createdAt,value
2022-08-07T00:00:40.170Z,54.60
2022-08-07T00:03:09.336Z,54.60
2022-08-07T00:05:37.926Z,56.20
2022-08-07T00:08:07.886Z,57.10
2022-08-07T00:10:47.694Z,57.30
2022-08-07T00:13:25.795Z,58.50
2022-08-07T00:15:55.077Z,56.90
2022-08-07T00:18:25.124Z,58.60
2022-08-07T00:20:55.061Z,57.90
2022-08-07T00:23:28.432Z,58.00
2022-08-07T00:26:12.802Z,58.30
2022-08-07T00:28:46.120Z,58.80
2022-08-07T00:31:37.382Z,56.60
2022-08-07T00:34:08.644Z,57.10
2022-08-07T00:36:38.530Z,62.60
2022-08-07T00:39:16.730Z,62.30
2022-08-07T00:41:53.854Z,62.30
2022-08-07T00:44:30.768Z,60.20
2022-08-07T00:47:01.549Z,60.90
2022-08-07T00:50:19.371Z,59.50
2022-08-07T00:52:20.019Z,57.20
2022-08-07T00:54:53.645Z,57.40
2022-08-07T00:57:25.191Z,56.80
2022-08-07T00:59:54.466Z,55.70
2022-08-07T01:02:28.309Z,56.40
2022-08-07T01:04:59.205Z,57.20
2022-08-07T01:07:31.220Z,58.40
2022-08-07T01:10:07.152Z,57.90
2022-08-07T01:12:54.050Z,59.70
2022-08-07T01:15:35.746Z,60.00
2022-08-07T01:18:16.976Z,60.30
2022-08-07T01:20:57.533Z,60.90
2022-08-07T01:23:38.529Z,63.30
2022-08-07T01:26:11.888Z,62.80
2022-08-07T01:28:41.301Z,62.30
2022-08-07T01:31:15.247Z,61.80
2022-08-07T01:33:55.119Z,62.30
2022-08-07T01:36:33.564Z,60.80
2022-08-07T01:39:09.534Z,61.10
2022-08-07T01:41:39.119Z,61.70
2022-08-07T01:44:23.125Z,61.90
2022-08-07T01:46:52.521Z,61.40
2022-08-07T01:49:21.449Z,62.00
2022-08-07T01:52:02.542Z,61.40
2022-08-07T01:54:37.694Z,59.60
2022-08-07T01:57:24.300Z,57.80
2022-08-07T01:59:57.162Z,58.30
2022-08-07T02:03:05.671Z,58.00
2022-08-07T02:05:48.295Z,59.40
2022-08-07T02:08:15.608Z,61.10
2022-08-07T02:10:54.864Z,63.20
2022-08-07T02:13:56.571Z,64.10
2022-08-07T02:16:13.428Z,64.70
2022-08-07T02:18:47.306Z,63.70
2022-08-07T02:21:17.632Z,63.80
2022-08-07T02:23:47.667Z,62.80
2022-08-07T02:26:34.079Z,63.30
2022-08-07T02:29:05.901Z,63.40
2022-08-07T02:31:42.114Z,64.80
2022-08-07T02:34:16.194Z,64.30
2022-08-07T02:36:46.360Z,61.60
2022-08-07T02:39:16.584Z,60.10
2022-08-07T02:42:10.009Z,61.00
2022-08-07T02:44:48.052Z,61.90
2022-08-07T02:47:19.676Z,63.40
2022-08-07T02:49:57.466Z,64.20
2022-08-07T02:52:33.381Z,65.10
2022-08-07T02:55:05.657Z,65.30
2022-08-07T02:57:58.973Z,65.20
2022-08-07T03:00:30.459Z,65.40
2022-08-07T03:02:59.515Z,66.60
2022-08-07T03:05:35.732Z,67.60
2022-08-07T03:08:10.295Z,67.90
2022-08-07T03:10:40.993Z,67.80
2022-08-07T03:13:19.682Z,66.60
2022-08-07T03:15:56.163Z,66.30
2022-08-07T03:18:34.204Z,65.00
2022-08-07T03:21:04.203Z,65.30
2022-08-07T03:24:20.229Z,64.60
2022-08-07T03:26:25.876Z,65.90
2022-08-07T03:28:56.739Z,66.10
2022-08-07T03:31:42.670Z,66.20
2022-08-07T03:34:18.324Z,65.30
2022-08-07T03:36:48.711Z,66.10
2022-08-07T03:40:00.070Z,67.80
2022-08-07T03:42:08.035Z,70.30
2022-08-07T03:44:39.811Z,70.80
2022-08-07T03:47:13.559Z,71.60
2022-08-07T03:49:48.057Z,73.70
2022-08-07T03:52:26.682Z,73.10
2022-08-07T03:54:58.973Z,73.70
2022-08-07T03:58:34.250Z,72.70
2022-08-07T04:00:33.217Z,72.50
2022-08-07T04:03:04.099Z,69.90
2022-08-07T04:05:40.363Z,70.30
2022-08-07T04:08:12.337Z,69.70
2022-08-07T04:10:42.381Z,71.30
2022-08-07T04:13:15.301Z,71.10
2022-08-07T04:15:45.779Z,70.00
2022-08-07T04:18:56.603Z,70.00
2022-08-07T04:21:07.309Z,70.90
2022-08-07T04:23:43.335Z,71.50
2022-08-07T04:26:28.416Z,71.10
2022-08-07T04:28:56.873Z,72.20
2022-08-07T04:31:38.880Z,72.90
2022-08-07T04:34:17.349Z,71.10
2022-08-07T04:36:55.776Z,69.60
2022-08-07T04:39:25.960Z,69.10
2022-08-07T04:41:54.669Z,69.90
2022-08-07T04:44:22.857Z,70.60
2022-08-07T04:47:07.823Z,69.20
2022-08-07T04:49:57.950Z,69.30
2022-08-07T04:52:50.892Z,66.70
2022-08-07T04:58:13.257Z,65.70
2022-08-07T04:58:34.830Z,64.20
2022-08-07T05:01:15.841Z,64.70
2022-08-07T05:04:07.764Z,62.60
2022-08-07T05:06:43.558Z,61.50
2022-08-07T05:09:28.064Z,62.10
2022-08-07T05:12:13.349Z,63.70
2022-08-07T05:14:55.624Z,63.40
2022-08-07T05:17:51.568Z,64.50
2022-08-07T05:20:24.933Z,63.80
2022-08-07T05:22:59.106Z,62.50
2022-08-07T05:26:10.339Z,63.30
2022-08-07T05:28:22.613Z,63.00
2022-08-07T05:30:53.198Z,61.70
2022-08-07T05:33:22.452Z,62.10
2022-08-07T05:35:52.985Z,61.10
2022-08-07T05:39:01.141Z,61.30
2022-08-07T05:41:15.686Z,61.20
2022-08-07T05:44:07.903Z,60.10
2022-08-07T05:46:37.579Z,59.70
2022-08-07T05:49:11.975Z,57.90
2022-08-07T05:51:43.359Z,59.20
2022-08-07T05:54:30.959Z,60.10
2022-08-07T05:57:04.150Z,57.30
2022-08-07T05:59:38.984Z,58.10
2022-08-07T06:02:29.227Z,55.20
2022-08-07T06:05:03.541Z,56.70
2022-08-07T06:08:12.942Z,54.20
2022-08-07T06:10:23.472Z,54.20
2022-08-07T06:12:51.879Z,54.60
2022-08-07T06:15:21.103Z,53.80
2022-08-07T06:17:53.926Z,53.80
2022-08-07T06:20:31.941Z,53.40
2022-08-07T06:23:46.174Z,54.30
2022-08-07T06:25:57.913Z,56.00
2022-08-07T06:28:28.096Z,57.40
2022-08-07T06:30:58.140Z,58.10
2022-08-07T06:33:27.245Z,59.70
2022-08-07T06:36:12.815Z,60.60
2022-08-07T06:38:58.688Z,61.30
2022-08-07T06:42:01.138Z,59.90
2022-08-07T06:44:25.711Z,60.60
2022-08-07T06:47:10.389Z,65.20
2022-08-07T06:49:51.625Z,64.20
2022-08-07T06:52:31.765Z,63.60
2022-08-07T06:55:32.877Z,62.00
2022-08-07T06:58:00.727Z,60.40
2022-08-07T07:00:32.453Z,59.90
2022-08-07T07:03:08.722Z,60.80
2022-08-07T07:06:05.608Z,59.60
2022-08-07T07:08:33.360Z,59.40
2022-08-07T07:11:12.987Z,60.00
2022-08-07T07:13:58.238Z,57.00
2022-08-07T07:16:45.075Z,58.10
2022-08-07T07:19:57.031Z,57.10
2022-08-07T07:22:33.755Z,55.70
2022-08-07T07:25:02.746Z,54.60
2022-08-07T07:27:55.650Z,55.00
2022-08-07T07:30:38.008Z,53.50
2022-08-07T07:33:08.923Z,53.60
2022-08-07T07:35:54.137Z,53.30
2022-08-07T07:38:34.718Z,51.00
2022-08-07T07:41:05.383Z,49.30
2022-08-07T07:44:14.000Z,49.10
2022-08-07T07:46:36.665Z,49.10
2022-08-07T07:50:33.454Z,48.60
2022-08-07T07:52:12.827Z,48.30
2022-08-07T07:54:44.181Z,47.30
2022-08-07T07:57:52.222Z,48.40
2022-08-07T08:00:20.805Z,46.30
2022-08-07T08:03:01.033Z,46.80
2022-08-07T08:05:50.931Z,45.80
2022-08-07T08:08:36.104Z,44.70
2022-08-07T08:11:08.378Z,44.10
2022-08-07T08:13:55.027Z,43.40
2022-08-07T08:18:36.432Z,44.10
2022-08-07T08:20:18.632Z,45.20
2022-08-07T08:22:32.902Z,43.40
2022-08-07T08:25:42.271Z,40.90
2022-08-07T08:28:16.794Z,42.00
2022-08-07T08:30:55.788Z,40.60
2022-08-07T08:33:32.925Z,41.40
2022-08-07T08:36:02.627Z,41.70
2022-08-07T08:38:40.501Z,41.20
2022-08-07T08:41:15.668Z,42.80
2022-08-07T08:43:59.153Z,43.00
2022-08-07T08:46:38.474Z,42.70
2022-08-07T08:49:16.324Z,42.60
2022-08-07T08:52:13.255Z,40.50
2022-08-07T08:54:48.515Z,39.40
2022-08-07T08:57:26.692Z,38.30
2022-08-07T09:00:03.206Z,38.70
2022-08-07T09:02:39.480Z,39.10
2022-08-07T09:05:37.680Z,38.10
2022-08-07T09:08:28.773Z,36.40
2022-08-07T09:11:05.588Z,37.20
2022-08-07T09:13:42.096Z,36.80
2022-08-07T09:16:30.045Z,35.30
2022-08-07T09:19:51.837Z,35.10
2022-08-07T09:24:31.729Z,35.00
2022-08-07T09:25:24.335Z,36.70
2022-08-07T09:28:01.205Z,34.90
2022-08-07T09:30:38.369Z,35.90
2022-08-07T09:33:41.258Z,35.50
2022-08-07T09:36:16.844Z,35.70
2022-08-07T09:38:55.094Z,34.60
2022-08-07T09:41:36.192Z,33.50
2022-08-07T09:44:33.049Z,33.90
2022-08-07T09:47:51.767Z,31.90
2022-08-07T09:50:21.083Z,32.00
2022-08-07T09:52:53.928Z,31.90
2022-08-07T09:55:29.425Z,32.60
2022-08-07T09:58:48.796Z,33.00
2022-08-07T10:01:53.511Z,31.70
2022-08-07T10:05:01.196Z,32.20
2022-08-07T10:07:59.657Z,29.80
2022-08-07T10:11:16.473Z,30.00
2022-08-07T10:14:00.199Z,29.70
2022-08-07T10:16:56.261Z,30.00
2022-08-07T10:19:48.521Z,29.70
2022-08-07T10:22:36.699Z,26.90
2022-08-07T10:25:22.838Z,26.30
2022-08-07T10:28:23.486Z,24.70
2022-08-07T10:31:11.279Z,25.70
2022-08-07T10:34:05.867Z,24.10
2022-08-07T10:37:05.487Z,25.20
2022-08-07T10:40:03.482Z,24.20
2022-08-07T10:42:41.166Z,23.40
2022-08-07T10:45:44.997Z,22.50
2022-08-07T10:48:35.153Z,23.20
2022-08-07T10:51:16.867Z,22.30
2022-08-07T10:54:09.366Z,23.10
2022-08-07T10:56:47.411Z,22.70
2022-08-07T10:59:30.471Z,22.10
2022-08-07T11:02:12.273Z,22.90
2022-08-07T11:05:10.216Z,22.50
2022-08-07T11:07:58.784Z,21.80
2022-08-07T11:10:37.344Z,21.00
2022-08-07T11:14:41.994Z,20.20
2022-08-07T11:16:07.134Z,21.20
2022-08-07T11:18:43.791Z,18.60
2022-08-07T11:21:27.525Z,18.70
2022-08-07T11:24:08.462Z,19.20
2022-08-07T11:26:43.417Z,18.70
2022-08-07T11:29:42.795Z,19.60
2022-08-07T11:32:25.848Z,19.50
2022-08-07T11:34:59.504Z,19.60
2022-08-07T11:38:10.129Z,19.20
2022-08-07T11:40:49.835Z,19.00
2022-08-07T11:43:41.213Z,18.50
2022-08-07T11:46:24.027Z,18.70
2022-08-07T11:49:51.444Z,17.80
2022-08-07T11:52:14.782Z,18.30
2022-08-07T11:55:01.499Z,17.20
2022-08-07T11:57:59.444Z,17.20
2022-08-07T12:00:34.114Z,16.80
2022-08-07T12:03:44.305Z,16.10
2022-08-07T12:06:37.923Z,16.20
2022-08-07T12:09:16.680Z,16.40
2022-08-07T12:12:09.066Z,16.50
2022-08-07T12:14:53.797Z,16.80
2022-08-07T12:17:33.464Z,15.90
2022-08-07T12:20:18.497Z,16.10
2022-08-07T12:23:09.095Z,15.20
2022-08-07T12:26:05.724Z,14.40
2022-08-07T12:28:53.872Z,13.90
2022-08-07T12:31:53.228Z,13.20
2022-08-07T12:34:19.400Z,12.80
2022-08-07T12:36:49.511Z,13.20
2022-08-07T12:39:44.363Z,13.30
2022-08-07T12:42:13.299Z,13.00
2022-08-07T12:44:45.106Z,12.60
2022-08-07T12:47:30.482Z,12.60
2022-08-07T12:50:05.203Z,12.90
2022-08-07T12:52:58.598Z,13.00
2022-08-07T12:55:41.075Z,13.80
2022-08-07T12:58:15.032Z,13.20
2022-08-07T13:00:54.259Z,13.70
2022-08-07T13:03:56.042Z,13.50
2022-08-07T13:07:02.197Z,12.50
2022-08-07T13:10:19.372Z,11.60
2022-08-07T13:12:56.138Z,13.70
2022-08-07T13:15:38.112Z,16.80
2022-08-07T13:18:26.423Z,18.30
2022-08-07T13:21:03.722Z,18.90
2022-08-07T13:24:00.767Z,18.30
2022-08-07T13:26:34.945Z,18.70
2022-08-07T13:29:11.815Z,17.50
2022-08-07T13:31:57.213Z,17.80
2022-08-07T13:34:36.487Z,17.60
2022-08-07T13:37:10.893Z,16.10
2022-08-07T13:40:36.578Z,18.00
2022-08-07T13:42:48.038Z,15.70
2022-08-07T13:46:11.455Z,15.40
2022-08-07T13:48:27.911Z,1.00
2022-08-07T13:51:01.954Z,1.00
2022-08-07T13:54:00.489Z,1.00
2022-08-07T13:56:36.149Z,1.00
2022-08-07T13:59:13.401Z,3.10
2022-08-07T14:01:51.363Z,1.00
2022-08-07T14:04:49.687Z,2.00
2022-08-07T14:07:23.061Z,1.00
2022-08-07T14:10:01.325Z,5.50
2022-08-07T14:12:41.857Z,5.20
2022-08-07T14:15:27.629Z,1.00
2022-08-07T14:18:15.859Z,3.50
2022-08-07T14:21:07.096Z,1.20
2022-08-07T14:24:01.131Z,1.00
2022-08-07T14:26:35.053Z,1.00
2022-08-07T14:30:05.196Z,1.30
2022-08-07T14:32:01.142Z,8.50
2022-08-07T14:34:32.126Z,6.90
2022-08-07T14:37:04.583Z,11.30
2022-08-07T14:40:17.991Z,9.60
2022-08-07T14:42:31.422Z,8.20
2022-08-07T14:45:21.212Z,6.30
2022-08-07T14:47:58.503Z,6.50
2022-08-07T14:54:05.513Z,4.90
2022-08-07T14:56:13.210Z,3.10
2022-08-07T14:58:50.008Z,2.80
2022-08-07T15:01:26.841Z,3.80
2022-08-07T15:04:12.591Z,4.20
2022-08-07T15:20:33.927Z,9.30
2022-08-07T15:23:20.277Z,8.70
2022-08-07T15:25:55.747Z,10.60
2022-08-07T15:28:34.865Z,11.90
2022-08-07T15:31:12.175Z,14.00
2022-08-07T15:33:43.053Z,13.60
2022-08-07T15:42:45.898Z,15.00
2022-08-07T15:44:24.045Z,10.70
2022-08-07T15:46:58.672Z,10.20
2022-08-07T15:55:02.472Z,14.40
2022-08-07T15:57:39.892Z,14.40
2022-08-07T16:00:31.967Z,11.20
2022-08-07T16:03:21.593Z,11.30
2022-08-07T16:05:58.073Z,12.00
2022-08-07T16:08:37.807Z,7.40
2022-08-07T16:11:26.762Z,6.60
2022-08-07T16:14:03.295Z,15.20
2022-08-07T16:16:56.892Z,15.00
