createdAt,value
2019-03-21T00:01:43.279Z,8.92
2019-03-21T00:04:14.313Z,8.95
2019-03-21T00:06:43.040Z,8.97
2019-03-21T00:09:14.339Z,8.95
2019-03-21T00:12:06.399Z,8.98
2019-03-21T00:14:47.027Z,9.00
2019-03-21T00:17:18.530Z,9.03
2019-03-21T00:19:46.985Z,9.05
2019-03-21T00:22:15.490Z,9.06
2019-03-21T00:24:43.990Z,9.08
2019-03-21T00:27:12.384Z,9.09
2019-03-21T00:29:40.896Z,9.09
2019-03-21T00:32:09.349Z,9.10
2019-03-21T00:34:37.785Z,9.14
2019-03-21T00:37:06.237Z,9.12
2019-03-21T00:39:34.732Z,9.14
2019-03-21T00:42:03.186Z,9.14
2019-03-21T00:44:31.731Z,9.15
2019-03-21T00:47:00.169Z,9.15
2019-03-21T00:49:28.700Z,9.17
2019-03-21T00:51:57.150Z,9.19
2019-03-21T00:54:25.588Z,9.18
2019-03-21T00:56:54.993Z,9.17
2019-03-21T00:59:23.425Z,9.18
2019-03-21T01:01:51.958Z,9.18
2019-03-21T01:04:22.666Z,9.14
2019-03-21T01:06:51.119Z,9.16
2019-03-21T01:09:19.556Z,9.15
2019-03-21T01:11:48.040Z,9.10
2019-03-21T01:14:16.548Z,9.09
2019-03-21T01:16:45.005Z,9.11
2019-03-21T01:19:13.464Z,9.11
2019-03-21T01:21:41.898Z,9.14
2019-03-21T01:24:10.434Z,9.09
2019-03-21T01:26:38.886Z,9.09
2019-03-21T01:29:07.307Z,9.07
2019-03-21T01:31:35.834Z,9.08
2019-03-21T01:34:04.394Z,9.08
2019-03-21T01:36:32.840Z,9.07
2019-03-21T01:39:01.387Z,9.09
2019-03-21T01:41:29.825Z,9.10
2019-03-21T01:43:58.297Z,9.10
2019-03-21T01:46:27.107Z,9.12
2019-03-21T01:48:55.537Z,9.11
2019-03-21T01:51:24.112Z,9.13
2019-03-21T01:53:54.293Z,9.14
2019-03-21T01:56:22.744Z,9.14
2019-03-21T01:58:51.792Z,9.13
2019-03-21T02:01:20.263Z,9.13
2019-03-21T02:03:48.774Z,9.17
2019-03-21T02:06:17.253Z,9.19
2019-03-21T02:08:45.688Z,9.21
2019-03-21T02:11:14.147Z,9.20
2019-03-21T02:13:42.632Z,9.21
2019-03-21T02:16:16.464Z,9.23
2019-03-21T02:18:45.660Z,9.27
2019-03-21T02:21:14.216Z,9.27
2019-03-21T02:23:42.651Z,9.26
2019-03-21T02:26:11.160Z,9.27
2019-03-21T02:28:39.627Z,9.28
2019-03-21T02:31:08.096Z,9.29
2019-03-21T02:33:44.743Z,9.31
2019-03-21T02:36:14.138Z,9.29
2019-03-21T02:38:42.830Z,9.28
2019-03-21T02:41:15.897Z,9.27
2019-03-21T02:43:44.366Z,9.27
2019-03-21T02:46:12.824Z,9.23
2019-03-21T02:48:41.271Z,9.21
2019-03-21T02:51:09.838Z,9.18
2019-03-21T02:53:38.429Z,9.20
2019-03-21T02:56:12.786Z,9.20
2019-03-21T02:58:41.314Z,9.22
2019-03-21T03:01:09.846Z,9.20
2019-03-21T03:03:38.420Z,9.18
2019-03-21T03:06:06.872Z,9.22
2019-03-21T03:08:35.322Z,9.24
2019-03-21T03:11:10.499Z,9.24
2019-03-21T03:13:37.547Z,9.27
2019-03-21T03:16:06.009Z,9.28
2019-03-21T03:18:34.450Z,9.27
2019-03-21T03:21:02.995Z,9.27
2019-03-21T03:23:31.436Z,9.30
2019-03-21T03:25:59.885Z,9.29
2019-03-21T03:28:37.835Z,9.30
2019-03-21T03:31:06.301Z,9.32
2019-03-21T03:33:34.840Z,9.31
2019-03-21T03:36:03.842Z,9.31
2019-03-21T03:38:32.305Z,9.32
2019-03-21T03:41:03.137Z,9.33
2019-03-21T03:43:31.623Z,9.35
2019-03-21T03:46:00.110Z,9.34
2019-03-21T03:48:29.070Z,9.35
2019-03-21T03:50:57.555Z,9.36
2019-03-21T03:53:26.044Z,9.39
2019-03-21T03:55:54.598Z,9.40
2019-03-21T03:58:27.600Z,9.38
2019-03-21T04:00:56.068Z,9.39
2019-03-21T04:03:26.256Z,9.40
2019-03-21T04:05:54.787Z,9.39
2019-03-21T04:08:23.330Z,9.40
2019-03-21T04:10:56.630Z,9.41
2019-03-21T04:13:25.061Z,9.41
2019-03-21T04:15:54.252Z,9.38
2019-03-21T04:18:25.139Z,9.37
2019-03-21T04:20:56.911Z,9.39
2019-03-21T04:23:25.404Z,9.37
2019-03-21T04:25:56.896Z,9.39
2019-03-21T04:28:25.336Z,9.34
2019-03-21T04:30:53.816Z,9.32
2019-03-21T04:33:22.963Z,9.37
2019-03-21T04:35:51.863Z,9.34
2019-03-21T04:38:20.373Z,9.32
2019-03-21T04:40:48.858Z,9.34
2019-03-21T04:43:17.282Z,9.33
2019-03-21T04:45:45.738Z,9.30
2019-03-21T04:48:14.217Z,9.28
2019-03-21T04:50:43.059Z,9.28
2019-03-21T04:53:11.522Z,9.24
2019-03-21T04:55:40.107Z,9.26
2019-03-21T04:58:08.589Z,9.24
2019-03-21T05:00:42.877Z,9.20
2019-03-21T05:03:16.512Z,9.24
2019-03-21T05:05:44.989Z,9.22
2019-03-21T05:08:14.085Z,9.22
2019-03-21T05:10:42.575Z,9.21
2019-03-21T05:13:11.037Z,9.22
2019-03-21T05:15:47.370Z,9.21
2019-03-21T05:18:19.046Z,9.20
2019-03-21T05:20:47.480Z,9.20
2019-03-21T05:23:16.000Z,9.21
2019-03-21T05:25:44.482Z,9.23
2019-03-21T05:28:12.981Z,9.25
2019-03-21T05:30:47.461Z,9.23
2019-03-21T05:33:15.906Z,9.21
2019-03-21T05:35:44.364Z,9.19
2019-03-21T05:38:13.351Z,9.21
2019-03-21T05:40:41.790Z,9.19
2019-03-21T05:43:16.054Z,9.18
2019-03-21T05:45:44.543Z,9.20
2019-03-21T05:48:12.969Z,9.20
2019-03-21T05:50:41.496Z,9.21
2019-03-21T05:53:10.188Z,9.24
2019-03-21T05:55:38.720Z,9.25
2019-03-21T05:58:07.148Z,9.28
2019-03-21T06:00:42.012Z,9.29
2019-03-21T06:03:16.865Z,9.30
2019-03-21T06:06:00.812Z,9.26
2019-03-21T06:08:35.227Z,9.31
2019-03-21T06:11:04.249Z,9.29
2019-03-21T06:13:32.737Z,9.28
2019-03-21T06:16:10.915Z,9.30
2019-03-21T06:19:03.565Z,9.28
2019-03-21T06:21:54.632Z,9.28
2019-03-21T06:24:32.124Z,9.31
2019-03-21T06:27:14.455Z,9.34
2019-03-21T06:29:39.414Z,9.34
2019-03-21T06:32:07.869Z,9.36
2019-03-21T06:34:36.670Z,9.34
2019-03-21T06:37:05.158Z,9.38
2019-03-21T06:39:33.621Z,9.35
2019-03-21T06:42:02.130Z,9.35
2019-03-21T06:44:30.560Z,9.36
2019-03-21T06:46:58.995Z,9.36
2019-03-21T06:49:27.472Z,9.37
2019-03-21T06:51:55.904Z,9.38
2019-03-21T06:54:24.407Z,9.42
2019-03-21T06:56:52.861Z,9.42
2019-03-21T06:59:21.300Z,9.45
2019-03-21T07:01:49.793Z,9.45
2019-03-21T07:04:18.215Z,9.47
2019-03-21T07:06:46.736Z,9.48
2019-03-21T07:09:15.258Z,9.50
2019-03-21T07:11:43.749Z,9.53
2019-03-21T07:14:12.221Z,9.55
2019-03-21T07:16:40.693Z,9.56
2019-03-21T07:19:09.137Z,9.61
2019-03-21T07:21:37.593Z,9.62
2019-03-21T07:24:06.083Z,9.63
2019-03-21T07:26:34.563Z,9.66
2019-03-21T07:29:03.071Z,9.64
2019-03-21T07:31:31.555Z,9.67
2019-03-21T07:34:00.049Z,9.73
2019-03-21T07:36:28.482Z,9.77
2019-03-21T07:38:56.958Z,9.78
2019-03-21T07:41:25.387Z,9.81
2019-03-21T07:43:53.937Z,9.87
2019-03-21T07:46:22.465Z,9.89
2019-03-21T07:48:50.902Z,9.93
2019-03-21T07:51:19.411Z,9.94
2019-03-21T07:53:47.860Z,9.97
2019-03-21T07:56:16.347Z,10.00
2019-03-21T07:58:44.831Z,10.01
2019-03-21T08:01:13.313Z,10.06
2019-03-21T08:03:41.778Z,10.10
2019-03-21T08:06:10.278Z,10.13
2019-03-21T08:08:38.760Z,10.15
2019-03-21T08:11:07.204Z,10.20
2019-03-21T08:13:35.712Z,10.27
2019-03-21T08:16:04.122Z,10.29
2019-03-21T08:18:32.575Z,10.36
2019-03-21T08:21:01.019Z,10.36
2019-03-21T08:23:29.631Z,10.44
2019-03-21T08:25:58.323Z,10.49
2019-03-21T08:28:26.824Z,10.52
2019-03-21T08:31:07.163Z,10.56
2019-03-21T08:33:35.647Z,10.59
2019-03-21T08:36:04.099Z,10.68
2019-03-21T08:38:32.602Z,10.67
2019-03-21T08:41:01.057Z,10.69
2019-03-21T08:43:29.520Z,10.73
2019-03-21T08:45:58.004Z,10.82
2019-03-21T08:48:26.438Z,10.84
2019-03-21T08:50:54.909Z,10.90
2019-03-21T08:53:23.389Z,10.95
2019-03-21T08:55:51.918Z,11.00
2019-03-21T08:58:20.402Z,11.09
2019-03-21T09:00:48.856Z,11.13
2019-03-21T09:03:17.358Z,11.13
2019-03-21T09:05:45.876Z,11.16
2019-03-21T09:08:14.329Z,11.19
2019-03-21T09:10:42.884Z,11.18
2019-03-21T09:13:11.427Z,11.23
2019-03-21T09:15:39.937Z,11.28
2019-03-21T09:18:08.424Z,11.32
2019-03-21T09:20:36.855Z,11.37
2019-03-21T09:23:05.366Z,11.41
2019-03-21T09:25:33.845Z,11.42
2019-03-21T09:28:03.172Z,11.43
2019-03-21T09:30:31.759Z,11.45
2019-03-21T09:33:00.200Z,11.50
2019-03-21T09:35:28.666Z,11.59
2019-03-21T09:37:57.134Z,11.64
2019-03-21T09:40:25.585Z,11.63
2019-03-21T09:42:54.064Z,11.78
2019-03-21T09:45:22.540Z,11.82
2019-03-21T09:47:50.991Z,11.89
2019-03-21T09:50:27.861Z,11.90
2019-03-21T09:52:56.422Z,11.94
2019-03-21T09:55:24.976Z,11.98
2019-03-21T09:57:53.531Z,12.05
2019-03-21T10:00:33.920Z,12.05
2019-03-21T10:03:02.543Z,12.10
2019-03-21T10:05:31.100Z,12.18
2019-03-21T10:07:59.798Z,12.37
2019-03-21T10:10:32.855Z,12.43
2019-03-21T10:13:01.455Z,12.39
2019-03-21T10:15:29.923Z,12.55
2019-03-21T10:17:58.519Z,12.68
2019-03-21T10:20:26.996Z,12.80
2019-03-21T10:22:55.431Z,12.84
2019-03-21T10:25:26.505Z,12.95
2019-03-21T10:27:54.159Z,13.04
2019-03-21T10:30:37.032Z,12.82
2019-03-21T10:33:10.893Z,12.69
2019-03-21T10:35:39.349Z,12.91
2019-03-21T10:38:07.962Z,13.20
2019-03-21T10:40:36.848Z,13.36
2019-03-21T10:43:06.257Z,13.21
2019-03-21T10:45:34.838Z,13.32
2019-03-21T10:48:03.350Z,13.23
2019-03-21T10:50:34.511Z,13.33
2019-03-21T10:53:03.060Z,13.36
2019-03-21T10:55:32.378Z,13.27
2019-03-21T10:58:00.827Z,13.55
2019-03-21T11:00:29.357Z,13.71
2019-03-21T11:02:57.896Z,13.92
2019-03-21T11:05:26.365Z,13.85
2019-03-21T11:07:54.946Z,13.95
2019-03-21T11:10:23.590Z,13.74
2019-03-21T11:12:52.228Z,14.15
2019-03-21T11:15:20.737Z,14.52
2019-03-21T11:17:50.166Z,14.52
2019-03-21T11:20:35.950Z,14.58
2019-03-21T11:23:06.169Z,14.70
2019-03-21T11:25:35.229Z,14.42
2019-03-21T11:28:03.754Z,14.58
2019-03-21T11:30:34.799Z,14.35
2019-03-21T11:33:03.893Z,14.27
2019-03-21T11:35:32.768Z,14.64
2019-03-21T11:38:01.321Z,14.68
2019-03-21T11:40:30.158Z,14.59
2019-03-21T11:42:58.681Z,14.12
2019-03-21T11:45:27.266Z,14.00
2019-03-21T11:47:55.754Z,14.30
2019-03-21T11:50:24.214Z,14.34
2019-03-21T11:52:52.712Z,14.38
2019-03-21T11:55:21.315Z,14.49
2019-03-21T11:57:49.830Z,14.69
2019-03-21T12:00:19.306Z,14.75
2019-03-21T12:02:49.285Z,14.77
2019-03-21T12:05:17.890Z,14.76
2019-03-21T12:07:46.366Z,14.78
2019-03-21T12:10:16.449Z,14.72
2019-03-21T12:12:44.965Z,14.89
2019-03-21T12:15:13.759Z,14.99
2019-03-21T12:17:42.361Z,14.67
2019-03-21T12:20:13.690Z,14.66
2019-03-21T12:22:42.140Z,14.62
2019-03-21T12:25:11.558Z,14.64
2019-03-21T12:27:40.044Z,14.57
2019-03-21T12:30:11.881Z,14.61
2019-03-21T12:32:40.332Z,14.79
2019-03-21T12:35:08.948Z,15.03
2019-03-21T12:37:37.398Z,15.08
2019-03-21T12:40:09.799Z,15.12
2019-03-21T12:42:38.280Z,15.17
2019-03-21T12:45:09.375Z,15.03
2019-03-21T12:47:38.212Z,14.86
2019-03-21T12:50:09.071Z,14.95
2019-03-21T12:55:08.459Z,14.98
2019-03-21T12:57:36.885Z,14.77
2019-03-21T13:00:15.699Z,14.92
2019-03-21T13:02:44.279Z,14.97
2019-03-21T13:05:27.624Z,15.08
2019-03-21T13:07:56.135Z,15.00
2019-03-21T13:10:24.643Z,15.06
2019-03-21T13:12:53.101Z,15.10
2019-03-21T13:15:29.918Z,15.03
2019-03-21T13:17:51.869Z,14.93
2019-03-21T13:20:20.374Z,15.05
2019-03-21T13:22:53.304Z,15.21
2019-03-21T13:25:18.990Z,15.22
2019-03-21T13:27:47.580Z,15.27
2019-03-21T13:30:16.485Z,15.31
2019-03-21T13:32:46.973Z,15.34
2019-03-21T13:35:15.281Z,15.19
2019-03-21T13:37:43.710Z,15.28
2019-03-21T13:40:12.178Z,15.12
2019-03-21T13:42:40.667Z,15.07
2019-03-21T13:45:09.523Z,15.05
2019-03-21T13:47:38.036Z,15.26
2019-03-21T13:50:10.247Z,15.22
2019-03-21T13:52:38.686Z,15.13
2019-03-21T13:55:12.003Z,15.28
2019-03-21T13:57:40.459Z,15.33
2019-03-21T14:00:20.668Z,15.33
2019-03-21T14:02:49.209Z,15.20
2019-03-21T14:05:17.808Z,15.25
2019-03-21T14:07:46.316Z,15.29
2019-03-21T14:10:14.901Z,15.26
2019-03-21T14:12:43.361Z,15.33
2019-03-21T14:15:14.682Z,15.45
2019-03-21T14:17:43.988Z,15.28
2019-03-21T14:20:14.847Z,15.36
2019-03-21T14:22:43.332Z,15.27
2019-03-21T14:25:13.193Z,15.26
2019-03-21T14:27:42.101Z,15.36
2019-03-21T14:30:18.157Z,15.32
2019-03-21T14:32:46.683Z,15.29
2019-03-21T14:35:15.372Z,15.42
2019-03-21T14:37:43.850Z,15.56
2019-03-21T14:40:16.926Z,15.50
2019-03-21T14:42:45.439Z,15.47
2019-03-21T14:45:16.456Z,15.40
2019-03-21T14:47:45.037Z,15.44
2019-03-21T14:50:15.339Z,15.52
2019-03-21T14:52:43.783Z,15.50
2019-03-21T14:55:14.620Z,15.49
2019-03-21T14:57:43.188Z,15.57
2019-03-21T15:00:17.090Z,15.51
2019-03-21T15:02:45.616Z,15.52
2019-03-21T15:05:14.527Z,15.59
2019-03-21T15:07:43.167Z,15.56
2019-03-21T15:10:22.032Z,15.60
2019-03-21T15:12:50.671Z,15.46
2019-03-21T15:15:20.853Z,15.40
2019-03-21T15:17:49.304Z,15.37
2019-03-21T15:20:18.182Z,15.43
2019-03-21T15:22:46.658Z,15.36
2019-03-21T15:25:15.169Z,15.43
2019-03-21T15:27:43.756Z,15.32
2019-03-21T15:30:18.374Z,15.34
2019-03-21T15:32:47.152Z,15.40
2019-03-21T15:35:17.439Z,15.46
2019-03-21T15:37:45.939Z,15.49
2019-03-21T15:40:16.498Z,15.48
2019-03-21T15:42:44.932Z,15.43
2019-03-21T15:45:23.352Z,15.48
2019-03-21T15:47:49.496Z,15.31
2019-03-21T15:50:37.647Z,15.27
2019-03-21T15:53:06.393Z,15.31
2019-03-21T15:55:34.928Z,15.26
2019-03-21T15:58:03.504Z,15.25
2019-03-21T16:00:40.437Z,15.31
2019-03-21T16:03:11.244Z,15.25
2019-03-21T16:05:40.474Z,15.24
2019-03-21T16:08:09.643Z,15.25
2019-03-21T16:10:38.225Z,15.26
2019-03-21T16:13:06.697Z,15.23
2019-03-21T16:15:35.241Z,15.15
2019-03-21T16:18:03.840Z,15.07
2019-03-21T16:20:32.378Z,15.07
2019-03-21T16:23:00.859Z,15.03
2019-03-21T16:25:29.281Z,15.04
2019-03-21T16:27:58.515Z,14.98
2019-03-21T16:30:26.974Z,15.05
2019-03-21T16:32:56.073Z,15.04
2019-03-21T16:35:24.911Z,15.06
2019-03-21T16:37:56.301Z,14.96
2019-03-21T16:40:24.816Z,14.88
2019-03-21T16:42:55.994Z,14.90
2019-03-21T16:45:24.537Z,14.85
2019-03-21T16:47:52.998Z,14.86
2019-03-21T16:50:21.477Z,14.84
2019-03-21T16:52:49.993Z,14.76
2019-03-21T16:55:18.491Z,14.74
2019-03-21T16:57:47.069Z,14.70
2019-03-21T17:00:21.106Z,14.68
2019-03-21T17:02:49.599Z,14.60
2019-03-21T17:05:18.158Z,14.59
2019-03-21T17:07:46.651Z,14.56
2019-03-21T17:10:16.840Z,14.47
2019-03-21T17:12:45.409Z,14.46
2019-03-21T17:15:16.179Z,14.39
2019-03-21T17:17:44.778Z,14.34
2019-03-21T17:20:14.054Z,14.28
2019-03-21T17:22:42.500Z,14.24
2019-03-21T17:25:11.976Z,14.15
2019-03-21T17:27:40.441Z,14.12
2019-03-21T17:30:11.414Z,14.07
2019-03-21T17:32:39.946Z,14.03
2019-03-21T17:35:08.865Z,13.99
2019-03-21T17:37:37.395Z,13.95
2019-03-21T17:40:16.356Z,13.90
2019-03-21T17:42:44.888Z,13.83
2019-03-21T17:45:20.389Z,13.78
2019-03-21T17:47:51.691Z,13.74
2019-03-21T17:50:20.271Z,13.68
2019-03-21T17:52:48.714Z,13.63
2019-03-21T17:55:17.255Z,13.56
2019-03-21T17:57:45.700Z,13.49
2019-03-21T18:00:37.609Z,13.47
2019-03-21T18:03:07.219Z,13.39
2019-03-21T18:05:35.685Z,13.33
2019-03-21T18:08:04.290Z,13.28
2019-03-21T18:10:34.342Z,13.28
2019-03-21T18:13:03.778Z,13.20
2019-03-21T18:15:32.336Z,13.17
2019-03-21T18:18:01.249Z,13.12
2019-03-21T18:20:29.729Z,13.07
2019-03-21T18:22:58.425Z,13.01
2019-03-21T18:25:26.961Z,12.99
2019-03-21T18:27:55.494Z,13.00
2019-03-21T18:30:24.066Z,12.95
2019-03-21T18:32:52.515Z,12.89
2019-03-21T18:35:21.225Z,12.83
2019-03-21T18:37:49.783Z,12.74
2019-03-21T18:40:20.981Z,12.75
2019-03-21T18:42:49.402Z,12.71
2019-03-21T18:45:17.942Z,12.64
2019-03-21T18:47:46.381Z,12.56
2019-03-21T18:50:16.157Z,12.48
2019-03-21T18:52:44.724Z,12.44
2019-03-21T18:55:14.149Z,12.25
2019-03-21T18:57:43.222Z,12.16
2019-03-21T19:00:17.189Z,12.16
2019-03-21T19:02:45.620Z,12.19
2019-03-21T19:05:14.297Z,12.03
2019-03-21T19:07:43.595Z,12.04
2019-03-21T19:10:13.876Z,11.93
2019-03-21T19:12:42.614Z,11.89
2019-03-21T19:15:15.262Z,11.86
2019-03-21T19:17:43.719Z,11.87
2019-03-21T19:20:15.098Z,11.84
2019-03-21T19:22:43.645Z,11.82
2019-03-21T19:25:18.334Z,11.77
2019-03-21T19:27:42.577Z,11.79
2019-03-21T19:30:13.878Z,11.78
2019-03-21T19:32:42.767Z,11.76
2019-03-21T19:35:11.727Z,11.72
2019-03-21T19:37:40.295Z,11.70
2019-03-21T19:40:12.286Z,11.69
2019-03-21T19:42:40.774Z,11.65
2019-03-21T19:45:12.738Z,11.60
2019-03-21T19:47:41.236Z,11.57
2019-03-21T19:50:12.740Z,11.54
2019-03-21T19:52:41.208Z,11.55
2019-03-21T19:55:10.602Z,11.46
2019-03-21T19:57:39.052Z,11.42
2019-03-21T20:00:10.673Z,11.37
2019-03-21T20:02:39.715Z,11.35
2019-03-21T20:05:09.746Z,11.37
2019-03-21T20:07:38.320Z,11.30
2019-03-21T20:10:08.925Z,11.29
2019-03-21T20:12:37.356Z,11.20
2019-03-21T20:15:08.978Z,11.18
2019-03-21T20:17:37.424Z,11.04
2019-03-21T20:20:10.999Z,10.95
2019-03-21T20:22:39.495Z,10.95
2019-03-21T20:25:08.594Z,10.95
2019-03-21T20:27:37.180Z,10.90
2019-03-21T20:30:08.781Z,10.78
2019-03-21T20:32:39.993Z,10.72
2019-03-21T20:35:09.209Z,10.71
2019-03-21T20:37:37.644Z,10.67
2019-03-21T20:40:08.778Z,10.66
2019-03-21T20:42:37.284Z,10.45
2019-03-21T20:45:07.966Z,10.46
2019-03-21T20:47:36.391Z,10.36
2019-03-21T20:50:07.202Z,10.35
2019-03-21T20:52:35.708Z,10.33
2019-03-21T20:55:06.136Z,10.28
2019-03-21T20:57:34.925Z,10.26
2019-03-21T21:00:05.386Z,10.13
2019-03-21T21:02:33.965Z,10.11
2019-03-21T21:05:02.826Z,10.07
2019-03-21T21:07:31.340Z,10.02
2019-03-21T21:10:00.596Z,9.95
2019-03-21T21:12:29.171Z,9.96
2019-03-21T21:14:57.696Z,9.95
2019-03-21T21:17:26.214Z,9.91
2019-03-21T21:19:54.677Z,9.86
2019-03-21T21:22:23.122Z,9.83
2019-03-21T21:24:51.556Z,9.75
2019-03-21T21:27:20.778Z,9.70
2019-03-21T21:29:49.280Z,9.68
2019-03-21T21:32:17.757Z,9.67
2019-03-21T21:34:47.291Z,9.47
2019-03-21T21:37:15.764Z,9.16
2019-03-21T21:39:44.244Z,9.15
2019-03-21T21:42:12.708Z,9.15
2019-03-21T21:44:41.223Z,9.15
2019-03-21T21:47:09.656Z,9.21
2019-03-21T21:49:38.109Z,9.22
2019-03-21T21:52:06.649Z,9.17
2019-03-21T21:54:35.098Z,9.11
2019-03-21T21:57:04.154Z,9.10
2019-03-21T21:59:32.623Z,8.92
2019-03-21T22:02:01.116Z,8.80
2019-03-21T22:04:29.640Z,8.72
2019-03-21T22:06:58.107Z,8.72
2019-03-21T22:09:26.550Z,8.84
2019-03-21T22:11:55.005Z,8.81
2019-03-21T22:14:23.541Z,8.82
2019-03-21T22:16:51.992Z,8.79
2019-03-21T22:19:20.468Z,8.65
2019-03-21T22:21:48.924Z,8.62
2019-03-21T22:24:17.428Z,8.66
2019-03-21T22:26:45.901Z,8.62
2019-03-21T22:29:14.363Z,8.61
2019-03-21T22:31:42.830Z,8.58
2019-03-21T22:34:11.283Z,8.60
2019-03-21T22:36:48.929Z,8.55
2019-03-21T22:39:10.060Z,8.46
2019-03-21T22:41:38.750Z,8.44
2019-03-21T22:44:07.226Z,8.41
2019-03-21T22:46:35.711Z,8.38
2019-03-21T22:49:04.277Z,8.31
2019-03-21T22:51:32.804Z,8.29
2019-03-21T22:54:01.277Z,8.23
2019-03-21T22:56:40.513Z,8.15
2019-03-21T22:58:59.962Z,8.12
2019-03-21T23:01:28.496Z,8.13
2019-03-21T23:03:57.026Z,8.18
2019-03-21T23:06:25.612Z,8.17
2019-03-21T23:08:54.762Z,8.12
2019-03-21T23:11:23.534Z,7.98
2019-03-21T23:13:52.135Z,7.89
2019-03-21T23:16:20.677Z,7.90
2019-03-21T23:18:49.238Z,7.89
2019-03-21T23:21:17.688Z,7.86
2019-03-21T23:23:46.161Z,7.93
2019-03-21T23:26:14.781Z,7.89
2019-03-21T23:28:43.271Z,7.89
2019-03-21T23:31:11.781Z,7.88
2019-03-21T23:33:40.236Z,7.84
2019-03-21T23:36:08.691Z,7.86
2019-03-21T23:38:37.207Z,7.83
2019-03-21T23:41:05.808Z,7.82
2019-03-21T23:43:34.322Z,7.84
2019-03-21T23:46:02.749Z,7.81
2019-03-21T23:48:31.239Z,7.75
2019-03-21T23:50:59.759Z,7.74
2019-03-21T23:53:29.759Z,7.69
2019-03-21T23:55:58.217Z,7.52
2019-03-21T23:58:26.647Z,7.51
