createdAt,value
2022-12-05T00:04:06.278Z,22.5
2022-12-05T00:09:29.197Z,22.4
2022-12-05T00:14:51.568Z,22.4
2022-12-05T00:20:14.510Z,22.4
2022-12-05T00:25:52.661Z,22.4
2022-12-05T00:31:29.370Z,22.4
2022-12-05T00:36:50.875Z,22.3
2022-12-05T00:42:34.757Z,22.3
2022-12-05T00:48:14.457Z,22.3
2022-12-05T00:53:36.903Z,22.3
2022-12-05T00:59:14.710Z,22.2
2022-12-05T01:04:53.440Z,22.2
2022-12-05T01:10:16.493Z,22.2
2022-12-05T01:15:41.671Z,22.2
2022-12-05T01:21:04.571Z,22.2
2022-12-05T01:26:41.988Z,22.2
2022-12-05T01:32:05.524Z,22.1
2022-12-05T01:37:43.414Z,22.1
2022-12-05T01:43:10.033Z,22.1
2022-12-05T01:48:32.841Z,22.1
2022-12-05T01:53:55.827Z,22.1
2022-12-05T01:59:17.942Z,22.1
2022-12-05T02:04:41.180Z,22.1
2022-12-05T02:10:04.224Z,22.1
2022-12-05T02:15:28.993Z,22.1
2022-12-05T02:21:06.626Z,22.2
2022-12-05T02:26:44.023Z,22.3
2022-12-05T02:32:21.539Z,22.4
2022-12-05T02:37:42.867Z,22.4
2022-12-05T02:43:21.228Z,22.5
2022-12-05T02:48:58.879Z,22.5
2022-12-05T02:54:36.799Z,22.5
2022-12-05T03:00:14.565Z,22.6
2022-12-05T03:05:52.380Z,22.6
2022-12-05T03:11:30.510Z,22.7
2022-12-05T03:16:53.138Z,22.7
2022-12-05T03:22:31.545Z,22.8
2022-12-05T03:28:09.285Z,22.8
2022-12-05T03:33:31.913Z,22.8
2022-12-05T03:39:08.999Z,22.8
2022-12-05T03:44:33.162Z,22.8
2022-12-05T03:50:10.944Z,22.8
2022-12-05T03:56:08.440Z,22.8
2022-12-05T04:01:46.269Z,22.8
2022-12-05T04:07:08.668Z,22.8
2022-12-05T04:12:47.194Z,22.8
2022-12-05T04:18:26.676Z,22.8
2022-12-05T04:24:04.608Z,22.8
2022-12-05T04:29:11.517Z,22.8
2022-12-05T04:34:34.756Z,22.8
2022-12-05T04:39:47.458Z,22.8
2022-12-05T04:44:38.298Z,22.8
2022-12-05T04:50:06.817Z,22.8
2022-12-05T04:55:29.698Z,22.8
2022-12-05T05:01:12.934Z,22.8
2022-12-05T05:06:56.156Z,22.8
2022-12-05T05:12:35.970Z,22.9
2022-12-05T05:18:13.208Z,22.8
2022-12-05T05:23:51.271Z,22.8
2022-12-05T05:29:31.426Z,22.8
2022-12-05T05:34:59.222Z,22.8
2022-12-05T05:40:43.768Z,22.8
2022-12-05T05:46:21.544Z,22.8
2022-12-05T05:52:05.970Z,22.8
2022-12-05T05:57:53.158Z,22.8
2022-12-05T06:03:00.799Z,22.8
2022-12-05T06:08:44.675Z,22.7
2022-12-05T06:14:22.518Z,22.7
2022-12-05T06:20:01.154Z,22.7
2022-12-05T06:25:44.194Z,22.7
2022-12-05T06:31:27.396Z,22.6
2022-12-05T06:37:05.501Z,22.7
2022-12-05T06:42:42.672Z,22.6
2022-12-05T06:48:21.069Z,22.6
2022-12-05T06:53:48.107Z,22.6
2022-12-05T06:59:25.803Z,22.6
2022-12-05T07:05:05.050Z,22.6
2022-12-05T07:10:49.401Z,22.6
2022-12-05T07:16:52.728Z,22.5
2022-12-05T07:23:05.261Z,22.5
2022-12-05T07:28:50.078Z,22.5
2022-12-05T07:34:12.805Z,22.5
2022-12-05T07:39:50.483Z,22.4
2022-12-05T07:45:29.310Z,22.4
2022-12-05T07:51:09.694Z,22.4
2022-12-05T07:56:48.031Z,22.4
2022-12-05T08:02:26.805Z,22.4
2022-12-05T08:08:09.554Z,22.4
2022-12-05T08:13:53.917Z,22.4
2022-12-05T08:19:34.329Z,22.4
2022-12-05T08:24:56.563Z,22.4
2022-12-05T08:30:34.754Z,22.4
2022-12-05T08:36:00.902Z,22.3
2022-12-05T08:41:40.518Z,22.3
2022-12-05T08:47:19.379Z,22.3
2022-12-05T08:53:00.610Z,22.3
2022-12-05T08:58:44.706Z,22.3
2022-12-05T09:04:32.865Z,22.3
2022-12-05T09:10:32.154Z,22.3
2022-12-05T09:16:10.293Z,22.3
2022-12-05T09:21:50.351Z,22.3
2022-12-05T09:27:32.228Z,22.3
2022-12-05T09:33:15.611Z,22.3
2022-12-05T09:39:22.893Z,22.3
2022-12-05T09:45:00.711Z,22.3
2022-12-05T09:50:39.809Z,22.3
2022-12-05T09:56:22.211Z,22.2
2022-12-05T10:02:06.135Z,22.2
2022-12-05T10:07:51.049Z,22.2
2022-12-05T10:13:29.854Z,22.2
2022-12-05T10:19:11.126Z,22.3
2022-12-05T10:25:23.825Z,22.2
2022-12-05T10:31:04.999Z,22.2
2022-12-05T10:36:51.412Z,22.2
2022-12-05T10:42:35.197Z,22.2
2022-12-05T10:48:18.572Z,22.2
2022-12-05T10:53:56.526Z,22.2
2022-12-05T11:00:19.042Z,22.2
2022-12-05T11:06:01.218Z,22.2
2022-12-05T11:12:12.198Z,22.2
2022-12-05T11:17:56.839Z,22.1
2022-12-05T11:23:38.111Z,22.1
2022-12-05T11:29:20.465Z,22.1
2022-12-05T11:34:59.325Z,22.1
2022-12-05T11:40:44.593Z,22.1
2022-12-05T11:46:07.957Z,22.1
2022-12-05T11:51:32.947Z,22.1
2022-12-05T11:57:52.414Z,22.1
2022-12-05T12:03:33.251Z,22.1
2022-12-05T12:09:12.321Z,22.1
2022-12-05T12:14:56.026Z,22.1
2022-12-05T12:20:40.399Z,22.1
2022-12-05T12:26:24.083Z,22.1
2022-12-05T12:32:04.528Z,22.1
2022-12-05T12:37:28.105Z,22.1
2022-12-05T12:43:07.168Z,22
2022-12-05T12:49:19.993Z,22
2022-12-05T12:55:34.895Z,22
2022-12-05T13:01:17.066Z,22
2022-12-05T13:07:00.841Z,21.9
2022-12-05T13:12:42.942Z,21.9
2022-12-05T13:18:09.651Z,21.9
2022-12-05T13:23:37.698Z,21.9
2022-12-05T13:29:15.927Z,21.9
2022-12-05T13:34:45.922Z,21.9
2022-12-05T13:40:29.061Z,21.9
2022-12-05T13:46:23.519Z,21.9
2022-12-05T13:52:06.724Z,21.9
2022-12-05T13:57:50.492Z,21.9
2022-12-05T14:03:34.131Z,21.8
2022-12-05T14:09:11.654Z,21.8
2022-12-05T14:14:54.502Z,21.9
2022-12-05T14:20:40.352Z,21.9
2022-12-05T14:26:30.670Z,21.9
2022-12-05T14:32:09.164Z,21.8
2022-12-05T14:37:49.927Z,21.8
2022-12-05T14:43:28.543Z,21.8
2022-12-05T14:49:03.934Z,21.8
2022-12-05T14:54:28.483Z,21.8
2022-12-05T15:00:14.084Z,21.7
2022-12-05T15:05:56.531Z,21.7
2022-12-05T15:12:09.951Z,21.6
2022-12-05T15:17:49.000Z,21.6
2022-12-05T15:23:31.453Z,21.6
2022-12-05T15:29:40.524Z,21.6
2022-12-05T15:35:03.138Z,21.6
2022-12-05T15:40:45.714Z,21.6
2022-12-05T15:46:32.182Z,21.6
2022-12-05T15:52:09.881Z,21.6
2022-12-05T15:57:53.926Z,21.6
2022-12-05T16:03:35.737Z,21.5
2022-12-05T16:09:18.166Z,21.5
2022-12-05T16:15:31.782Z,21.5
2022-12-05T16:20:58.913Z,21.4
2022-12-05T16:26:42.362Z,21.4
2022-12-05T16:32:20.726Z,21.4
2022-12-05T16:37:59.538Z,21.3
2022-12-05T16:43:37.795Z,21.3
2022-12-05T16:49:23.945Z,21.3
2022-12-05T16:54:52.253Z,21.3
2022-12-05T17:00:14.632Z,21.2
2022-12-05T17:06:08.268Z,21.2
2022-12-05T17:11:50.083Z,21.2
2022-12-05T17:17:16.582Z,21.2
2022-12-05T17:22:59.819Z,21.2
2022-12-05T17:28:37.917Z,21.2
2022-12-05T17:33:50.992Z,21.2
2022-12-05T17:39:29.627Z,21.2
2022-12-05T17:45:10.530Z,21.2
2022-12-05T18:23:11.348Z,21.1
2022-12-05T18:28:19.564Z,21.1
2022-12-05T18:33:59.543Z,21.1
2022-12-05T18:39:28.448Z,21.1
2022-12-05T18:51:01.581Z,21
2022-12-05T18:57:43.313Z,21
2022-12-05T19:03:25.976Z,20.9
2022-12-05T19:09:04.292Z,20.9
2022-12-05T19:14:42.808Z,20.9
2022-12-05T19:19:52.202Z,20.9
2022-12-05T19:25:02.722Z,20.9
2022-12-05T19:30:43.163Z,20.9
2022-12-05T19:41:31.597Z,20.9
2022-12-05T19:47:15.982Z,20.9
2022-12-05T19:52:39.311Z,20.9
2022-12-05T19:58:21.144Z,20.9
2022-12-05T20:04:04.255Z,20.9
2022-12-05T20:09:27.923Z,20.8
2022-12-05T20:15:23.335Z,20.8
2022-12-05T20:20:46.988Z,20.8
2022-12-05T20:26:10.437Z,20.8
2022-12-05T20:31:49.373Z,20.8
2022-12-05T20:37:28.734Z,20.8
2022-12-05T20:42:55.391Z,20.8
2022-12-05T20:48:33.386Z,20.8
2022-12-05T20:54:11.220Z,20.8
2022-12-05T20:59:50.404Z,20.8
2022-12-05T21:05:34.931Z,20.8
2022-12-05T21:11:15.582Z,20.7
2022-12-05T21:16:53.997Z,20.8
2022-12-05T21:22:32.410Z,20.8
2022-12-05T21:28:10.313Z,20.8
2022-12-05T21:39:12.831Z,20.8
2022-12-05T21:44:26.761Z,20.8
2022-12-05T21:49:54.434Z,20.7
2022-12-05T21:55:32.690Z,20.7
2022-12-05T22:01:16.117Z,20.7
2022-12-05T22:06:39.331Z,20.7
2022-12-05T22:12:22.264Z,20.7
2022-12-05T22:18:00.469Z,20.7
2022-12-05T22:23:39.199Z,20.7
2022-12-05T22:29:16.824Z,20.6
2022-12-05T22:35:02.077Z,20.6
2022-12-05T22:40:25.933Z,20.6
2022-12-05T22:46:03.819Z,20.6
2022-12-05T22:51:43.176Z,20.6
2022-12-05T22:57:21.792Z,20.6
2022-12-05T23:02:59.820Z,20.6
2022-12-05T23:08:42.283Z,20.6
2022-12-05T23:14:20.258Z,20.6
2022-12-05T23:20:00.022Z,20.6
2022-12-05T23:25:38.049Z,20.6
2022-12-05T23:31:15.965Z,20.6
2022-12-05T23:36:56.010Z,20.5
2022-12-05T23:42:34.395Z,20.5
2022-12-05T23:48:13.848Z,20.5
2022-12-05T23:53:51.587Z,20.5
2022-12-05T23:59:19.639Z,20.5
