createdAt,value
2022-08-12T00:00:34.763Z,25.37
2022-08-12T00:03:20.599Z,25.37
2022-08-12T00:06:06.570Z,25.38
2022-08-12T00:08:51.773Z,25.38
2022-08-12T00:11:37.478Z,25.39
2022-08-12T00:14:22.912Z,25.37
2022-08-12T00:17:08.271Z,25.37
2022-08-12T00:19:53.344Z,25.37
2022-08-12T00:22:38.724Z,25.35
2022-08-12T00:26:00.352Z,25.36
2022-08-12T00:28:29.692Z,25.35
2022-08-12T00:31:15.140Z,25.35
2022-08-12T00:34:00.687Z,25.36
2022-08-12T00:36:47.930Z,25.35
2022-08-12T00:39:35.974Z,25.34
2022-08-12T00:42:11.692Z,25.34
2022-08-12T00:47:58.155Z,25.33
2022-08-12T00:50:25.884Z,25.33
2022-08-12T00:52:53.840Z,25.34
2022-08-12T00:55:21.835Z,25.35
2022-08-12T00:57:49.630Z,25.36
2022-08-12T01:00:17.525Z,25.36
2022-08-12T01:02:46.840Z,25.36
2022-08-12T01:05:32.154Z,25.35
2022-08-12T01:08:17.266Z,25.33
2022-08-12T01:11:02.747Z,25.33
2022-08-12T01:13:30.487Z,25.33
2022-08-12T01:15:58.458Z,25.33
2022-08-12T01:18:26.513Z,25.33
2022-08-12T01:20:54.255Z,25.34
2022-08-12T01:23:22.009Z,25.33
2022-08-12T01:25:55.717Z,25.33
2022-08-12T01:28:24.268Z,25.35
2022-08-12T01:30:52.058Z,25.32
2022-08-12T01:33:19.780Z,25.33
2022-08-12T01:35:58.034Z,25.33
2022-08-12T01:38:36.257Z,25.30
2022-08-12T01:41:04.070Z,25.32
2022-08-12T01:43:31.952Z,25.32
2022-08-12T01:45:59.646Z,25.32
2022-08-12T01:48:27.348Z,25.32
2022-08-12T01:50:55.178Z,25.31
2022-08-12T01:53:29.220Z,25.31
2022-08-12T01:56:16.906Z,25.30
2022-08-12T01:58:58.541Z,25.31
2022-08-12T02:01:26.360Z,25.30
2022-08-12T02:04:11.763Z,25.30
2022-08-12T02:06:56.953Z,25.29
2022-08-12T02:09:42.305Z,25.28
2022-08-12T02:12:10.057Z,25.28
2022-08-12T02:14:37.796Z,25.28
2022-08-12T02:17:05.542Z,25.28
2022-08-12T02:19:34.591Z,25.28
2022-08-12T02:22:04.687Z,25.28
2022-08-12T02:24:32.666Z,25.28
2022-08-12T02:27:00.409Z,25.29
2022-08-12T02:29:28.181Z,25.29
2022-08-12T02:31:55.928Z,25.28
2022-08-12T02:34:23.699Z,25.28
2022-08-12T02:36:51.528Z,25.29
2022-08-12T02:39:19.264Z,25.28
2022-08-12T02:41:47.155Z,25.27
2022-08-12T02:44:15.322Z,25.28
2022-08-12T02:46:43.137Z,25.28
2022-08-12T02:49:12.692Z,25.28
2022-08-12T02:51:40.598Z,25.28
2022-08-12T02:54:08.371Z,25.27
2022-08-12T02:56:40.809Z,25.28
2022-08-12T02:59:12.295Z,25.27
2022-08-12T03:01:42.603Z,25.28
2022-08-12T03:04:20.686Z,25.27
2022-08-12T03:06:48.819Z,25.25
2022-08-12T03:09:16.753Z,25.27
2022-08-12T03:11:48.951Z,25.27
2022-08-12T03:14:17.603Z,25.26
2022-08-12T03:16:45.332Z,25.26
2022-08-12T03:19:13.967Z,25.27
2022-08-12T03:21:57.893Z,25.26
2022-08-12T03:24:29.528Z,25.25
2022-08-12T03:27:00.213Z,25.26
2022-08-12T03:29:30.354Z,25.25
2022-08-12T03:31:59.726Z,25.25
2022-08-12T03:34:29.763Z,25.23
2022-08-12T03:36:58.556Z,25.24
2022-08-12T03:39:37.001Z,25.25
2022-08-12T03:42:04.293Z,25.24
2022-08-12T03:44:49.444Z,25.25
2022-08-12T03:47:34.851Z,25.23
2022-08-12T03:50:20.075Z,25.22
2022-08-12T03:53:05.226Z,25.22
2022-08-12T03:55:50.492Z,25.22
2022-08-12T03:58:35.938Z,25.21
2022-08-12T04:01:03.751Z,25.21
2022-08-12T04:03:49.315Z,25.21
2022-08-12T04:06:17.552Z,25.22
2022-08-12T04:09:02.275Z,25.22
2022-08-12T04:11:47.741Z,25.22
2022-08-12T04:14:20.757Z,25.21
2022-08-12T04:16:48.496Z,25.21
2022-08-12T04:19:16.223Z,25.20
2022-08-12T04:22:02.970Z,25.19
2022-08-12T04:24:31.372Z,25.18
2022-08-12T04:26:59.261Z,25.23
2022-08-12T04:30:30.689Z,25.25
2022-08-12T04:32:15.723Z,25.23
2022-08-12T04:34:44.562Z,25.23
2022-08-12T04:37:12.651Z,25.23
2022-08-12T04:39:40.539Z,25.23
2022-08-12T04:42:08.306Z,25.22
2022-08-12T04:44:36.145Z,25.23
2022-08-12T04:47:03.877Z,25.22
2022-08-12T04:49:31.564Z,25.22
2022-08-12T04:51:59.734Z,25.22
2022-08-12T04:54:28.173Z,25.22
2022-08-12T04:57:04.026Z,25.22
2022-08-12T04:59:46.882Z,25.21
2022-08-12T05:02:17.014Z,25.21
2022-08-12T05:04:48.729Z,25.22
2022-08-12T05:07:16.454Z,25.23
2022-08-12T05:10:00.524Z,25.23
2022-08-12T05:12:29.811Z,25.22
2022-08-12T05:14:58.869Z,25.24
2022-08-12T05:17:27.194Z,25.24
2022-08-12T05:19:57.144Z,25.25
2022-08-12T05:22:25.225Z,25.25
2022-08-12T05:24:52.955Z,25.26
2022-08-12T05:27:22.981Z,25.26
2022-08-12T05:30:07.041Z,25.27
2022-08-12T05:32:36.921Z,25.27
2022-08-12T05:35:06.579Z,25.28
2022-08-12T05:37:36.750Z,25.29
2022-08-12T05:40:09.976Z,25.29
2022-08-12T05:42:38.007Z,25.30
2022-08-12T05:45:05.753Z,25.30
2022-08-12T05:47:44.911Z,25.32
2022-08-12T05:50:21.182Z,25.32
2022-08-12T05:52:48.940Z,25.33
2022-08-12T05:55:17.019Z,25.35
2022-08-12T05:57:48.935Z,25.35
2022-08-12T06:00:17.419Z,25.35
2022-08-12T06:02:46.555Z,25.36
2022-08-12T06:05:14.348Z,25.35
2022-08-12T06:08:01.200Z,25.34
2022-08-12T06:10:31.592Z,25.32
2022-08-12T06:13:01.077Z,25.31
2022-08-12T06:15:28.809Z,25.32
2022-08-12T06:17:56.503Z,25.33
2022-08-12T06:20:29.597Z,25.33
2022-08-12T06:22:58.166Z,25.33
2022-08-12T06:25:27.856Z,25.33
2022-08-12T06:28:06.426Z,25.33
2022-08-12T06:30:38.341Z,25.35
2022-08-12T06:33:22.280Z,25.35
2022-08-12T06:35:51.844Z,25.35
2022-08-12T06:38:19.803Z,25.37
2022-08-12T06:41:05.088Z,25.36
2022-08-12T06:44:04.504Z,25.36
2022-08-12T06:46:22.101Z,25.36
2022-08-12T06:48:49.970Z,25.37
2022-08-12T06:51:19.926Z,25.37
2022-08-12T06:53:47.631Z,25.39
2022-08-12T06:56:16.559Z,25.40
2022-08-12T06:58:44.634Z,25.39
2022-08-12T07:01:12.393Z,25.39
2022-08-12T07:03:40.146Z,25.40
2022-08-12T07:06:10.448Z,25.42
2022-08-12T07:08:38.150Z,25.42
2022-08-12T07:11:05.885Z,25.45
2022-08-12T07:13:35.893Z,25.45
2022-08-12T07:16:24.498Z,25.43
2022-08-12T07:18:53.660Z,25.45
2022-08-12T07:21:21.402Z,25.43
2022-08-12T07:23:50.466Z,25.45
2022-08-12T07:26:18.744Z,25.47
2022-08-12T07:28:48.026Z,25.48
2022-08-12T07:31:17.307Z,25.47
2022-08-12T07:33:45.344Z,25.49
2022-08-12T07:36:13.986Z,25.48
2022-08-12T07:38:43.771Z,25.50
2022-08-12T07:41:14.529Z,25.50
2022-08-12T07:43:43.540Z,25.49
2022-08-12T07:46:11.256Z,25.52
2022-08-12T07:48:39.122Z,25.52
2022-08-12T07:51:06.877Z,25.51
2022-08-12T07:53:35.087Z,25.52
2022-08-12T07:56:16.897Z,25.51
2022-08-12T07:58:47.112Z,25.52
2022-08-12T08:01:15.503Z,25.52
2022-08-12T08:04:03.283Z,25.54
2022-08-12T08:06:31.715Z,25.53
2022-08-12T08:08:59.434Z,25.53
2022-08-12T08:11:45.000Z,25.54
2022-08-12T08:14:12.785Z,25.53
2022-08-12T08:16:40.976Z,25.55
2022-08-12T08:19:08.739Z,25.56
2022-08-12T08:21:36.950Z,25.54
2022-08-12T08:24:16.695Z,25.56
2022-08-12T08:26:44.419Z,25.54
2022-08-12T08:29:14.001Z,25.57
2022-08-12T08:31:45.433Z,25.57
2022-08-12T08:34:40.175Z,25.57
2022-08-12T08:37:03.996Z,25.57
2022-08-12T08:39:36.029Z,25.56
2022-08-12T08:42:21.558Z,25.57
2022-08-12T08:44:49.690Z,25.58
2022-08-12T08:47:25.531Z,25.58
2022-08-12T08:49:53.852Z,25.57
2022-08-12T08:52:39.796Z,25.57
2022-08-12T08:55:08.627Z,25.57
2022-08-12T08:57:43.064Z,25.57
2022-08-12T09:00:11.916Z,25.56
2022-08-12T09:06:02.524Z,25.54
2022-08-12T09:08:26.586Z,25.54
2022-08-12T09:11:00.014Z,25.56
2022-08-12T09:14:11.022Z,25.56
2022-08-12T09:16:20.926Z,25.54
2022-08-12T09:21:54.251Z,25.55
2022-08-12T09:24:22.866Z,25.53
2022-08-12T09:26:55.633Z,25.54
2022-08-12T09:30:10.028Z,25.56
2022-08-12T09:32:56.579Z,25.55
2022-08-12T09:35:02.237Z,25.54
2022-08-12T09:37:55.209Z,25.53
2022-08-12T09:40:55.812Z,25.53
2022-08-12T09:43:24.722Z,25.52
2022-08-12T09:46:11.901Z,25.52
2022-08-12T09:48:44.641Z,25.52
2022-08-12T09:51:23.816Z,25.49
2022-08-12T09:54:08.909Z,25.50
2022-08-12T09:56:59.904Z,25.50
2022-08-12T10:00:16.324Z,25.49
2022-08-12T10:02:42.173Z,25.50
2022-08-12T10:05:02.730Z,25.50
2022-08-12T10:07:40.062Z,25.51
2022-08-12T10:10:08.456Z,25.52
2022-08-12T10:13:34.698Z,25.50
2022-08-12T10:16:06.301Z,25.47
2022-08-12T10:18:35.635Z,25.50
2022-08-12T10:21:03.739Z,25.49
2022-08-12T10:23:40.049Z,25.50
2022-08-12T10:26:36.838Z,25.52
2022-08-12T10:30:38.427Z,25.51
2022-08-12T10:32:22.421Z,25.48
2022-08-12T10:35:00.910Z,25.48
2022-08-12T10:38:32.554Z,25.51
2022-08-12T10:40:20.539Z,25.49
2022-08-12T10:43:07.199Z,25.51
2022-08-12T10:45:38.502Z,25.51
2022-08-12T10:48:21.087Z,25.52
2022-08-12T10:51:02.545Z,25.51
2022-08-12T10:53:46.114Z,25.53
2022-08-12T10:56:14.323Z,25.51
2022-08-12T10:58:45.855Z,25.52
2022-08-12T11:04:14.815Z,25.51
2022-08-12T11:04:18.689Z,25.53
2022-08-12T11:07:05.538Z,25.52
2022-08-12T11:09:56.185Z,25.50
2022-08-12T11:12:55.111Z,25.49
2022-08-12T11:15:21.379Z,25.48
2022-08-12T11:18:03.307Z,25.49
2022-08-12T11:20:31.479Z,25.50
2022-08-12T11:22:59.791Z,25.50
2022-08-12T11:25:56.020Z,25.50
2022-08-12T11:28:17.225Z,25.49
2022-08-12T11:31:01.399Z,25.51
2022-08-12T11:34:04.766Z,25.52
2022-08-12T11:36:17.033Z,25.50
2022-08-12T11:38:50.696Z,25.51
2022-08-12T11:41:27.917Z,25.51
2022-08-12T11:43:59.720Z,25.53
2022-08-12T11:46:51.514Z,25.51
2022-08-12T11:49:31.169Z,25.51
2022-08-12T11:52:00.309Z,25.53
2022-08-12T11:54:29.807Z,25.55
2022-08-12T11:57:00.338Z,25.55
2022-08-12T12:02:02.557Z,25.56
2022-08-12T12:02:20.613Z,25.56
2022-08-12T12:04:52.133Z,25.54
2022-08-12T12:07:21.138Z,25.54
2022-08-12T12:09:52.383Z,25.52
2022-08-12T12:12:21.459Z,25.52
2022-08-12T12:14:54.160Z,25.56
2022-08-12T12:17:23.243Z,25.58
2022-08-12T12:19:51.116Z,25.57
2022-08-12T12:22:23.432Z,25.54
2022-08-12T12:24:54.990Z,25.53
2022-08-12T12:28:00.736Z,25.53
2022-08-12T12:30:17.460Z,25.52
2022-08-12T12:32:53.541Z,25.53
2022-08-12T12:36:18.527Z,25.57
2022-08-12T12:38:11.933Z,25.55
2022-08-12T12:40:40.670Z,25.53
2022-08-12T12:43:08.766Z,25.54
2022-08-12T12:45:36.651Z,25.54
2022-08-12T12:48:04.418Z,25.55
2022-08-12T12:50:35.032Z,25.56
2022-08-12T12:53:03.863Z,25.55
2022-08-12T12:55:35.597Z,25.56
2022-08-12T12:58:04.766Z,25.56
2022-08-12T13:00:32.867Z,25.53
2022-08-12T13:03:01.065Z,25.57
2022-08-12T13:05:30.181Z,25.58
2022-08-12T13:08:11.357Z,25.59
2022-08-12T13:10:39.289Z,25.60
2022-08-12T13:14:09.180Z,25.58
2022-08-12T13:16:14.365Z,25.57
2022-08-12T13:18:48.496Z,25.59
2022-08-12T13:21:32.911Z,25.60
2022-08-12T13:24:09.774Z,25.59
2022-08-12T13:26:40.209Z,25.59
2022-08-12T13:29:10.092Z,25.61
2022-08-12T13:31:46.635Z,25.61
2022-08-12T13:34:31.812Z,25.60
2022-08-12T13:37:04.486Z,25.59
2022-08-12T13:39:36.975Z,25.57
2022-08-12T13:42:13.602Z,25.56
2022-08-12T13:44:41.643Z,25.54
2022-08-12T13:47:18.438Z,25.56
2022-08-12T13:49:55.540Z,25.58
2022-08-12T13:52:24.000Z,25.60
2022-08-12T13:54:56.083Z,25.62
2022-08-12T13:57:26.489Z,25.63
2022-08-12T13:59:55.094Z,25.63
2022-08-12T14:02:24.393Z,25.63
2022-08-12T14:04:56.202Z,25.64
2022-08-12T14:07:26.111Z,25.62
2022-08-12T14:10:12.555Z,25.61
2022-08-12T14:12:53.942Z,25.61
2022-08-12T14:15:36.571Z,25.61
2022-08-12T14:18:05.117Z,25.59
2022-08-12T14:20:33.251Z,25.59
2022-08-12T14:24:01.275Z,25.57
2022-08-12T14:25:51.417Z,25.58
2022-08-12T14:28:19.728Z,25.59
2022-08-12T14:30:47.969Z,25.59
2022-08-12T14:33:28.454Z,25.58
2022-08-12T14:36:11.700Z,25.56
2022-08-12T14:38:40.721Z,25.54
2022-08-12T14:41:08.566Z,25.55
2022-08-12T14:43:59.137Z,25.54
2022-08-12T14:46:27.811Z,25.51
2022-08-12T14:48:55.692Z,25.52
2022-08-12T14:52:43.926Z,25.53
2022-08-12T14:57:19.499Z,25.54
2022-08-12T15:00:05.631Z,25.55
2022-08-12T15:02:33.602Z,25.57
2022-08-12T15:05:03.718Z,25.57
2022-08-12T15:07:33.357Z,25.62
2022-08-12T15:10:13.350Z,25.65
2022-08-12T15:12:41.577Z,25.63
2022-08-12T15:15:10.558Z,25.63
2022-08-12T15:17:39.139Z,25.62
2022-08-12T15:20:31.701Z,25.62
2022-08-12T15:22:55.336Z,25.61
2022-08-12T15:25:23.030Z,25.63
2022-08-12T15:28:05.882Z,25.66
2022-08-12T15:30:38.700Z,25.64
2022-08-12T15:33:12.797Z,25.70
2022-08-12T15:35:52.928Z,25.69
2022-08-12T15:38:24.667Z,25.66
2022-08-12T15:40:53.723Z,25.66
2022-08-12T15:43:35.329Z,25.67
2022-08-12T15:46:15.210Z,25.66
2022-08-12T15:48:47.010Z,25.64
2022-08-12T15:51:15.574Z,25.64
2022-08-12T15:54:01.162Z,25.65
2022-08-12T15:56:29.939Z,25.63
2022-08-12T15:58:59.351Z,25.64
2022-08-12T16:01:35.002Z,25.63
2022-08-12T16:04:05.109Z,25.63
2022-08-12T16:07:04.361Z,25.61
2022-08-12T16:09:56.432Z,25.60
2022-08-12T16:12:12.251Z,25.61
2022-08-12T16:14:43.196Z,25.62
2022-08-12T16:17:15.466Z,25.59
2022-08-12T16:20:03.383Z,25.60
2022-08-12T16:22:31.529Z,25.60
2022-08-12T16:25:01.233Z,25.59
2022-08-12T16:27:38.375Z,25.61
2022-08-12T16:30:07.296Z,25.60
2022-08-12T16:32:36.824Z,25.60
2022-08-12T16:35:08.254Z,25.61
2022-08-12T16:38:24.458Z,25.62
2022-08-12T16:40:32.502Z,25.61
2022-08-12T16:43:04.713Z,25.59
2022-08-12T16:46:04.378Z,25.60
2022-08-12T16:48:35.405Z,25.59
2022-08-12T16:51:03.997Z,25.62
2022-08-12T16:53:43.695Z,25.65
2022-08-12T16:56:17.136Z,25.63
2022-08-12T16:58:46.237Z,25.60
2022-08-12T17:01:14.944Z,25.60
2022-08-12T17:03:45.616Z,25.60
2022-08-12T17:06:22.164Z,25.58
2022-08-12T17:08:55.406Z,25.58
2022-08-12T17:11:23.649Z,25.58
2022-08-12T17:13:53.455Z,25.57
2022-08-12T17:16:24.157Z,25.58
2022-08-12T17:18:59.635Z,25.59
2022-08-12T17:21:40.052Z,25.60
2022-08-12T17:24:10.580Z,25.59
2022-08-12T17:26:44.977Z,25.60
2022-08-12T17:29:18.966Z,25.61
2022-08-12T17:32:00.130Z,25.60
2022-08-12T17:34:46.967Z,25.61
2022-08-12T17:37:14.669Z,25.60
2022-08-12T17:40:06.825Z,25.62
2022-08-12T17:42:34.549Z,25.58
2022-08-12T17:45:17.254Z,25.59
2022-08-12T18:02:06.312Z,25.63
2022-08-12T18:04:35.598Z,25.66
2022-08-12T18:07:06.332Z,25.70
2022-08-12T18:09:36.694Z,25.73
2022-08-12T18:12:24.581Z,25.73
2022-08-12T18:14:54.612Z,25.71
2022-08-12T18:17:26.354Z,25.68
2022-08-12T18:20:06.636Z,25.68
2022-08-12T18:22:35.949Z,25.66
2022-08-12T18:25:04.745Z,25.65
2022-08-12T18:27:43.637Z,25.64
2022-08-12T18:30:16.497Z,25.64
2022-08-12T18:32:59.369Z,25.63
2022-08-12T18:35:47.335Z,25.64
2022-08-12T18:38:20.359Z,25.64
2022-08-12T18:41:20.827Z,25.63
2022-08-12T18:43:58.941Z,25.63
2022-08-12T18:46:29.883Z,25.62
2022-08-12T18:49:17.182Z,25.64
2022-08-12T18:51:49.367Z,25.64
2022-08-12T18:54:22.698Z,25.64
2022-08-12T18:56:50.432Z,25.65
2022-08-12T19:00:02.300Z,25.66
2022-08-12T19:02:20.657Z,25.65
2022-08-12T19:04:53.430Z,25.64
2022-08-12T19:07:22.045Z,25.66
2022-08-12T19:09:58.694Z,25.65
2022-08-12T19:12:55.435Z,25.66
2022-08-12T19:15:25.984Z,25.64
2022-08-12T19:18:00.655Z,25.67
2022-08-12T19:20:31.687Z,25.66
2022-08-12T19:23:07.239Z,25.66
2022-08-12T19:26:01.518Z,25.66
2022-08-12T19:28:29.469Z,25.65
2022-08-12T19:31:17.573Z,25.65
2022-08-12T19:34:06.532Z,25.64
2022-08-12T19:36:34.694Z,25.63
2022-08-12T19:39:03.030Z,25.63
2022-08-12T19:42:00.972Z,25.62
2022-08-12T19:44:29.451Z,25.62
2022-08-12T19:46:57.578Z,25.64
2022-08-12T19:49:28.051Z,25.63
2022-08-12T19:51:55.807Z,25.64
2022-08-12T19:54:23.799Z,25.64
2022-08-12T19:56:59.376Z,25.60
2022-08-12T19:59:43.012Z,25.60
2022-08-12T20:02:32.778Z,25.60
2022-08-12T20:06:06.582Z,25.58
2022-08-12T20:07:57.016Z,25.54
2022-08-12T20:10:35.622Z,25.52
2022-08-12T20:13:19.263Z,25.51
2022-08-12T20:15:59.516Z,25.50
2022-08-12T20:18:53.275Z,25.51
2022-08-12T20:21:24.458Z,25.51
2022-08-12T20:24:00.894Z,25.50
2022-08-12T20:26:29.261Z,25.50
2022-08-12T20:29:00.007Z,25.51
2022-08-12T20:31:31.738Z,25.53
2022-08-12T20:34:00.220Z,25.53
2022-08-12T20:36:42.710Z,25.53
2022-08-12T20:39:33.912Z,25.53
2022-08-12T20:42:01.796Z,25.53
2022-08-12T20:44:30.775Z,25.54
2022-08-12T20:47:17.814Z,25.54
2022-08-12T20:49:55.387Z,25.54
2022-08-12T20:52:29.138Z,25.57
2022-08-12T20:54:58.247Z,25.56
2022-08-12T20:57:38.407Z,25.57
2022-08-12T21:00:22.705Z,25.56
2022-08-12T21:03:16.230Z,25.54
2022-08-12T21:06:12.862Z,25.54
2022-08-12T21:08:41.699Z,25.53
2022-08-12T21:11:10.539Z,25.56
2022-08-12T21:13:42.177Z,25.55
2022-08-12T21:16:10.349Z,25.54
2022-08-12T21:18:38.374Z,25.56
2022-08-12T21:21:06.788Z,25.56
2022-08-12T21:23:50.959Z,25.54
2022-08-12T21:26:19.800Z,25.54
2022-08-12T21:28:58.827Z,25.56
2022-08-12T21:32:39.429Z,25.52
2022-08-12T21:34:19.091Z,25.51
2022-08-12T21:36:49.568Z,25.54
2022-08-12T21:39:21.307Z,25.53
2022-08-12T21:41:50.933Z,25.53
2022-08-12T21:44:32.528Z,25.53
2022-08-12T21:47:19.782Z,25.52
2022-08-12T21:49:55.734Z,25.52
2022-08-12T21:52:34.910Z,25.52
2022-08-12T21:55:03.406Z,25.51
2022-08-12T21:57:36.095Z,25.52
2022-08-12T22:00:16.924Z,25.52
2022-08-12T22:03:02.936Z,25.52
2022-08-12T22:05:49.085Z,25.50
2022-08-12T22:08:17.224Z,25.50
2022-08-12T22:10:56.166Z,25.50
2022-08-12T22:14:06.926Z,25.49
2022-08-12T22:16:12.261Z,25.50
2022-08-12T22:18:39.977Z,25.50
2022-08-12T22:21:09.026Z,25.51
2022-08-12T22:24:04.232Z,25.50
2022-08-12T22:26:29.270Z,25.50
2022-08-12T22:29:22.569Z,25.50
2022-08-12T22:31:53.767Z,25.50
2022-08-12T22:34:21.986Z,25.49
2022-08-12T22:36:57.469Z,25.50
2022-08-12T22:39:26.126Z,25.49
2022-08-12T22:42:11.762Z,25.50
2022-08-12T22:44:56.962Z,25.50
2022-08-12T22:47:54.023Z,25.47
2022-08-12T22:50:27.602Z,25.47
2022-08-12T22:53:15.410Z,25.49
2022-08-12T22:56:05.761Z,25.47
2022-08-12T22:58:32.072Z,25.47
2022-08-12T23:01:02.373Z,25.48
2022-08-12T23:03:47.978Z,25.49
2022-08-12T23:06:18.451Z,25.48
2022-08-12T23:08:47.260Z,25.48
2022-08-12T23:11:16.226Z,25.48
2022-08-12T23:13:47.293Z,25.47
2022-08-12T23:16:28.434Z,25.48
2022-08-12T23:19:01.872Z,25.48
2022-08-12T23:21:40.349Z,25.48
2022-08-12T23:24:26.310Z,25.46
2022-08-12T23:27:20.008Z,25.47
2022-08-12T23:30:17.878Z,25.46
2022-08-12T23:32:37.152Z,25.45
2022-08-12T23:35:05.130Z,25.45
2022-08-12T23:37:46.583Z,25.45
2022-08-12T23:40:22.431Z,25.46
2022-08-12T23:42:52.875Z,25.46
2022-08-12T23:45:31.348Z,25.46
2022-08-12T23:48:00.010Z,25.46
2022-08-12T23:50:33.734Z,25.45
2022-08-12T23:53:05.768Z,25.45
2022-08-12T23:55:35.934Z,25.45
2022-08-12T23:58:20.958Z,25.44
