createdAt,value
2022-08-25T00:02:12.298Z,100.00
2022-08-25T00:04:38.857Z,100.00
2022-08-25T00:07:07.434Z,100.00
2022-08-25T00:09:35.169Z,100.00
2022-08-25T00:12:03.194Z,100.00
2022-08-25T00:14:33.772Z,100.00
2022-08-25T00:17:01.149Z,100.00
2022-08-25T00:19:33.438Z,100.00
2022-08-25T00:22:01.452Z,100.00
2022-08-25T00:24:28.539Z,100.00
2022-08-25T00:26:56.915Z,100.00
2022-08-25T00:29:28.503Z,100.00
2022-08-25T00:31:56.415Z,100.00
2022-08-25T00:34:27.315Z,100.00
2022-08-25T00:36:53.986Z,100.00
2022-08-25T00:39:22.946Z,100.00
2022-08-25T00:41:51.155Z,100.00
2022-08-25T00:44:19.282Z,100.00
2022-08-25T00:46:54.682Z,100.00
2022-08-25T00:49:49.586Z,100.00
2022-08-25T00:52:24.104Z,100.00
2022-08-25T00:54:54.754Z,100.00
2022-08-25T00:57:31.759Z,100.00
2022-08-25T01:00:10.667Z,100.00
2022-08-25T01:02:38.609Z,100.00
2022-08-25T01:05:06.419Z,100.00
2022-08-25T01:07:33.397Z,100.00
2022-08-25T01:10:00.953Z,100.00
2022-08-25T01:12:27.602Z,100.00
2022-08-25T01:14:56.600Z,100.00
2022-08-25T01:17:23.289Z,100.00
2022-08-25T01:19:49.733Z,100.00
2022-08-25T01:22:17.338Z,100.00
2022-08-25T01:24:57.055Z,100.00
2022-08-25T01:27:23.574Z,100.00
2022-08-25T01:29:50.117Z,100.00
2022-08-25T01:32:16.586Z,100.00
2022-08-25T01:34:45.101Z,100.00
2022-08-25T01:37:14.000Z,100.00
2022-08-25T01:39:41.708Z,100.00
2022-08-25T01:43:09.298Z,100.00
2022-08-25T01:45:36.820Z,100.00
2022-08-25T01:48:05.131Z,100.00
2022-08-25T01:50:31.903Z,100.00
2022-08-25T01:53:32.228Z,100.00
2022-08-25T01:56:05.388Z,100.00
2022-08-25T01:58:38.792Z,100.00
2022-08-25T02:01:11.287Z,100.00
2022-08-25T02:03:42.956Z,100.00
2022-08-25T02:06:13.433Z,100.00
2022-08-25T02:08:40.696Z,100.00
2022-08-25T02:11:12.009Z,100.00
2022-08-25T02:13:40.452Z,100.00
2022-08-25T02:16:09.836Z,100.00
2022-08-25T02:18:36.540Z,100.00
2022-08-25T02:21:03.605Z,100.00
2022-08-25T02:23:30.108Z,100.00
2022-08-25T02:25:57.352Z,100.00
2022-08-25T02:28:24.436Z,100.00
2022-08-25T02:30:52.934Z,100.00
2022-08-25T02:33:27.983Z,100.00
2022-08-25T02:35:58.327Z,100.00
2022-08-25T02:38:25.090Z,100.00
2022-08-25T02:40:52.250Z,100.00
2022-08-25T02:43:18.699Z,100.00
2022-08-25T02:45:45.240Z,100.00
2022-08-25T02:48:11.770Z,100.00
2022-08-25T02:50:38.309Z,100.00
2022-08-25T02:53:04.808Z,100.00
2022-08-25T02:55:31.293Z,100.00
2022-08-25T02:58:01.091Z,100.00
2022-08-25T03:00:27.652Z,100.00
2022-08-25T03:02:54.179Z,100.00
2022-08-25T03:05:20.635Z,100.00
2022-08-25T03:07:47.115Z,100.00
2022-08-25T03:10:17.206Z,100.00
2022-08-25T03:12:43.680Z,100.00
2022-08-25T03:15:13.279Z,100.00
2022-08-25T03:17:40.197Z,100.00
2022-08-25T03:20:07.907Z,100.00
2022-08-25T03:22:34.778Z,100.00
2022-08-25T03:25:24.049Z,100.00
2022-08-25T03:27:51.946Z,100.00
2022-08-25T03:30:19.304Z,100.00
2022-08-25T03:32:46.263Z,100.00
2022-08-25T03:35:13.493Z,100.00
2022-08-25T03:37:40.955Z,100.00
2022-08-25T03:40:15.354Z,100.00
2022-08-25T03:42:46.680Z,100.00
2022-08-25T03:45:16.457Z,100.00
2022-08-25T03:47:45.971Z,100.00
2022-08-25T03:50:12.886Z,100.00
2022-08-25T03:52:42.568Z,100.00
2022-08-25T03:55:12.440Z,100.00
2022-08-25T03:57:39.497Z,100.00
2022-08-25T04:00:08.990Z,100.00
2022-08-25T04:02:35.779Z,100.00
2022-08-25T04:05:02.264Z,100.00
2022-08-25T04:07:29.357Z,100.00
2022-08-25T04:09:56.256Z,100.00
2022-08-25T04:12:23.266Z,100.00
2022-08-25T04:14:50.423Z,100.00
2022-08-25T04:17:17.623Z,100.00
2022-08-25T04:19:44.130Z,100.00
2022-08-25T04:22:10.741Z,100.00
2022-08-25T04:24:39.696Z,100.00
2022-08-25T04:27:06.201Z,100.00
2022-08-25T04:29:33.535Z,100.00
2022-08-25T04:32:00.214Z,100.00
2022-08-25T04:34:30.199Z,100.00
2022-08-25T04:37:00.387Z,100.00
2022-08-25T04:39:26.957Z,100.00
2022-08-25T04:41:53.563Z,100.00
2022-08-25T04:44:20.040Z,100.00
2022-08-25T04:46:46.567Z,100.00
2022-08-25T04:49:13.032Z,100.00
2022-08-25T04:51:41.740Z,100.00
2022-08-25T04:54:11.774Z,100.00
2022-08-25T04:56:40.779Z,100.00
2022-08-25T04:59:12.041Z,100.00
2022-08-25T05:01:39.799Z,100.00
2022-08-25T05:04:08.191Z,100.00
2022-08-25T05:06:42.009Z,100.00
2022-08-25T05:09:09.994Z,100.00
2022-08-25T05:11:37.380Z,100.00
2022-08-25T05:14:04.637Z,100.00
2022-08-25T05:16:31.504Z,100.00
2022-08-25T05:18:58.288Z,100.00
2022-08-25T05:21:30.311Z,100.00
2022-08-25T05:23:58.538Z,100.00
2022-08-25T05:26:27.045Z,100.00
2022-08-25T05:28:55.111Z,100.00
2022-08-25T05:31:23.174Z,100.00
2022-08-25T05:33:49.876Z,100.00
2022-08-25T05:36:18.116Z,100.00
2022-08-25T05:38:44.716Z,100.00
2022-08-25T05:41:16.084Z,100.00
2022-08-25T05:43:44.323Z,100.00
2022-08-25T05:46:12.244Z,100.00
2022-08-25T05:48:39.302Z,100.00
2022-08-25T05:51:08.452Z,100.00
2022-08-25T05:53:35.257Z,96.40
2022-08-25T05:56:02.452Z,90.09
2022-08-25T05:58:30.054Z,83.88
2022-08-25T06:00:57.686Z,79.25
2022-08-25T06:03:25.336Z,76.06
2022-08-25T06:05:51.848Z,73.46
2022-08-25T06:08:19.508Z,72.11
2022-08-25T06:10:46.004Z,70.54
2022-08-25T06:13:12.480Z,70.97
2022-08-25T06:15:38.953Z,67.04
2022-08-25T06:18:05.702Z,66.21
2022-08-25T06:20:32.473Z,65.72
2022-08-25T06:22:59.894Z,63.46
2022-08-25T06:25:27.464Z,64.05
2022-08-25T06:27:55.079Z,62.06
2022-08-25T06:30:28.655Z,61.77
2022-08-25T06:32:56.976Z,60.40
2022-08-25T06:35:23.463Z,59.36
2022-08-25T06:37:49.980Z,60.53
2022-08-25T06:40:16.962Z,61.45
2022-08-25T06:42:48.666Z,61.21
2022-08-25T06:45:15.880Z,61.45
2022-08-25T06:47:42.880Z,62.31
2022-08-25T06:50:12.424Z,62.93
2022-08-25T06:52:38.956Z,60.78
2022-08-25T06:55:06.752Z,59.58
2022-08-25T06:57:35.760Z,59.95
2022-08-25T07:00:05.484Z,57.63
2022-08-25T07:02:35.356Z,57.17
2022-08-25T07:05:02.973Z,57.94
2022-08-25T07:07:42.836Z,60.30
2022-08-25T07:10:10.842Z,59.88
2022-08-25T07:12:37.323Z,57.64
2022-08-25T07:15:19.483Z,56.19
2022-08-25T07:17:47.368Z,57.07
2022-08-25T07:20:16.254Z,56.07
2022-08-25T07:22:42.897Z,58.24
2022-08-25T07:25:11.180Z,57.41
2022-08-25T07:27:38.701Z,57.90
2022-08-25T07:30:09.121Z,57.03
2022-08-25T07:32:37.844Z,58.63
2022-08-25T07:35:15.310Z,61.39
2022-08-25T07:40:35.290Z,59.82
2022-08-25T07:43:04.912Z,56.90
2022-08-25T07:45:36.211Z,58.05
2022-08-25T07:48:12.111Z,59.76
2022-08-25T07:50:44.069Z,59.27
2022-08-25T07:53:12.252Z,63.21
2022-08-25T07:55:39.360Z,61.76
2022-08-25T07:58:08.510Z,66.87
2022-08-25T08:00:37.715Z,62.77
2022-08-25T08:03:12.963Z,59.07
2022-08-25T08:05:50.642Z,59.14
2022-08-25T08:08:17.564Z,62.64
2022-08-25T08:11:03.283Z,63.05
2022-08-25T08:13:34.838Z,62.29
2022-08-25T08:16:09.489Z,60.31
2022-08-25T08:18:36.043Z,65.55
2022-08-25T08:21:02.584Z,65.55
2022-08-25T08:23:30.537Z,64.75
2022-08-25T08:25:57.168Z,66.85
2022-08-25T08:28:27.797Z,67.98
2022-08-25T08:30:54.607Z,66.02
2022-08-25T08:33:24.255Z,63.59
2022-08-25T08:36:06.764Z,59.69
2022-08-25T08:38:37.029Z,61.84
2022-08-25T08:41:33.864Z,61.74
2022-08-25T08:44:29.372Z,60.14
2022-08-25T08:47:14.338Z,61.83
2022-08-25T08:49:47.258Z,62.74
2022-08-25T08:52:19.069Z,61.35
2022-08-25T08:54:53.404Z,61.22
2022-08-25T08:57:27.033Z,58.52
2022-08-25T09:00:01.695Z,58.95
2022-08-25T09:02:39.237Z,58.22
2022-08-25T09:05:21.394Z,57.45
2022-08-25T09:07:54.964Z,57.84
2022-08-25T09:10:46.098Z,57.18
2022-08-25T09:13:29.379Z,57.20
2022-08-25T09:16:34.342Z,57.54
2022-08-25T09:19:23.415Z,59.83
2022-08-25T09:22:35.201Z,57.06
2022-08-25T09:25:39.716Z,59.68
2022-08-25T09:28:43.187Z,59.03
2022-08-25T09:31:19.682Z,59.17
2022-08-25T09:33:46.285Z,60.92
2022-08-25T09:36:14.352Z,59.80
2022-08-25T09:38:41.325Z,57.31
2022-08-25T09:41:08.878Z,58.78
2022-08-25T09:43:41.269Z,61.66
2022-08-25T09:46:15.729Z,61.11
2022-08-25T09:48:55.921Z,59.09
2022-08-25T09:51:42.258Z,60.45
2022-08-25T09:54:12.738Z,60.25
2022-08-25T09:56:56.371Z,61.97
2022-08-25T09:59:34.696Z,62.10
2022-08-25T10:02:21.452Z,64.38
2022-08-25T10:04:48.309Z,65.72
2022-08-25T10:07:47.033Z,65.53
2022-08-25T10:10:28.793Z,67.51
2022-08-25T10:13:01.151Z,67.09
2022-08-25T10:15:32.504Z,67.78
2022-08-25T10:18:25.683Z,66.87
2022-08-25T10:21:19.664Z,68.23
2022-08-25T10:23:52.779Z,66.71
2022-08-25T10:26:41.353Z,66.93
2022-08-25T10:29:27.812Z,67.08
2022-08-25T10:32:29.418Z,67.29
2022-08-25T10:34:59.509Z,67.54
2022-08-25T10:37:50.872Z,66.04
2022-08-25T10:40:34.111Z,63.84
2022-08-25T10:43:23.727Z,64.38
2022-08-25T10:46:04.393Z,64.32
2022-08-25T10:48:49.251Z,64.61
2022-08-25T10:51:41.285Z,63.62
2022-08-25T10:54:13.689Z,63.04
2022-08-25T10:56:46.171Z,63.44
2022-08-25T10:59:25.736Z,64.04
2022-08-25T11:01:59.088Z,62.92
2022-08-25T11:04:50.235Z,62.72
2022-08-25T11:07:25.540Z,61.64
2022-08-25T11:09:55.837Z,58.75
2022-08-25T11:12:38.599Z,59.01
2022-08-25T11:15:37.431Z,59.65
2022-08-25T11:18:14.974Z,61.07
2022-08-25T11:21:07.271Z,59.65
2022-08-25T11:23:44.378Z,59.19
2022-08-25T11:26:14.685Z,58.62
2022-08-25T11:29:16.619Z,57.22
2022-08-25T11:31:52.838Z,58.09
2022-08-25T11:34:22.306Z,58.15
2022-08-25T11:36:56.436Z,58.69
2022-08-25T11:39:36.980Z,58.77
2022-08-25T11:42:32.242Z,57.71
2022-08-25T11:45:38.250Z,57.94
2022-08-25T11:48:19.325Z,60.37
2022-08-25T11:51:27.344Z,59.43
2022-08-25T11:54:14.497Z,60.16
2022-08-25T11:56:41.836Z,60.08
2022-08-25T11:59:09.352Z,59.56
2022-08-25T12:01:45.890Z,58.78
2022-08-25T12:04:33.634Z,60.26
2022-08-25T12:07:06.294Z,62.07
2022-08-25T12:09:54.990Z,61.71
2022-08-25T12:12:30.742Z,62.26
2022-08-25T12:15:29.815Z,61.09
2022-08-25T12:18:36.903Z,59.93
2022-08-25T12:21:06.126Z,59.10
2022-08-25T12:23:39.813Z,58.26
2022-08-25T12:26:32.708Z,58.29
2022-08-25T12:29:09.470Z,57.63
2022-08-25T12:31:47.890Z,56.98
2022-08-25T12:34:36.601Z,57.96
2022-08-25T12:37:24.322Z,58.15
2022-08-25T12:39:50.846Z,59.04
2022-08-25T12:42:39.771Z,59.23
2022-08-25T12:45:23.617Z,60.38
2022-08-25T12:47:52.414Z,59.14
2022-08-25T12:50:41.440Z,56.82
2022-08-25T12:53:33.809Z,55.70
2022-08-25T12:56:05.878Z,58.16
2022-08-25T12:59:00.167Z,57.34
2022-08-25T13:01:59.458Z,57.50
2022-08-25T13:04:38.764Z,56.96
2022-08-25T13:07:15.543Z,58.63
2022-08-25T13:10:03.446Z,58.03
2022-08-25T13:12:40.456Z,57.96
2022-08-25T13:15:15.226Z,59.23
2022-08-25T13:17:41.738Z,60.75
2022-08-25T13:20:15.518Z,60.38
2022-08-25T13:22:44.864Z,60.14
2022-08-25T13:25:23.221Z,60.61
2022-08-25T13:28:03.030Z,60.22
2022-08-25T13:30:35.563Z,59.66
2022-08-25T13:33:20.501Z,59.18
2022-08-25T13:36:12.322Z,60.97
2022-08-25T13:38:39.621Z,60.13
2022-08-25T13:41:09.533Z,60.17
2022-08-25T13:43:38.434Z,60.69
2022-08-25T13:46:06.227Z,60.80
2022-08-25T13:48:39.140Z,61.15
2022-08-25T13:51:31.039Z,60.71
2022-08-25T13:54:03.332Z,60.68
2022-08-25T13:56:39.891Z,60.02
2022-08-25T13:59:25.833Z,58.18
2022-08-25T14:01:54.879Z,58.37
2022-08-25T14:04:32.163Z,57.47
2022-08-25T14:07:15.056Z,56.47
2022-08-25T14:09:58.957Z,56.56
2022-08-25T14:12:41.551Z,57.27
2022-08-25T14:15:29.597Z,59.03
2022-08-25T14:18:04.370Z,58.61
2022-08-25T14:20:33.709Z,59.40
2022-08-25T14:23:25.889Z,59.31
2022-08-25T14:25:55.097Z,58.53
2022-08-25T14:28:24.672Z,57.96
2022-08-25T14:30:59.648Z,58.79
2022-08-25T14:33:35.146Z,59.84
2022-08-25T14:36:04.688Z,60.25
2022-08-25T14:38:32.404Z,61.19
2022-08-25T14:40:59.616Z,61.06
2022-08-25T14:43:32.078Z,62.56
2022-08-25T14:46:02.748Z,60.79
2022-08-25T14:48:34.756Z,60.16
2022-08-25T14:51:01.546Z,60.33
2022-08-25T14:53:28.821Z,59.64
2022-08-25T14:55:59.100Z,60.86
2022-08-25T14:58:26.849Z,62.80
2022-08-25T15:00:54.094Z,62.58
2022-08-25T15:03:33.480Z,62.61
2022-08-25T15:06:00.954Z,63.34
2022-08-25T15:08:46.649Z,63.81
2022-08-25T15:11:14.551Z,63.42
2022-08-25T15:13:43.163Z,64.38
2022-08-25T15:16:15.936Z,64.51
2022-08-25T15:18:47.414Z,64.51
2022-08-25T15:21:14.173Z,63.84
2022-08-25T15:23:44.639Z,64.02
2022-08-25T15:26:13.225Z,63.66
2022-08-25T15:28:43.068Z,63.00
2022-08-25T15:31:12.346Z,63.50
2022-08-25T15:33:39.718Z,63.00
2022-08-25T15:36:11.599Z,63.89
2022-08-25T15:38:46.236Z,64.04
2022-08-25T15:41:13.061Z,63.54
2022-08-25T15:43:39.777Z,62.76
2022-08-25T15:46:07.147Z,62.69
2022-08-25T15:48:35.259Z,62.68
2022-08-25T15:51:01.881Z,62.87
2022-08-25T15:53:31.256Z,63.81
2022-08-25T15:55:57.729Z,63.84
2022-08-25T15:58:31.411Z,64.39
2022-08-25T16:00:57.911Z,65.18
2022-08-25T16:03:25.983Z,65.89
2022-08-25T16:05:52.959Z,65.81
2022-08-25T16:08:19.924Z,66.01
2022-08-25T16:10:46.451Z,66.20
2022-08-25T16:13:13.714Z,66.78
2022-08-25T16:15:40.779Z,67.08
2022-08-25T16:18:07.449Z,66.76
2022-08-25T16:20:35.261Z,66.73
2022-08-25T16:23:03.914Z,68.02
2022-08-25T16:25:31.200Z,68.16
2022-08-25T16:27:57.948Z,68.58
2022-08-25T16:30:24.943Z,69.34
2022-08-25T16:32:51.602Z,69.45
2022-08-25T16:35:18.580Z,70.28
2022-08-25T16:37:45.100Z,70.52
2022-08-25T16:40:14.695Z,69.18
2022-08-25T16:42:41.716Z,67.49
2022-08-25T16:45:08.651Z,66.19
2022-08-25T16:47:38.034Z,66.31
2022-08-25T16:50:08.973Z,66.91
2022-08-25T16:52:56.379Z,67.51
2022-08-25T16:55:25.663Z,68.61
2022-08-25T16:57:54.192Z,68.78
2022-08-25T17:00:23.823Z,69.34
2022-08-25T17:02:54.832Z,70.51
2022-08-25T17:05:21.433Z,71.18
2022-08-25T17:08:08.141Z,72.11
2022-08-25T17:10:39.466Z,73.06
2022-08-25T17:13:06.698Z,73.69
2022-08-25T17:15:33.768Z,74.68
2022-08-25T17:18:00.377Z,75.00
2022-08-25T17:20:27.879Z,75.65
2022-08-25T17:22:54.483Z,76.20
2022-08-25T17:25:21.554Z,76.49
2022-08-25T17:27:48.043Z,78.09
2022-08-25T17:30:14.586Z,77.72
2022-08-25T17:32:41.886Z,78.64
2022-08-25T17:35:12.117Z,78.39
2022-08-25T17:37:41.026Z,78.46
2022-08-25T17:40:08.888Z,78.84
2022-08-25T17:42:37.749Z,79.20
2022-08-25T17:45:05.595Z,79.57
2022-08-25T17:47:32.082Z,79.86
2022-08-25T17:49:59.782Z,80.98
2022-08-25T17:52:27.197Z,81.12
2022-08-25T17:54:53.674Z,80.98
2022-08-25T17:57:20.944Z,82.10
2022-08-25T17:59:47.897Z,82.22
2022-08-25T18:02:14.474Z,83.14
2022-08-25T18:04:41.401Z,84.04
2022-08-25T18:07:07.904Z,83.65
2022-08-25T18:09:34.494Z,84.09
2022-08-25T18:12:01.049Z,84.46
2022-08-25T18:14:27.568Z,84.98
2022-08-25T18:16:54.136Z,85.11
2022-08-25T18:19:21.124Z,85.05
2022-08-25T18:21:47.989Z,86.05
2022-08-25T18:24:14.516Z,86.97
2022-08-25T18:26:41.300Z,87.75
2022-08-25T18:29:12.067Z,88.51
2022-08-25T18:31:41.782Z,88.55
2022-08-25T18:34:11.233Z,89.14
2022-08-25T18:36:38.866Z,89.39
2022-08-25T18:39:25.186Z,90.18
2022-08-25T18:41:51.756Z,89.97
2022-08-25T18:44:18.395Z,90.94
2022-08-25T18:46:45.497Z,92.03
2022-08-25T18:49:12.763Z,92.00
2022-08-25T18:51:44.367Z,91.43
2022-08-25T18:54:23.282Z,91.75
2022-08-25T18:56:51.110Z,91.65
2022-08-25T18:59:19.118Z,91.24
2022-08-25T19:01:45.720Z,91.60
2022-08-25T19:04:14.835Z,92.43
2022-08-25T19:06:43.737Z,93.41
2022-08-25T19:09:10.784Z,93.54
2022-08-25T19:11:38.387Z,93.98
2022-08-25T19:14:12.226Z,94.00
2022-08-25T19:16:41.491Z,94.13
2022-08-25T19:19:13.221Z,94.93
2022-08-25T19:21:41.817Z,95.07
2022-08-25T19:24:10.131Z,95.64
2022-08-25T19:26:37.462Z,95.47
2022-08-25T19:29:11.066Z,95.61
2022-08-25T19:31:39.198Z,95.80
2022-08-25T19:34:08.333Z,96.22
2022-08-25T19:36:35.482Z,97.42
2022-08-25T19:39:05.841Z,97.54
2022-08-25T19:41:33.778Z,98.14
2022-08-25T19:44:02.871Z,97.93
2022-08-25T19:46:35.662Z,98.06
2022-08-25T19:49:08.351Z,97.64
2022-08-25T19:51:40.737Z,97.63
2022-08-25T19:54:08.971Z,97.76
2022-08-25T19:56:37.465Z,97.80
2022-08-25T19:59:11.417Z,98.04
2022-08-25T20:01:38.824Z,98.27
2022-08-25T20:04:07.057Z,98.10
2022-08-25T20:06:33.578Z,98.57
2022-08-25T20:09:00.798Z,98.68
2022-08-25T20:11:29.097Z,98.52
2022-08-25T20:13:59.255Z,98.27
2022-08-25T20:16:29.633Z,98.47
2022-08-25T20:18:56.196Z,98.96
2022-08-25T20:21:24.161Z,99.59
2022-08-25T20:24:09.292Z,99.75
2022-08-25T20:26:36.186Z,99.10
2022-08-25T20:29:02.748Z,100.00
2022-08-25T20:31:29.201Z,100.00
2022-08-25T20:33:59.910Z,100.00
2022-08-25T20:36:30.559Z,100.00
2022-08-25T20:38:59.128Z,100.00
2022-08-25T20:41:25.936Z,100.00
2022-08-25T20:43:52.614Z,100.00
2022-08-25T20:46:19.383Z,100.00
2022-08-25T20:48:45.982Z,100.00
2022-08-25T20:51:13.324Z,100.00
2022-08-25T20:53:42.389Z,100.00
2022-08-25T20:56:14.924Z,100.00
2022-08-25T20:58:42.603Z,100.00
2022-08-25T21:01:14.964Z,100.00
2022-08-25T21:03:44.426Z,100.00
2022-08-25T21:06:14.236Z,100.00
2022-08-25T21:08:46.572Z,100.00
2022-08-25T21:11:15.590Z,100.00
2022-08-25T21:13:42.117Z,100.00
2022-08-25T21:16:08.891Z,100.00
2022-08-25T21:18:36.293Z,100.00
2022-08-25T21:21:12.218Z,100.00
2022-08-25T21:23:39.128Z,100.00
2022-08-25T21:26:06.175Z,100.00
2022-08-25T21:28:34.583Z,100.00
2022-08-25T21:31:01.994Z,100.00
2022-08-25T21:33:28.506Z,100.00
2022-08-25T21:35:55.721Z,100.00
2022-08-25T21:38:22.207Z,100.00
2022-08-25T21:40:48.721Z,100.00
2022-08-25T21:43:15.416Z,100.00
2022-08-25T21:45:46.865Z,100.00
2022-08-25T21:48:13.752Z,100.00
2022-08-25T21:50:40.619Z,100.00
2022-08-25T21:53:09.659Z,100.00
2022-08-25T21:55:41.939Z,100.00
2022-08-25T21:58:08.725Z,100.00
2022-08-25T22:00:35.972Z,100.00
2022-08-25T22:03:02.493Z,100.00
2022-08-25T22:05:29.071Z,100.00
2022-08-25T22:07:55.870Z,100.00
2022-08-25T22:10:22.716Z,100.00
2022-08-25T22:12:49.819Z,100.00
2022-08-25T22:15:17.982Z,100.00
2022-08-25T22:17:44.908Z,100.00
2022-08-25T22:20:12.034Z,100.00
2022-08-25T22:22:39.232Z,100.00
2022-08-25T22:25:06.009Z,100.00
2022-08-25T22:27:35.241Z,100.00
2022-08-25T22:30:02.134Z,100.00
2022-08-25T22:32:29.360Z,100.00
2022-08-25T22:34:55.845Z,100.00
2022-08-25T22:37:22.441Z,100.00
2022-08-25T22:39:49.291Z,100.00
2022-08-25T22:42:15.806Z,100.00
2022-08-25T22:44:42.513Z,100.00
2022-08-25T22:47:09.604Z,100.00
2022-08-25T22:49:39.317Z,100.00
2022-08-25T22:52:07.271Z,100.00
2022-08-25T22:54:36.766Z,100.00
2022-08-25T22:57:06.665Z,100.00
2022-08-25T22:59:34.181Z,100.00
2022-08-25T23:02:00.678Z,100.00
2022-08-25T23:04:27.568Z,100.00
2022-08-25T23:06:54.319Z,100.00
2022-08-25T23:09:21.679Z,100.00
2022-08-25T23:11:48.889Z,100.00
2022-08-25T23:14:18.014Z,100.00
2022-08-25T23:16:44.539Z,100.00
2022-08-25T23:19:13.945Z,100.00
2022-08-25T23:21:59.588Z,100.00
2022-08-25T23:24:29.335Z,100.00
2022-08-25T23:27:00.676Z,100.00
2022-08-25T23:29:27.978Z,100.00
2022-08-25T23:31:55.348Z,100.00
2022-08-25T23:34:22.405Z,100.00
2022-08-25T23:36:49.062Z,100.00
2022-08-25T23:39:15.766Z,100.00
2022-08-25T23:41:42.598Z,100.00
2022-08-25T23:44:11.845Z,100.00
2022-08-25T23:46:44.686Z,100.00
2022-08-25T23:49:11.267Z,100.00
2022-08-25T23:51:38.297Z,100.00
2022-08-25T23:54:10.915Z,100.00
2022-08-25T23:56:44.576Z,100.00
2022-08-25T23:59:17.871Z,100.00
