createdAt,value
2023-03-21T00:01:34.640Z,0.30
2023-03-21T00:04:06.590Z,0.30
2023-03-21T00:06:43.018Z,0.40
2023-03-21T00:09:17.950Z,0.32
2023-03-21T00:11:56.990Z,0.30
2023-03-21T00:14:33.140Z,0.30
2023-03-21T00:17:08.681Z,0.30
2023-03-21T00:19:43.519Z,0.30
2023-03-21T00:22:19.586Z,0.30
2023-03-21T00:24:54.501Z,0.43
2023-03-21T00:30:23.544Z,0.40
2023-03-21T00:32:56.989Z,0.30
2023-03-21T00:38:27.453Z,0.30
2023-03-21T00:41:04.585Z,0.32
2023-03-21T00:43:43.924Z,0.32
2023-03-21T00:46:19.667Z,0.32
2023-03-21T00:48:55.987Z,0.40
2023-03-21T00:51:32.967Z,0.43
2023-03-21T00:54:06.536Z,0.40
2023-03-21T00:56:38.597Z,0.40
2023-03-21T00:59:12.899Z,0.40
2023-03-21T01:01:45.249Z,0.32
2023-03-21T01:04:22.501Z,0.40
2023-03-21T01:06:59.751Z,0.38
2023-03-21T01:09:33.268Z,0.30
2023-03-21T01:12:08.017Z,0.35
2023-03-21T01:14:42.633Z,0.40
2023-03-21T01:17:17.625Z,0.30
2023-03-21T01:19:52.457Z,0.45
2023-03-21T01:22:27.737Z,0.20
2023-03-21T01:25:19.169Z,0.30
2023-03-21T01:27:53.358Z,0.43
2023-03-21T01:30:41.708Z,0.28
2023-03-21T01:33:14.018Z,0.30
2023-03-21T01:35:55.318Z,0.30
2023-03-21T01:38:36.094Z,0.30
2023-03-21T01:41:19.243Z,0.30
2023-03-21T01:43:53.637Z,0.30
2023-03-21T01:46:51.472Z,0.35
2023-03-21T01:49:36.332Z,0.50
2023-03-21T01:52:26.548Z,0.40
2023-03-21T01:55:03.162Z,0.40
2023-03-21T01:57:58.450Z,0.30
2023-03-21T02:00:37.618Z,0.40
2023-03-21T02:03:29.518Z,0.43
2023-03-21T02:06:13.409Z,0.40
2023-03-21T02:08:48.213Z,0.35
2023-03-21T02:11:23.052Z,0.30
2023-03-21T02:14:05.921Z,0.35
2023-03-21T02:16:50.122Z,0.30
2023-03-21T02:19:53.770Z,0.28
2023-03-21T02:22:59.552Z,0.32
2023-03-21T02:26:10.455Z,0.35
2023-03-21T02:28:51.298Z,0.30
2023-03-21T02:31:43.675Z,0.40
2023-03-21T02:34:48.171Z,0.30
2023-03-21T02:37:38.577Z,0.40
2023-03-21T02:40:18.325Z,0.30
2023-03-21T02:43:09.362Z,0.40
2023-03-21T02:45:53.845Z,0.30
2023-03-21T02:48:44.381Z,0.30
2023-03-21T02:51:25.438Z,0.40
2023-03-21T02:54:26.483Z,0.30
2023-03-21T02:57:05.707Z,0.40
2023-03-21T02:59:44.493Z,0.40
2023-03-21T03:02:28.383Z,0.60
2023-03-21T03:05:11.675Z,0.50
2023-03-21T03:08:07.946Z,0.32
2023-03-21T03:10:50.552Z,0.40
2023-03-21T03:13:48.035Z,0.30
2023-03-21T03:16:29.612Z,0.50
2023-03-21T03:19:07.793Z,0.22
2023-03-21T03:21:48.077Z,0.32
2023-03-21T03:24:26.066Z,0.40
2023-03-21T03:27:10.986Z,0.30
2023-03-21T03:29:48.236Z,0.40
2023-03-21T03:32:27.340Z,0.40
2023-03-21T03:35:02.368Z,0.38
2023-03-21T03:37:38.773Z,0.30
2023-03-21T03:40:15.046Z,0.40
2023-03-21T03:42:54.970Z,0.40
2023-03-21T03:45:38.092Z,0.30
2023-03-21T03:48:28.218Z,0.30
2023-03-21T03:51:08.229Z,0.45
2023-03-21T03:53:47.810Z,0.30
2023-03-21T03:56:22.598Z,0.40
2023-03-21T03:58:57.698Z,0.50
2023-03-21T04:01:30.305Z,0.60
2023-03-21T04:04:13.056Z,0.65
2023-03-21T04:06:47.257Z,0.60
2023-03-21T04:09:25.094Z,0.70
2023-03-21T04:12:06.699Z,0.65
2023-03-21T04:14:46.138Z,0.80
2023-03-21T04:17:23.101Z,0.70
2023-03-21T04:20:02.610Z,0.80
2023-03-21T04:22:42.445Z,0.80
2023-03-21T04:25:21.951Z,0.90
2023-03-21T04:27:58.304Z,0.90
2023-03-21T04:30:35.244Z,0.90
2023-03-21T04:33:09.913Z,0.80
2023-03-21T04:35:45.714Z,0.80
2023-03-21T04:38:17.455Z,0.90
2023-03-21T04:40:49.427Z,0.80
2023-03-21T04:43:22.474Z,0.90
2023-03-21T04:45:57.530Z,1.05
2023-03-21T04:48:29.619Z,0.90
2023-03-21T04:51:03.353Z,1.00
2023-03-21T04:53:39.312Z,0.80
2023-03-21T04:56:13.604Z,0.93
2023-03-21T04:58:47.160Z,0.90
2023-03-21T05:01:22.498Z,0.90
2023-03-21T05:03:54.920Z,0.90
2023-03-21T05:06:27.486Z,1.00
2023-03-21T05:09:00.970Z,0.80
2023-03-21T05:11:39.295Z,0.85
2023-03-21T05:14:15.062Z,0.80
2023-03-21T05:16:54.468Z,0.90
2023-03-21T05:19:35.846Z,1.10
2023-03-21T05:22:13.791Z,0.98
2023-03-21T05:24:51.077Z,0.90
2023-03-21T05:27:35.415Z,1.00
2023-03-21T05:30:10.701Z,0.80
2023-03-21T05:32:44.534Z,0.95
2023-03-21T05:35:17.448Z,0.82
2023-03-21T05:37:49.747Z,0.90
2023-03-21T05:40:22.492Z,0.82
2023-03-21T05:42:57.612Z,0.90
2023-03-21T05:45:29.985Z,0.90
2023-03-21T05:48:03.862Z,0.88
2023-03-21T05:50:35.603Z,1.00
2023-03-21T05:53:08.243Z,0.90
2023-03-21T05:55:45.538Z,0.90
2023-03-21T05:58:19.257Z,1.00
2023-03-21T06:00:50.513Z,1.00
2023-03-21T06:03:24.296Z,1.00
2023-03-21T06:05:56.219Z,1.00
2023-03-21T06:08:28.548Z,0.93
2023-03-21T06:11:01.616Z,1.00
2023-03-21T06:13:34.391Z,1.08
2023-03-21T06:16:06.161Z,0.90
2023-03-21T06:18:40.409Z,1.08
2023-03-21T06:21:12.362Z,1.10
2023-03-21T06:23:46.425Z,1.02
2023-03-21T06:26:20.822Z,1.00
2023-03-21T06:29:26.660Z,1.05
2023-03-21T06:31:58.131Z,1.00
2023-03-21T06:37:04.671Z,1.08
2023-03-21T06:39:36.602Z,1.02
2023-03-21T06:44:39.752Z,0.80
2023-03-21T06:47:11.988Z,1.20
2023-03-21T06:49:49.565Z,1.20
2023-03-21T06:52:21.301Z,1.10
2023-03-21T06:54:54.635Z,1.00
2023-03-21T06:57:28.100Z,1.00
2023-03-21T07:00:02.654Z,1.02
2023-03-21T07:02:34.914Z,1.20
2023-03-21T07:05:08.987Z,1.10
2023-03-21T07:07:40.660Z,1.30
2023-03-21T07:10:14.029Z,1.15
2023-03-21T07:12:47.488Z,1.15
2023-03-21T07:15:20.607Z,1.20
2023-03-21T07:17:51.874Z,1.27
2023-03-21T07:20:27.495Z,1.33
2023-03-21T07:22:57.135Z,1.17
2023-03-21T07:25:28.797Z,1.15
2023-03-21T07:27:59.733Z,1.00
2023-03-21T07:30:31.125Z,1.10
2023-03-21T07:33:05.507Z,1.08
2023-03-21T07:35:39.597Z,1.05
2023-03-21T07:38:17.803Z,1.30
2023-03-21T07:40:50.726Z,1.10
2023-03-21T07:43:22.194Z,1.10
2023-03-21T07:45:54.755Z,0.82
2023-03-21T07:48:26.011Z,1.17
2023-03-21T07:50:59.808Z,1.13
2023-03-21T07:53:31.102Z,0.93
2023-03-21T07:56:02.041Z,1.00
2023-03-21T07:58:34.803Z,1.02
2023-03-21T08:01:06.585Z,1.00
2023-03-21T08:03:38.911Z,1.10
2023-03-21T08:06:14.757Z,0.90
2023-03-21T08:08:45.222Z,0.95
2023-03-21T08:11:16.518Z,0.90
2023-03-21T08:13:49.307Z,1.02
2023-03-21T08:16:20.422Z,0.95
2023-03-21T08:18:51.516Z,0.93
2023-03-21T08:21:26.572Z,0.88
2023-03-21T08:23:57.690Z,0.80
2023-03-21T08:26:29.826Z,0.90
2023-03-21T08:29:00.944Z,1.00
2023-03-21T08:31:34.496Z,0.90
2023-03-21T08:34:04.993Z,0.90
2023-03-21T08:36:40.096Z,0.70
2023-03-21T08:39:10.432Z,1.00
2023-03-21T08:41:41.354Z,0.90
2023-03-21T08:44:14.894Z,0.70
2023-03-21T08:46:49.153Z,0.80
2023-03-21T08:51:52.005Z,0.70
2023-03-21T08:54:23.326Z,0.60
2023-03-21T08:56:55.641Z,0.90
2023-03-21T08:59:28.028Z,0.70
2023-03-21T09:02:01.289Z,0.90
2023-03-21T09:04:32.953Z,0.70
2023-03-21T09:07:06.736Z,0.70
2023-03-21T09:09:37.050Z,0.77
2023-03-21T09:12:08.361Z,0.60
2023-03-21T09:14:38.817Z,0.88
2023-03-21T09:17:11.406Z,0.90
2023-03-21T09:19:43.174Z,0.80
2023-03-21T09:22:18.482Z,0.70
2023-03-21T09:24:52.215Z,0.80
2023-03-21T09:27:23.627Z,0.63
2023-03-21T09:29:55.222Z,0.63
2023-03-21T09:32:27.284Z,0.60
2023-03-21T09:34:58.866Z,0.73
2023-03-21T09:37:33.473Z,0.70
2023-03-21T09:40:03.516Z,0.50
2023-03-21T09:42:44.180Z,0.50
2023-03-21T09:45:23.048Z,0.70
2023-03-21T09:47:55.803Z,0.70
2023-03-21T10:07:19.514Z,0.55
2023-03-21T10:11:41.616Z,0.60
2023-03-21T10:14:19.396Z,0.70
2023-03-21T10:16:53.972Z,0.70
2023-03-21T10:19:30.196Z,0.50
2023-03-21T10:22:03.409Z,0.60
2023-03-21T10:24:39.079Z,0.60
2023-03-21T10:27:14.249Z,0.60
2023-03-21T10:29:47.300Z,0.60
2023-03-21T10:32:19.626Z,0.70
2023-03-21T10:34:53.535Z,0.57
2023-03-21T10:37:25.082Z,0.63
2023-03-21T10:39:58.759Z,0.65
2023-03-21T10:42:34.403Z,0.50
2023-03-21T10:45:16.670Z,0.60
2023-03-21T10:47:52.990Z,0.50
2023-03-21T10:50:32.368Z,0.55
2023-03-21T10:53:07.439Z,0.43
2023-03-21T10:55:45.701Z,0.68
2023-03-21T10:58:25.699Z,0.50
2023-03-21T11:01:00.615Z,0.60
2023-03-21T11:03:34.089Z,0.50
2023-03-21T11:06:10.380Z,0.60
2023-03-21T11:08:48.207Z,0.60
2023-03-21T11:11:29.754Z,0.50
2023-03-21T11:14:08.053Z,0.60
2023-03-21T11:16:43.429Z,0.40
2023-03-21T11:19:21.158Z,0.55
2023-03-21T11:21:53.651Z,0.80
2023-03-21T11:24:24.183Z,0.60
2023-03-21T11:27:02.226Z,0.40
2023-03-21T11:29:40.042Z,0.43
2023-03-21T11:32:15.026Z,0.50
2023-03-21T11:34:50.321Z,0.40
2023-03-21T11:37:24.892Z,0.40
2023-03-21T11:40:00.183Z,0.60
2023-03-21T11:42:35.895Z,0.50
2023-03-21T11:45:15.231Z,0.50
2023-03-21T11:47:47.808Z,0.70
2023-03-21T11:50:23.726Z,0.40
2023-03-21T11:53:14.577Z,0.52
2023-03-21T11:55:59.855Z,0.40
2023-03-21T11:58:55.930Z,0.47
2023-03-21T12:01:35.187Z,0.30
2023-03-21T12:04:20.526Z,0.40
2023-03-21T12:06:56.187Z,0.38
2023-03-21T12:09:40.428Z,0.40
2023-03-21T12:12:38.948Z,0.50
2023-03-21T12:15:20.859Z,0.50
2023-03-21T12:18:08.840Z,0.32
2023-03-21T12:20:43.892Z,0.30
2023-03-21T12:23:40.431Z,0.40
2023-03-21T12:26:24.122Z,0.40
2023-03-21T12:29:06.814Z,0.35
2023-03-21T12:31:53.408Z,0.40
2023-03-21T12:34:45.234Z,0.30
2023-03-21T12:37:27.557Z,0.30
2023-03-21T12:40:09.552Z,0.40
2023-03-21T12:42:54.690Z,0.40
2023-03-21T12:45:34.197Z,0.40
2023-03-21T12:48:25.410Z,0.45
2023-03-21T12:50:59.116Z,0.40
2023-03-21T12:53:40.253Z,0.30
2023-03-21T12:56:16.773Z,0.70
2023-03-21T13:00:02.549Z,0.40
2023-03-21T13:02:37.523Z,0.40
2023-03-21T13:05:19.979Z,0.50
2023-03-21T13:07:56.769Z,0.40
2023-03-21T13:10:29.390Z,0.50
2023-03-21T13:13:18.226Z,0.47
2023-03-21T13:16:04.874Z,0.40
2023-03-21T13:19:01.847Z,0.50
2023-03-21T13:21:46.101Z,0.40
2023-03-21T13:24:32.543Z,0.43
2023-03-21T13:27:09.580Z,0.40
2023-03-21T13:29:51.637Z,0.47
2023-03-21T13:32:29.793Z,0.40
2023-03-21T13:35:04.370Z,0.55
2023-03-21T13:37:41.970Z,0.50
2023-03-21T13:40:25.711Z,0.50
2023-03-21T13:42:59.750Z,0.50
2023-03-21T13:45:35.549Z,0.50
2023-03-21T13:48:09.720Z,0.43
2023-03-21T13:51:03.207Z,0.35
2023-03-21T13:53:39.043Z,0.50
2023-03-21T13:56:51.540Z,0.50
2023-03-21T13:59:39.132Z,0.60
2023-03-21T14:02:30.973Z,0.50
2023-03-21T14:05:23.449Z,0.50
2023-03-21T14:08:06.069Z,0.77
2023-03-21T14:10:44.748Z,0.50
2023-03-21T14:13:20.778Z,0.50
2023-03-21T14:15:56.731Z,0.50
2023-03-21T14:18:52.878Z,0.40
2023-03-21T14:21:25.293Z,0.40
2023-03-21T14:24:01.304Z,0.30
2023-03-21T14:26:35.500Z,0.50
2023-03-21T14:29:23.054Z,0.50
2023-03-21T14:31:57.204Z,0.50
2023-03-21T14:34:30.117Z,0.38
2023-03-21T14:37:03.484Z,0.40
2023-03-21T14:39:36.549Z,0.32
2023-03-21T14:42:10.523Z,0.43
2023-03-21T14:44:58.127Z,0.47
2023-03-21T14:47:34.144Z,0.40
2023-03-21T14:50:07.352Z,0.50
2023-03-21T14:52:45.496Z,0.32
2023-03-21T14:55:19.111Z,0.50
2023-03-21T14:57:53.413Z,0.40
2023-03-21T15:00:29.769Z,0.40
2023-03-21T15:03:04.070Z,0.38
2023-03-21T15:05:39.318Z,0.45
2023-03-21T15:08:20.221Z,0.30
2023-03-21T15:11:07.313Z,0.50
2023-03-21T15:13:42.502Z,0.50
2023-03-21T15:16:15.112Z,0.47
2023-03-21T15:18:50.385Z,0.40
2023-03-21T15:21:27.083Z,0.50
2023-03-21T15:24:14.377Z,0.40
2023-03-21T15:26:50.753Z,0.50
2023-03-21T15:29:23.600Z,0.47
2023-03-21T15:31:56.274Z,0.30
2023-03-21T15:34:34.196Z,0.50
2023-03-21T15:37:10.546Z,0.40
2023-03-21T15:39:45.818Z,0.60
2023-03-21T15:42:30.606Z,0.40
2023-03-21T15:45:05.444Z,0.40
2023-03-21T15:47:43.259Z,0.38
2023-03-21T15:50:27.553Z,0.45
2023-03-21T15:53:02.317Z,0.43
2023-03-21T15:55:39.893Z,0.50
2023-03-21T15:58:19.468Z,0.40
2023-03-21T16:00:55.433Z,0.50
2023-03-21T16:03:29.730Z,0.55
2023-03-21T16:06:18.533Z,0.40
2023-03-21T16:08:51.253Z,0.50
2023-03-21T16:11:29.079Z,0.45
2023-03-21T16:14:00.270Z,0.40
2023-03-21T16:16:32.626Z,0.40
2023-03-21T16:19:08.367Z,0.35
2023-03-21T16:21:39.914Z,0.43
2023-03-21T16:24:14.716Z,0.30
2023-03-21T16:26:54.514Z,0.40
2023-03-21T16:29:26.311Z,0.43
2023-03-21T16:31:58.069Z,0.32
2023-03-21T16:34:30.078Z,0.40
2023-03-21T16:37:01.831Z,0.55
2023-03-21T16:39:34.113Z,0.40
2023-03-21T16:42:07.631Z,0.40
2023-03-21T16:44:40.626Z,0.40
2023-03-21T16:47:20.968Z,0.40
2023-03-21T16:49:53.493Z,0.50
2023-03-21T16:52:26.492Z,0.40
2023-03-21T16:54:58.382Z,0.40
2023-03-21T16:57:34.300Z,0.50
2023-03-21T17:00:09.478Z,0.38
2023-03-21T17:02:40.906Z,0.50
2023-03-21T17:05:12.731Z,0.45
2023-03-21T17:07:45.154Z,0.40
2023-03-21T17:10:22.280Z,0.50
2023-03-21T17:12:56.249Z,0.40
2023-03-21T17:15:33.818Z,0.50
2023-03-21T17:18:08.585Z,0.60
2023-03-21T17:20:42.555Z,0.60
2023-03-21T17:23:17.107Z,0.60
2023-03-21T17:28:26.418Z,0.52
2023-03-21T17:31:01.026Z,0.40
2023-03-21T17:33:35.482Z,0.52
2023-03-21T17:36:08.577Z,0.50
2023-03-21T17:38:43.057Z,0.50
2023-03-21T17:41:18.348Z,0.40
2023-03-21T17:43:52.659Z,0.60
2023-03-21T17:46:26.446Z,0.50
2023-03-21T17:48:58.534Z,0.50
2023-03-21T17:51:31.400Z,0.50
2023-03-21T17:54:05.738Z,0.60
2023-03-21T17:56:42.054Z,0.50
2023-03-21T17:59:17.603Z,0.65
2023-03-21T18:01:49.578Z,0.60
2023-03-21T18:04:22.618Z,0.40
2023-03-21T18:06:55.049Z,0.40
2023-03-21T18:09:30.349Z,0.50
2023-03-21T18:12:01.971Z,0.50
2023-03-21T18:14:40.707Z,0.60
2023-03-21T18:17:14.466Z,0.50
2023-03-21T18:19:46.803Z,0.60
2023-03-21T18:22:22.472Z,0.50
2023-03-21T18:24:54.584Z,0.63
2023-03-21T18:27:32.560Z,0.43
2023-03-21T18:30:32.786Z,0.50
2023-03-21T18:33:01.800Z,0.57
2023-03-21T18:35:39.178Z,0.50
2023-03-21T18:38:12.380Z,0.60
2023-03-21T18:40:44.836Z,0.50
2023-03-21T18:43:59.200Z,0.60
2023-03-21T18:46:11.349Z,0.77
2023-03-21T18:48:44.086Z,0.50
2023-03-21T18:51:20.875Z,0.70
2023-03-21T18:53:56.322Z,0.60
2023-03-21T18:57:26.822Z,0.60
2023-03-21T18:59:27.466Z,0.63
2023-03-21T19:02:03.783Z,0.50
2023-03-21T19:04:37.532Z,0.50
2023-03-21T19:07:09.127Z,0.45
2023-03-21T19:10:05.317Z,0.40
2023-03-21T19:12:35.951Z,0.60
2023-03-21T19:15:09.957Z,0.40
2023-03-21T19:20:41.642Z,0.50
2023-03-21T19:23:13.629Z,0.50
2023-03-21T19:25:46.177Z,0.60
2023-03-21T19:28:18.474Z,0.40
2023-03-21T19:30:55.316Z,0.40
2023-03-21T19:33:29.326Z,0.40
2023-03-21T19:36:15.243Z,0.45
2023-03-21T19:38:49.943Z,0.50
2023-03-21T19:41:24.153Z,0.40
2023-03-21T19:43:56.937Z,0.40
2023-03-21T19:46:30.838Z,0.40
2023-03-21T19:49:08.223Z,0.50
2023-03-21T19:51:42.186Z,0.60
2023-03-21T19:54:15.535Z,0.50
2023-03-21T19:56:49.463Z,0.50
2023-03-21T19:59:22.252Z,0.50
2023-03-21T20:02:00.938Z,0.50
2023-03-21T20:04:49.380Z,0.45
2023-03-21T20:07:22.148Z,0.55
2023-03-21T20:10:01.936Z,0.40
2023-03-21T20:12:39.201Z,0.60
2023-03-21T20:15:19.608Z,0.50
2023-03-21T20:17:56.360Z,0.52
2023-03-21T20:20:37.415Z,0.40
2023-03-21T20:23:11.644Z,0.50
2023-03-21T20:25:47.783Z,0.40
2023-03-21T20:28:28.058Z,0.43
2023-03-21T20:31:01.477Z,0.50
2023-03-21T20:33:36.163Z,0.60
2023-03-21T20:39:09.789Z,0.30
2023-03-21T20:41:42.994Z,0.50
2023-03-21T20:47:07.887Z,0.60
2023-03-21T20:49:41.079Z,0.50
2023-03-21T20:55:10.307Z,0.57
2023-03-21T20:57:45.030Z,0.50
2023-03-21T21:00:18.833Z,0.40
2023-03-21T21:02:53.289Z,0.30
2023-03-21T21:05:32.975Z,0.50
2023-03-21T21:08:10.809Z,0.40
2023-03-21T21:11:24.294Z,0.43
2023-03-21T21:13:38.371Z,0.40
2023-03-21T21:16:13.696Z,0.50
2023-03-21T21:18:48.429Z,0.50
2023-03-21T21:21:22.752Z,0.40
2023-03-21T21:23:58.440Z,0.40
2023-03-21T21:26:32.829Z,0.35
2023-03-21T21:29:10.105Z,0.50
2023-03-21T21:31:45.907Z,0.47
2023-03-21T21:34:19.267Z,0.40
2023-03-21T21:36:51.735Z,0.40
2023-03-21T21:39:27.771Z,0.52
2023-03-21T21:41:59.844Z,0.60
2023-03-21T21:44:32.362Z,0.70
2023-03-21T21:47:09.697Z,0.40
2023-03-21T21:49:44.413Z,0.40
2023-03-21T21:52:23.270Z,0.43
2023-03-21T21:54:59.576Z,0.47
2023-03-21T21:57:34.949Z,0.40
2023-03-21T22:00:14.617Z,0.30
2023-03-21T22:02:48.576Z,0.43
2023-03-21T22:05:21.833Z,0.50
2023-03-21T22:07:58.535Z,0.43
2023-03-21T22:10:33.934Z,0.40
2023-03-21T22:13:06.172Z,0.50
2023-03-21T22:15:38.410Z,0.40
2023-03-21T22:18:13.994Z,0.40
2023-03-21T22:20:45.979Z,0.35
2023-03-21T22:23:17.649Z,0.40
2023-03-21T22:25:55.242Z,0.45
2023-03-21T22:28:28.541Z,0.40
2023-03-21T22:31:00.844Z,0.40
2023-03-21T22:33:34.373Z,0.45
2023-03-21T22:36:09.919Z,0.40
2023-03-21T22:38:42.940Z,0.40
2023-03-21T22:41:16.728Z,0.40
2023-03-21T22:43:50.557Z,0.40
2023-03-21T22:46:22.295Z,0.60
2023-03-21T22:48:57.019Z,0.40
2023-03-21T22:51:29.288Z,0.43
2023-03-21T22:54:01.554Z,0.40
2023-03-21T22:56:35.816Z,0.30
2023-03-21T22:59:07.821Z,0.40
2023-03-21T23:01:41.078Z,0.40
2023-03-21T23:04:13.957Z,0.50
2023-03-21T23:06:46.981Z,0.40
2023-03-21T23:09:19.674Z,0.50
2023-03-21T23:11:53.766Z,0.45
2023-03-21T23:14:27.556Z,0.50
2023-03-21T23:17:03.838Z,0.40
2023-03-21T23:19:36.624Z,0.30
2023-03-21T23:22:11.887Z,0.50
2023-03-21T23:24:43.646Z,0.47
2023-03-21T23:27:19.659Z,0.40
2023-03-21T23:29:53.236Z,0.40
2023-03-21T23:32:26.024Z,0.30
2023-03-21T23:34:58.893Z,0.40
2023-03-21T23:37:32.638Z,0.40
2023-03-21T23:40:09.407Z,0.55
2023-03-21T23:42:43.723Z,0.28
2023-03-21T23:45:16.643Z,0.70
2023-03-21T23:47:49.211Z,0.40
2023-03-21T23:50:22.502Z,0.40
2023-03-21T23:52:57.241Z,0.40
2023-03-21T23:55:29.465Z,0.40
2023-03-21T23:58:06.832Z,0.40
