createdAt,value
2024-01-20T00:01:23.318Z,19.30
2024-01-20T00:03:53.730Z,19.88
2024-01-20T00:06:23.130Z,20.58
2024-01-20T00:08:50.676Z,17.83
2024-01-20T00:13:45.452Z,18.23
2024-01-20T00:16:15.064Z,17.65
2024-01-20T00:18:42.148Z,18.10
2024-01-20T00:21:09.212Z,18.50
2024-01-20T00:23:38.829Z,17.27
2024-01-20T00:26:08.532Z,16.75
2024-01-20T00:28:38.289Z,17.30
2024-01-20T00:31:05.531Z,19.65
2024-01-20T00:33:32.755Z,18.25
2024-01-20T00:36:02.290Z,18.92
2024-01-20T00:38:29.268Z,17.70
2024-01-20T00:40:56.579Z,18.95
2024-01-20T00:43:23.640Z,18.23
2024-01-20T00:45:50.529Z,18.00
2024-01-20T00:48:19.811Z,18.02
2024-01-20T00:50:49.235Z,19.45
2024-01-20T00:53:16.482Z,16.95
2024-01-20T00:58:13.534Z,17.15
2024-01-20T01:00:43.237Z,16.92
2024-01-20T01:03:10.297Z,17.08
2024-01-20T01:05:39.286Z,17.75
2024-01-20T01:08:08.612Z,18.13
2024-01-20T01:10:35.706Z,16.83
2024-01-20T01:13:02.852Z,17.23
2024-01-20T01:15:33.216Z,17.75
2024-01-20T01:18:00.232Z,18.13
2024-01-20T01:20:27.298Z,17.45
2024-01-20T01:22:56.868Z,19.48
2024-01-20T01:25:23.958Z,18.58
2024-01-20T01:27:55.222Z,19.02
2024-01-20T01:30:22.117Z,19.25
2024-01-20T01:32:51.498Z,18.67
2024-01-20T01:35:18.663Z,18.38
2024-01-20T01:37:45.923Z,16.70
2024-01-20T01:40:15.514Z,15.30
2024-01-20T01:42:42.463Z,15.45
2024-01-20T01:45:13.425Z,16.33
2024-01-20T01:47:40.856Z,16.55
2024-01-20T01:50:08.611Z,16.55
2024-01-20T01:52:35.686Z,18.52
2024-01-20T01:55:02.914Z,19.27
2024-01-20T01:57:31.785Z,18.40
2024-01-20T02:00:00.368Z,18.08
2024-01-20T02:02:27.380Z,17.73
2024-01-20T02:04:58.342Z,17.83
2024-01-20T02:07:25.873Z,17.00
2024-01-20T02:09:52.824Z,15.93
2024-01-20T02:12:20.119Z,18.00
2024-01-20T02:17:17.335Z,16.50
2024-01-20T02:19:44.854Z,18.13
2024-01-20T02:22:13.145Z,17.75
2024-01-20T02:24:41.616Z,17.60
2024-01-20T02:27:10.846Z,23.95
2024-01-20T02:29:39.689Z,25.73
2024-01-20T02:32:07.583Z,25.63
2024-01-20T02:34:38.339Z,24.25
2024-01-20T02:37:09.273Z,25.10
2024-01-20T02:39:38.337Z,23.00
2024-01-20T02:42:09.963Z,23.38
2024-01-20T02:44:37.005Z,22.40
2024-01-20T02:47:04.455Z,24.35
2024-01-20T02:49:31.994Z,24.13
2024-01-20T02:51:59.316Z,22.30
2024-01-20T02:54:28.706Z,22.25
2024-01-20T02:56:55.878Z,22.33
2024-01-20T02:59:23.215Z,22.67
2024-01-20T03:04:19.040Z,19.88
2024-01-20T03:06:48.527Z,20.13
2024-01-20T03:09:16.234Z,19.67
2024-01-20T03:11:43.770Z,21.05
2024-01-20T03:16:38.894Z,20.20
2024-01-20T03:19:07.237Z,21.10
2024-01-20T03:21:38.893Z,20.85
2024-01-20T03:24:06.411Z,21.02
2024-01-20T03:26:33.329Z,21.42
2024-01-20T03:29:03.620Z,21.35
2024-01-20T03:31:33.062Z,20.80
2024-01-20T03:34:02.726Z,19.42
2024-01-20T03:36:29.866Z,19.30
2024-01-20T03:38:57.039Z,19.00
2024-01-20T03:41:24.031Z,19.13
2024-01-20T03:43:50.935Z,18.00
2024-01-20T03:46:19.469Z,17.70
2024-01-20T03:48:46.983Z,19.58
2024-01-20T03:51:14.030Z,17.52
2024-01-20T03:53:41.932Z,18.95
2024-01-20T03:56:08.914Z,19.60
2024-01-20T03:58:37.532Z,17.83
2024-01-20T04:01:04.725Z,17.42
2024-01-20T04:03:37.148Z,18.40
2024-01-20T04:06:05.501Z,18.35
2024-01-20T04:08:32.475Z,16.92
2024-01-20T04:10:59.493Z,17.02
2024-01-20T04:13:26.410Z,18.45
2024-01-20T04:15:54.845Z,17.73
2024-01-20T04:18:22.069Z,18.92
2024-01-20T04:23:16.334Z,17.40
2024-01-20T04:25:45.742Z,17.10
2024-01-20T04:28:13.356Z,16.77
2024-01-20T04:30:40.320Z,17.77
2024-01-20T04:33:07.384Z,18.15
2024-01-20T04:35:36.896Z,17.08
2024-01-20T04:38:06.029Z,16.08
2024-01-20T04:40:33.047Z,15.35
2024-01-20T04:43:00.062Z,16.25
2024-01-20T04:45:31.048Z,16.77
2024-01-20T04:48:01.212Z,16.83
2024-01-20T04:50:28.211Z,17.23
2024-01-20T04:52:55.685Z,16.45
2024-01-20T04:55:22.854Z,16.98
2024-01-20T04:57:49.780Z,16.67
2024-01-20T05:00:22.043Z,17.70
2024-01-20T05:02:49.019Z,17.42
2024-01-20T05:05:16.372Z,17.30
2024-01-20T05:07:46.355Z,17.55
2024-01-20T05:10:14.044Z,15.90
2024-01-20T05:12:43.474Z,16.73
2024-01-20T05:15:13.297Z,17.15
2024-01-20T05:17:40.528Z,17.67
2024-01-20T05:20:08.051Z,16.92
2024-01-20T05:22:35.232Z,17.25
2024-01-20T05:25:04.673Z,16.85
2024-01-20T05:27:32.015Z,15.88
2024-01-20T05:34:53.568Z,16.27
2024-01-20T05:37:20.528Z,17.35
2024-01-20T05:39:47.459Z,15.38
2024-01-20T05:42:15.409Z,17.83
2024-01-20T05:44:44.856Z,17.52
2024-01-20T05:47:11.910Z,17.88
2024-01-20T05:49:43.357Z,17.45
2024-01-20T05:52:11.652Z,17.63
2024-01-20T05:54:38.610Z,17.85
2024-01-20T05:57:05.866Z,17.80
2024-01-20T05:59:33.128Z,17.58
2024-01-20T06:04:27.104Z,17.10
2024-01-20T06:06:54.188Z,16.35
2024-01-20T06:09:23.623Z,16.45
2024-01-20T06:11:50.671Z,18.05
2024-01-20T06:14:17.889Z,18.70
2024-01-20T06:16:49.437Z,18.23
2024-01-20T06:19:18.528Z,19.08
2024-01-20T06:21:50.219Z,19.02
2024-01-20T06:24:17.391Z,18.63
2024-01-20T06:26:44.277Z,19.75
2024-01-20T06:29:12.961Z,19.80
2024-01-20T06:31:39.798Z,19.00
2024-01-20T06:34:09.164Z,18.35
2024-01-20T06:36:38.681Z,18.85
2024-01-20T06:39:10.466Z,17.98
2024-01-20T06:41:37.583Z,18.25
2024-01-20T06:44:04.746Z,17.35
2024-01-20T06:46:31.625Z,17.90
2024-01-20T06:48:58.646Z,17.55
2024-01-20T06:51:28.382Z,18.30
2024-01-20T06:53:58.961Z,18.75
2024-01-20T06:56:26.179Z,17.08
2024-01-20T06:58:56.317Z,17.92
2024-01-20T07:01:26.575Z,20.67
2024-01-20T07:03:56.064Z,19.15
2024-01-20T07:06:29.424Z,20.40
2024-01-20T07:08:56.971Z,19.65
2024-01-20T07:11:26.757Z,20.33
2024-01-20T07:13:53.732Z,20.15
2024-01-20T07:16:22.386Z,20.00
2024-01-20T07:18:50.349Z,19.58
2024-01-20T07:21:18.517Z,20.10
2024-01-20T07:23:45.751Z,19.90
2024-01-20T07:28:46.426Z,20.52
2024-01-20T07:31:15.533Z,20.30
2024-01-20T07:33:42.624Z,19.90
2024-01-20T07:36:12.273Z,19.77
2024-01-20T07:38:39.202Z,20.42
2024-01-20T07:41:06.214Z,20.23
2024-01-20T07:43:35.658Z,20.95
2024-01-20T07:46:02.556Z,20.02
2024-01-20T07:48:29.781Z,20.90
2024-01-20T07:50:56.971Z,19.92
2024-01-20T07:53:24.137Z,20.05
2024-01-20T07:55:53.323Z,19.90
2024-01-20T07:58:20.442Z,20.55
2024-01-20T08:00:47.525Z,18.75
2024-01-20T08:05:44.731Z,16.88
2024-01-20T08:08:16.056Z,17.33
2024-01-20T08:10:45.292Z,17.10
2024-01-20T08:13:12.446Z,18.45
2024-01-20T08:15:39.543Z,19.92
2024-01-20T08:20:36.480Z,17.65
2024-01-20T08:23:03.596Z,18.10
2024-01-20T08:25:30.477Z,18.48
2024-01-20T08:27:57.563Z,18.75
2024-01-20T08:30:26.899Z,18.38
2024-01-20T08:32:53.935Z,16.15
2024-01-20T08:35:23.532Z,18.58
2024-01-20T08:37:50.512Z,18.60
2024-01-20T08:40:17.605Z,16.92
2024-01-20T08:42:44.885Z,18.38
2024-01-20T08:47:41.062Z,17.58
2024-01-20T08:50:08.413Z,17.83
2024-01-20T08:52:35.341Z,17.90
2024-01-20T08:55:24.847Z,15.65
2024-01-20T08:57:51.825Z,16.85
2024-01-20T09:00:21.484Z,17.17
2024-01-20T09:02:48.516Z,18.75
2024-01-20T09:05:18.680Z,17.65
2024-01-20T09:07:45.827Z,18.38
2024-01-20T09:10:14.960Z,18.88
2024-01-20T09:12:42.112Z,19.50
2024-01-20T09:15:14.257Z,18.20
2024-01-20T09:17:41.445Z,18.40
2024-01-20T09:20:11.909Z,18.60
2024-01-20T09:22:38.864Z,18.42
2024-01-20T09:25:06.611Z,18.30
2024-01-20T09:27:35.945Z,19.42
2024-01-20T09:30:08.930Z,19.02
2024-01-20T09:32:36.550Z,18.52
2024-01-20T09:35:04.365Z,19.30
2024-01-20T09:37:31.292Z,18.98
2024-01-20T09:39:58.463Z,17.55
2024-01-20T09:42:25.758Z,17.63
2024-01-20T09:44:53.349Z,18.88
2024-01-20T09:47:20.256Z,17.88
2024-01-20T09:49:52.612Z,18.88
2024-01-20T09:52:30.283Z,20.08
2024-01-20T09:55:09.124Z,18.80
2024-01-20T09:57:39.928Z,19.02
2024-01-20T10:00:07.829Z,19.25
2024-01-20T10:02:45.612Z,18.15
2024-01-20T10:05:15.491Z,17.65
2024-01-20T10:07:43.453Z,18.58
2024-01-20T10:10:23.049Z,19.20
2024-01-20T10:12:58.624Z,18.90
2024-01-20T10:15:33.788Z,19.10
2024-01-20T10:18:10.456Z,15.65
2024-01-20T10:20:38.271Z,17.42
2024-01-20T10:23:06.908Z,18.80
2024-01-20T10:25:34.266Z,19.90
2024-01-20T10:33:09.079Z,17.83
2024-01-20T10:35:38.392Z,18.95
2024-01-20T10:38:15.703Z,19.50
2024-01-20T10:43:17.012Z,18.08
2024-01-20T10:46:00.441Z,20.30
2024-01-20T10:48:35.092Z,20.90
2024-01-20T10:51:08.801Z,19.67
2024-01-20T10:53:36.922Z,18.85
2024-01-20T10:56:08.176Z,21.50
2024-01-20T10:58:44.694Z,20.83
2024-01-20T11:01:13.045Z,19.38
2024-01-20T11:03:40.798Z,20.60
2024-01-20T11:06:18.776Z,21.92
2024-01-20T11:08:51.169Z,20.63
2024-01-20T11:11:22.833Z,29.55
2024-01-20T11:13:51.850Z,22.23
2024-01-20T11:16:20.503Z,21.38
2024-01-20T11:18:47.706Z,21.50
2024-01-20T11:24:01.621Z,20.23
2024-01-20T11:26:35.888Z,20.05
2024-01-20T11:29:07.422Z,21.45
2024-01-20T11:31:37.210Z,22.27
2024-01-20T11:34:07.309Z,20.10
2024-01-20T11:36:37.645Z,21.23
2024-01-20T11:39:06.464Z,21.15
2024-01-20T11:41:34.239Z,19.73
2024-01-20T11:44:03.326Z,19.83
2024-01-20T11:46:31.937Z,20.55
2024-01-20T11:48:59.182Z,18.90
2024-01-20T11:53:56.283Z,17.55
2024-01-20T11:56:26.311Z,18.98
2024-01-20T11:58:53.395Z,18.92
2024-01-20T12:01:23.572Z,21.15
2024-01-20T12:03:50.833Z,18.92
2024-01-20T12:11:23.202Z,17.60
2024-01-20T12:13:52.340Z,16.95
2024-01-20T12:16:20.061Z,16.88
2024-01-20T12:18:47.727Z,16.52
2024-01-20T12:21:14.986Z,16.95
2024-01-20T12:23:42.135Z,17.23
2024-01-20T12:26:17.311Z,17.75
2024-01-20T12:28:47.884Z,17.75
2024-01-20T12:31:18.292Z,17.25
2024-01-20T12:33:47.725Z,17.35
2024-01-20T12:38:41.564Z,18.08
2024-01-20T12:41:08.501Z,18.52
2024-01-20T12:43:37.639Z,17.65
2024-01-20T12:46:04.865Z,19.00
2024-01-20T12:48:31.893Z,18.25
2024-01-20T12:51:00.676Z,18.50
2024-01-20T12:53:30.211Z,19.27
2024-01-20T12:55:57.268Z,19.80
2024-01-20T12:58:26.694Z,19.35
2024-01-20T13:00:55.023Z,18.83
2024-01-20T13:03:22.051Z,20.23
2024-01-20T13:05:51.223Z,19.10
2024-01-20T13:08:18.370Z,19.50
2024-01-20T13:10:51.307Z,18.83
2024-01-20T13:13:22.492Z,19.23
2024-01-20T13:15:49.640Z,19.50
2024-01-20T13:18:17.291Z,18.38
2024-01-20T13:20:49.414Z,19.55
2024-01-20T13:23:16.397Z,18.17
2024-01-20T13:25:43.437Z,18.80
2024-01-20T13:28:14.337Z,18.30
2024-01-20T13:30:43.905Z,17.88
2024-01-20T13:33:11.270Z,18.48
2024-01-20T13:35:38.946Z,17.88
2024-01-20T13:38:09.645Z,16.15
2024-01-20T13:40:36.610Z,15.48
2024-01-20T13:43:06.049Z,15.20
2024-01-20T13:45:35.470Z,15.38
2024-01-20T13:48:04.985Z,13.73
2024-01-20T13:50:32.012Z,14.25
2024-01-20T13:53:00.521Z,13.75
2024-01-20T13:55:27.484Z,13.23
2024-01-20T13:57:56.596Z,13.80
2024-01-20T14:00:23.561Z,14.70
2024-01-20T14:03:10.253Z,13.70
2024-01-20T14:05:37.260Z,15.05
2024-01-20T14:08:04.547Z,15.57
2024-01-20T14:13:02.491Z,14.60
2024-01-20T14:15:29.852Z,14.63
2024-01-20T14:17:59.970Z,15.57
2024-01-20T14:20:27.162Z,14.57
2024-01-20T14:22:56.577Z,15.40
2024-01-20T14:25:23.694Z,15.70
2024-01-20T14:27:53.445Z,15.15
2024-01-20T14:30:22.973Z,14.50
2024-01-20T14:32:50.415Z,18.05
2024-01-20T14:37:45.606Z,15.48
2024-01-20T14:40:15.857Z,15.35
2024-01-20T14:42:51.325Z,15.70
2024-01-20T14:45:22.468Z,16.08
2024-01-20T14:47:54.274Z,15.98
2024-01-20T14:50:21.238Z,14.77
2024-01-20T14:52:48.625Z,16.25
2024-01-20T15:00:14.095Z,15.40
2024-01-20T15:02:41.006Z,15.35
2024-01-20T15:05:10.563Z,14.20
2024-01-20T15:07:39.888Z,15.40
2024-01-20T15:10:07.461Z,15.77
2024-01-20T15:12:42.143Z,14.90
2024-01-20T15:15:14.149Z,14.55
2024-01-20T15:17:41.121Z,15.07
2024-01-20T15:20:10.889Z,14.68
2024-01-20T15:22:37.842Z,15.40
2024-01-20T15:25:07.417Z,15.50
2024-01-20T15:27:37.044Z,16.00
2024-01-20T15:30:04.367Z,16.52
2024-01-20T15:32:31.340Z,15.93
2024-01-20T15:34:59.258Z,16.92
2024-01-20T15:37:26.297Z,17.33
2024-01-20T15:39:53.482Z,16.65
2024-01-20T15:44:47.466Z,17.20
2024-01-20T15:47:14.426Z,18.35
2024-01-20T15:49:41.529Z,19.23
2024-01-20T15:52:11.800Z,19.25
2024-01-20T15:54:39.039Z,19.90
2024-01-20T15:59:32.952Z,18.67
2024-01-20T16:02:01.952Z,19.08
2024-01-20T16:04:28.947Z,19.55
2024-01-20T16:06:56.012Z,18.95
2024-01-20T16:09:25.195Z,18.60
2024-01-20T16:11:54.466Z,18.83
2024-01-20T16:14:24.101Z,18.13
2024-01-20T16:16:51.368Z,18.08
2024-01-20T16:19:22.887Z,19.30
2024-01-20T16:21:52.521Z,19.58
2024-01-20T16:24:19.895Z,21.65
2024-01-20T16:26:49.688Z,21.20
2024-01-20T16:29:20.978Z,20.73
2024-01-20T16:31:49.121Z,22.33
2024-01-20T16:34:16.470Z,21.08
2024-01-20T16:36:43.536Z,21.25
2024-01-20T16:39:10.780Z,20.60
2024-01-20T16:44:09.071Z,16.95
2024-01-20T16:46:39.329Z,17.27
2024-01-20T16:49:09.506Z,18.50
2024-01-20T16:51:38.910Z,19.13
2024-01-20T16:54:06.774Z,18.50
2024-01-20T16:59:08.105Z,17.20
2024-01-20T17:01:35.000Z,17.25
2024-01-20T17:04:02.738Z,19.20
2024-01-20T17:06:34.050Z,18.80
2024-01-20T17:09:04.905Z,18.73
2024-01-20T17:11:31.899Z,19.00
2024-01-20T17:14:03.929Z,20.75
2024-01-20T17:16:35.225Z,21.45
2024-01-20T17:19:04.280Z,20.75
2024-01-20T17:21:34.434Z,20.17
2024-01-20T17:24:01.744Z,20.15
2024-01-20T17:26:34.763Z,21.77
2024-01-20T17:29:01.846Z,22.48
2024-01-20T17:31:33.999Z,20.77
2024-01-20T17:34:02.189Z,19.40
2024-01-20T17:36:29.473Z,21.17
2024-01-20T17:38:59.607Z,20.20
2024-01-20T17:41:28.784Z,21.88
2024-01-20T17:43:58.003Z,21.50
2024-01-20T17:46:27.191Z,21.85
2024-01-20T17:48:54.133Z,21.15
2024-01-20T17:51:23.568Z,23.55
2024-01-20T17:53:50.476Z,22.35
2024-01-20T17:56:17.467Z,23.05
2024-01-20T17:58:44.437Z,23.55
2024-01-20T18:01:12.016Z,21.90
2024-01-20T18:03:40.607Z,22.10
2024-01-20T18:06:12.642Z,22.67
2024-01-20T18:08:39.784Z,24.25
2024-01-20T18:11:07.061Z,25.95
2024-01-20T18:20:57.001Z,20.13
2024-01-20T18:23:26.918Z,20.33
2024-01-20T18:25:54.003Z,20.58
2024-01-20T18:28:21.105Z,22.00
2024-01-20T18:30:48.356Z,23.23
2024-01-20T18:33:15.532Z,22.60
2024-01-20T18:35:45.891Z,21.00
2024-01-20T18:38:15.047Z,22.83
2024-01-20T18:40:45.122Z,21.23
2024-01-20T18:43:12.105Z,21.52
2024-01-20T18:45:43.668Z,20.65
2024-01-20T18:48:13.165Z,20.55
2024-01-20T18:50:40.280Z,22.95
2024-01-20T18:53:07.236Z,22.63
2024-01-20T18:55:38.908Z,21.00
2024-01-20T18:58:08.933Z,23.08
2024-01-20T19:00:38.405Z,21.98
2024-01-20T19:03:05.455Z,21.75
2024-01-20T19:05:32.642Z,23.10
2024-01-20T19:10:33.000Z,21.30
2024-01-20T19:13:00.127Z,21.17
2024-01-20T19:15:27.114Z,21.60
2024-01-20T19:17:56.692Z,22.85
2024-01-20T19:20:25.037Z,21.60
2024-01-20T19:22:52.715Z,23.83
2024-01-20T19:25:19.692Z,23.73
2024-01-20T19:27:52.837Z,24.48
2024-01-20T19:30:21.308Z,23.85
2024-01-20T19:32:49.787Z,25.05
2024-01-20T19:35:20.665Z,25.63
2024-01-20T19:37:50.099Z,26.08
2024-01-20T19:40:17.353Z,25.83
2024-01-20T19:45:11.627Z,25.58
2024-01-20T19:47:41.485Z,27.23
2024-01-20T19:50:11.811Z,27.77
2024-01-20T19:52:41.559Z,27.40
2024-01-20T19:55:09.265Z,27.05
2024-01-20T19:57:38.996Z,24.08
2024-01-20T20:00:11.199Z,23.58
2024-01-20T20:02:41.175Z,22.60
2024-01-20T20:05:11.005Z,24.23
2024-01-20T20:07:37.968Z,30.40
2024-01-20T20:10:08.306Z,30.95
2024-01-20T20:12:35.344Z,27.73
2024-01-20T20:15:03.848Z,27.35
2024-01-20T20:17:31.169Z,22.40
2024-01-20T20:22:25.314Z,23.00
2024-01-20T20:24:52.252Z,23.58
2024-01-20T20:27:20.869Z,22.55
2024-01-20T20:29:53.498Z,20.25
2024-01-20T20:32:22.492Z,21.15
2024-01-20T20:34:55.321Z,20.88
2024-01-20T20:37:24.427Z,21.60
2024-01-20T20:39:51.424Z,24.00
2024-01-20T20:42:18.447Z,25.75
2024-01-20T20:44:46.357Z,25.15
2024-01-20T20:47:18.773Z,25.67
2024-01-20T20:49:46.364Z,23.20
2024-01-20T20:52:13.447Z,23.67
2024-01-20T20:54:42.553Z,22.88
2024-01-20T20:57:12.847Z,23.85
2024-01-20T20:59:45.255Z,23.70
2024-01-20T21:02:12.559Z,25.33
2024-01-20T21:04:42.023Z,22.85
2024-01-20T21:07:09.653Z,23.63
2024-01-20T21:09:36.728Z,24.48
2024-01-20T21:12:03.775Z,26.35
2024-01-20T21:14:30.749Z,25.30
2024-01-20T21:17:00.078Z,25.70
2024-01-20T21:19:30.250Z,24.15
2024-01-20T21:21:59.670Z,24.08
2024-01-20T21:24:32.732Z,26.08
2024-01-20T21:27:00.196Z,28.05
2024-01-20T21:29:27.286Z,25.95
2024-01-20T21:31:56.901Z,25.73
2024-01-20T21:34:23.970Z,22.88
2024-01-20T21:36:51.314Z,26.10
2024-01-20T21:39:18.840Z,26.00
2024-01-20T21:41:46.573Z,26.23
2024-01-20T21:44:18.420Z,27.90
2024-01-20T21:46:46.217Z,26.95
2024-01-20T21:49:14.766Z,25.45
2024-01-20T21:51:41.863Z,23.83
2024-01-20T21:54:08.954Z,24.38
2024-01-20T21:56:39.582Z,23.02
2024-01-20T21:59:06.570Z,23.52
2024-01-20T22:01:37.069Z,22.88
2024-01-20T22:04:04.795Z,22.90
2024-01-20T22:06:34.040Z,22.00
2024-01-20T22:09:06.045Z,23.70
2024-01-20T22:11:35.662Z,23.10
2024-01-20T22:14:02.727Z,23.85
2024-01-20T22:16:29.773Z,21.48
2024-01-20T22:18:56.811Z,21.27
2024-01-20T22:21:23.808Z,21.63
2024-01-20T22:23:50.827Z,21.13
2024-01-20T22:26:22.024Z,20.88
2024-01-20T22:28:49.522Z,19.17
2024-01-20T22:31:16.699Z,19.27
2024-01-20T22:36:10.885Z,17.55
2024-01-20T22:38:40.088Z,17.77
2024-01-20T22:41:09.199Z,17.48
2024-01-20T22:43:37.037Z,16.90
2024-01-20T22:46:04.488Z,18.48
2024-01-20T22:48:36.926Z,17.27
2024-01-20T22:51:05.076Z,20.05
2024-01-20T22:53:34.070Z,19.70
2024-01-20T22:56:03.618Z,21.42
2024-01-20T23:00:59.431Z,22.60
2024-01-20T23:03:26.562Z,23.08
2024-01-20T23:05:58.229Z,24.73
2024-01-20T23:08:25.178Z,25.95
2024-01-20T23:10:54.902Z,26.08
2024-01-20T23:13:22.152Z,24.60
2024-01-20T23:18:16.878Z,23.92
2024-01-20T23:20:44.012Z,24.90
2024-01-20T23:23:12.314Z,24.25
2024-01-20T23:25:41.524Z,24.65
2024-01-20T23:28:09.423Z,24.52
2024-01-20T23:30:39.057Z,26.45
2024-01-20T23:33:08.428Z,23.95
2024-01-20T23:35:36.908Z,21.17
2024-01-20T23:38:04.940Z,24.08
2024-01-20T23:40:31.917Z,26.80
2024-01-20T23:42:58.793Z,27.00
2024-01-20T23:45:27.187Z,25.60
2024-01-20T23:47:59.082Z,25.33
2024-01-20T23:50:26.314Z,23.88
2024-01-20T23:55:24.495Z,26.23
