createdAt,value
2022-12-18T00:00:12.156Z,8.20
2022-12-18T00:02:43.124Z,8.20
2022-12-18T00:05:11.660Z,8.20
2022-12-18T00:07:40.150Z,8.20
2022-12-18T00:10:09.809Z,8.20
2022-12-18T00:12:38.236Z,8.20
2022-12-18T00:15:07.285Z,8.10
2022-12-18T00:17:37.355Z,8.10
2022-12-18T00:20:06.319Z,8.10
2022-12-18T00:22:34.778Z,8.20
2022-12-18T00:25:03.257Z,8.10
2022-12-18T00:27:31.581Z,8.20
2022-12-18T00:29:59.974Z,8.20
2022-12-18T00:32:28.451Z,8.20
2022-12-18T00:34:58.871Z,8.20
2022-12-18T00:37:27.238Z,8.20
2022-12-18T00:39:55.618Z,8.10
2022-12-18T00:42:57.160Z,8.10
2022-12-18T00:45:31.115Z,8.10
2022-12-18T00:48:00.106Z,8.00
2022-12-18T00:50:29.977Z,8.00
2022-12-18T00:52:58.365Z,8.00
2022-12-18T00:55:26.718Z,8.00
2022-12-18T00:57:55.169Z,7.90
2022-12-18T01:00:24.306Z,7.90
2022-12-18T01:02:52.966Z,7.80
2022-12-18T01:05:21.593Z,7.70
2022-12-18T01:07:51.589Z,7.60
2022-12-18T01:10:20.806Z,7.50
2022-12-18T01:12:49.352Z,7.50
2022-12-18T01:15:21.014Z,7.40
2022-12-18T01:17:49.462Z,7.30
2022-12-18T01:20:17.869Z,7.20
2022-12-18T01:22:47.767Z,7.20
2022-12-18T01:25:17.816Z,7.10
2022-12-18T01:27:46.182Z,7.10
2022-12-18T01:30:14.926Z,7.00
2022-12-18T01:32:43.533Z,7.00
2022-12-18T01:35:11.971Z,6.90
2022-12-18T01:37:40.384Z,6.90
2022-12-18T01:40:10.263Z,6.80
2022-12-18T01:42:40.211Z,6.70
2022-12-18T01:45:25.950Z,6.60
2022-12-18T01:47:57.158Z,6.60
2022-12-18T01:50:29.270Z,6.50
2022-12-18T01:53:00.167Z,6.50
2022-12-18T01:55:32.759Z,6.40
2022-12-18T01:58:03.289Z,6.30
2022-12-18T02:00:32.512Z,6.30
2022-12-18T02:03:00.998Z,6.20
2022-12-18T02:05:42.301Z,6.20
2022-12-18T02:08:17.156Z,6.20
2022-12-18T02:10:55.887Z,6.20
2022-12-18T02:13:38.686Z,6.20
2022-12-18T02:16:16.034Z,6.10
2022-12-18T02:18:49.968Z,6.10
2022-12-18T02:21:29.886Z,6.00
2022-12-18T02:24:13.388Z,6.00
2022-12-18T02:26:47.466Z,5.90
2022-12-18T02:29:19.951Z,5.90
2022-12-18T02:31:53.823Z,5.90
2022-12-18T02:34:25.441Z,5.90
2022-12-18T02:36:56.407Z,5.90
2022-12-18T02:39:27.707Z,5.80
2022-12-18T02:42:08.898Z,5.70
2022-12-18T02:44:43.706Z,5.80
2022-12-18T02:47:13.987Z,5.70
2022-12-18T02:49:50.938Z,5.70
2022-12-18T02:52:31.275Z,5.70
2022-12-18T02:55:15.243Z,5.70
2022-12-18T02:57:52.113Z,5.70
2022-12-18T03:00:26.543Z,5.80
2022-12-18T03:02:59.903Z,5.80
2022-12-18T03:05:35.362Z,5.80
2022-12-18T03:08:08.434Z,5.80
2022-12-18T03:10:45.239Z,5.90
2022-12-18T03:13:21.326Z,6.00
2022-12-18T03:15:52.907Z,6.00
2022-12-18T03:18:25.766Z,6.00
2022-12-18T03:20:57.834Z,6.10
2022-12-18T03:23:31.743Z,6.20
2022-12-18T03:26:07.285Z,6.30
2022-12-18T03:28:47.351Z,6.30
2022-12-18T03:31:18.128Z,6.40
2022-12-18T03:33:49.715Z,6.30
2022-12-18T03:36:19.784Z,6.40
2022-12-18T03:38:49.605Z,6.40
2022-12-18T03:41:24.226Z,6.50
2022-12-18T03:44:28.895Z,6.50
2022-12-18T03:47:07.370Z,6.50
2022-12-18T03:49:40.299Z,6.60
2022-12-18T03:52:13.691Z,6.60
2022-12-18T03:54:45.022Z,6.60
2022-12-18T03:57:20.039Z,6.70
2022-12-18T03:59:56.229Z,6.70
2022-12-18T04:02:29.967Z,6.70
2022-12-18T04:05:03.935Z,6.70
2022-12-18T04:07:32.999Z,6.70
2022-12-18T04:10:04.093Z,6.70
2022-12-18T04:12:34.018Z,6.70
2022-12-18T04:15:04.437Z,6.60
2022-12-18T04:17:32.938Z,6.70
2022-12-18T04:20:01.350Z,6.70
2022-12-18T04:22:30.183Z,6.70
2022-12-18T04:25:01.523Z,6.70
2022-12-18T04:27:37.415Z,6.70
2022-12-18T04:30:10.006Z,6.70
2022-12-18T04:32:38.754Z,6.80
2022-12-18T04:35:11.558Z,6.80
2022-12-18T04:37:43.370Z,6.80
2022-12-18T04:40:13.771Z,6.80
2022-12-18T04:42:45.952Z,6.70
2022-12-18T04:45:15.868Z,6.70
2022-12-18T04:47:44.259Z,6.70
2022-12-18T04:50:12.646Z,6.70
2022-12-18T04:52:41.030Z,6.80
2022-12-18T04:55:09.971Z,6.80
2022-12-18T04:57:38.352Z,6.80
2022-12-18T05:00:08.091Z,6.80
2022-12-18T05:02:37.936Z,6.70
2022-12-18T05:05:07.502Z,6.70
2022-12-18T05:07:36.206Z,6.70
2022-12-18T05:10:05.202Z,6.70
2022-12-18T05:12:34.335Z,6.70
2022-12-18T05:15:02.688Z,6.70
2022-12-18T05:17:31.060Z,6.70
2022-12-18T05:20:00.820Z,6.70
2022-12-18T05:22:29.236Z,6.70
2022-12-18T05:24:57.618Z,6.70
2022-12-18T05:27:26.070Z,6.80
2022-12-18T05:29:54.567Z,6.70
2022-12-18T05:32:22.974Z,6.80
2022-12-18T05:34:51.340Z,6.80
2022-12-18T05:37:21.872Z,6.80
2022-12-18T05:39:50.412Z,6.80
2022-12-18T05:42:18.761Z,6.80
2022-12-18T05:44:47.294Z,6.90
2022-12-18T05:47:15.675Z,6.90
2022-12-18T05:49:44.050Z,6.80
2022-12-18T05:52:12.456Z,6.80
2022-12-18T05:54:42.100Z,6.80
2022-12-18T05:57:10.742Z,6.80
2022-12-18T05:59:39.098Z,6.80
2022-12-18T06:02:07.837Z,6.70
2022-12-18T06:04:36.310Z,6.80
2022-12-18T06:07:04.721Z,6.80
2022-12-18T06:09:33.376Z,6.80
2022-12-18T06:12:03.153Z,6.80
2022-12-18T06:14:31.522Z,6.80
2022-12-18T06:16:59.952Z,6.80
2022-12-18T06:19:28.335Z,6.80
2022-12-18T06:21:58.788Z,6.80
2022-12-18T06:24:27.157Z,6.80
2022-12-18T06:26:56.118Z,6.80
2022-12-18T06:29:26.077Z,6.70
2022-12-18T06:31:54.439Z,6.70
2022-12-18T06:34:22.821Z,6.70
2022-12-18T06:36:51.266Z,6.70
2022-12-18T06:39:19.677Z,6.70
2022-12-18T06:41:48.079Z,6.70
2022-12-18T06:44:16.678Z,6.70
2022-12-18T06:46:46.414Z,6.80
2022-12-18T06:49:14.989Z,6.70
2022-12-18T06:51:43.541Z,6.70
2022-12-18T06:54:11.962Z,6.70
2022-12-18T06:56:40.428Z,6.70
2022-12-18T06:59:08.834Z,6.70
2022-12-18T07:01:37.440Z,6.70
2022-12-18T07:04:07.584Z,6.70
2022-12-18T07:06:35.895Z,6.70
2022-12-18T07:09:04.317Z,6.70
2022-12-18T07:11:35.182Z,6.70
2022-12-18T07:14:03.597Z,6.70
2022-12-18T07:16:31.950Z,6.70
2022-12-18T07:19:00.418Z,6.60
2022-12-18T07:21:30.258Z,6.60
2022-12-18T07:23:58.769Z,6.60
2022-12-18T07:26:27.334Z,6.60
2022-12-18T07:28:58.563Z,6.70
2022-12-18T07:31:28.595Z,7.30
2022-12-18T07:33:57.009Z,8.50
2022-12-18T07:36:25.449Z,9.50
2022-12-18T07:38:55.446Z,10.00
2022-12-18T07:41:24.218Z,10.10
2022-12-18T07:43:52.573Z,10.20
2022-12-18T07:46:21.170Z,10.30
2022-12-18T07:48:50.311Z,10.10
2022-12-18T07:51:20.247Z,9.80
2022-12-18T07:53:49.601Z,9.50
2022-12-18T07:56:31.120Z,9.20
2022-12-18T07:59:00.790Z,9.10
2022-12-18T08:01:32.456Z,9.10
2022-12-18T08:04:00.990Z,9.10
2022-12-18T08:06:29.586Z,9.10
2022-12-18T08:08:58.897Z,9.20
2022-12-18T08:11:30.191Z,9.20
2022-12-18T08:13:59.735Z,9.20
2022-12-18T08:16:29.361Z,9.30
2022-12-18T08:18:58.020Z,9.30
2022-12-18T08:21:28.429Z,9.30
2022-12-18T08:23:58.539Z,9.40
2022-12-18T08:26:31.346Z,9.20
2022-12-18T08:29:01.701Z,9.30
2022-12-18T08:31:31.899Z,9.30
2022-12-18T08:34:00.599Z,9.50
2022-12-18T08:36:29.182Z,9.60
2022-12-18T08:38:58.600Z,9.60
2022-12-18T08:41:28.901Z,9.50
2022-12-18T08:44:14.514Z,9.50
2022-12-18T08:46:44.531Z,9.50
2022-12-18T08:49:14.163Z,9.70
2022-12-18T08:51:42.791Z,9.80
2022-12-18T08:54:14.037Z,9.80
2022-12-18T08:56:43.952Z,9.70
2022-12-18T08:59:19.035Z,9.80
2022-12-18T09:01:49.159Z,9.90
2022-12-18T09:04:17.707Z,9.90
2022-12-18T09:06:46.038Z,9.90
2022-12-18T09:09:16.955Z,10.00
2022-12-18T09:11:46.657Z,10.00
2022-12-18T09:14:15.221Z,10.00
2022-12-18T09:16:43.845Z,10.10
2022-12-18T09:19:12.737Z,10.10
2022-12-18T09:21:47.575Z,10.20
2022-12-18T09:24:19.231Z,10.20
2022-12-18T09:26:57.957Z,10.20
2022-12-18T09:29:26.751Z,10.40
2022-12-18T09:31:55.207Z,10.60
2022-12-18T09:34:24.099Z,10.70
2022-12-18T09:36:52.641Z,10.60
2022-12-18T09:39:22.236Z,10.50
2022-12-18T09:41:55.552Z,10.40
2022-12-18T09:44:29.422Z,10.30
2022-12-18T09:47:08.102Z,10.40
2022-12-18T09:49:42.912Z,10.30
2022-12-18T09:52:16.786Z,10.20
2022-12-18T09:54:49.793Z,10.10
2022-12-18T09:57:21.704Z,10.00
2022-12-18T09:59:57.067Z,10.00
2022-12-18T10:02:27.819Z,10.00
2022-12-18T10:05:06.433Z,10.00
2022-12-18T10:07:52.104Z,10.00
2022-12-18T10:10:37.918Z,9.90
2022-12-18T10:13:17.674Z,10.00
2022-12-18T10:16:00.656Z,10.00
2022-12-18T10:18:52.548Z,9.90
2022-12-18T10:21:26.027Z,10.00
2022-12-18T10:24:01.804Z,9.90
2022-12-18T10:26:30.210Z,9.90
2022-12-18T10:29:05.364Z,10.00
2022-12-18T10:31:35.594Z,10.00
2022-12-18T10:34:04.180Z,10.00
2022-12-18T10:36:32.583Z,10.10
2022-12-18T10:39:17.176Z,10.00
2022-12-18T10:41:45.894Z,10.00
2022-12-18T10:44:19.289Z,10.10
2022-12-18T10:46:51.587Z,9.70
2022-12-18T10:49:28.820Z,9.20
2022-12-18T10:52:09.645Z,8.80
2022-12-18T10:54:39.785Z,8.60
2022-12-18T10:57:19.014Z,8.70
2022-12-18T10:59:55.744Z,9.00
2022-12-18T11:02:37.271Z,9.20
2022-12-18T11:05:26.999Z,9.30
2022-12-18T11:07:57.770Z,9.50
2022-12-18T11:10:32.664Z,9.20
2022-12-18T11:13:13.432Z,9.20
2022-12-18T11:15:43.632Z,9.30
2022-12-18T11:18:22.121Z,9.40
2022-12-18T11:20:58.713Z,9.40
2022-12-18T11:23:28.213Z,9.60
2022-12-18T11:25:59.373Z,9.70
2022-12-18T11:28:37.843Z,9.70
2022-12-18T11:31:25.417Z,9.50
2022-12-18T11:37:01.367Z,9.90
2022-12-18T11:39:38.098Z,9.90
2022-12-18T11:42:13.581Z,9.70
2022-12-18T11:44:48.929Z,9.30
2022-12-18T11:47:27.646Z,9.00
2022-12-18T11:49:59.054Z,8.90
2022-12-18T11:52:30.270Z,9.20
2022-12-18T11:55:03.505Z,9.50
2022-12-18T11:57:38.728Z,9.70
2022-12-18T12:00:15.949Z,9.90
2022-12-18T12:03:22.329Z,9.40
2022-12-18T12:06:04.907Z,9.40
2022-12-18T12:08:44.571Z,9.60
2022-12-18T12:11:18.506Z,9.80
2022-12-18T12:13:55.510Z,9.70
2022-12-18T12:16:33.749Z,9.40
2022-12-18T12:19:22.151Z,9.10
2022-12-18T12:22:00.453Z,9.20
2022-12-18T12:24:42.372Z,9.40
2022-12-18T12:27:22.263Z,9.70
2022-12-18T12:30:02.957Z,9.90
2022-12-18T12:32:48.131Z,9.60
2022-12-18T12:35:29.700Z,9.30
2022-12-18T12:38:10.432Z,9.40
2022-12-18T12:40:58.551Z,9.70
2022-12-18T12:43:35.448Z,9.90
2022-12-18T12:46:08.337Z,10.00
2022-12-18T12:48:44.457Z,9.70
2022-12-18T12:51:18.450Z,9.40
2022-12-18T12:53:49.245Z,9.20
2022-12-18T12:56:21.439Z,9.40
2022-12-18T12:59:00.613Z,9.60
2022-12-18T13:01:37.251Z,9.90
2022-12-18T13:04:17.473Z,10.00
2022-12-18T13:06:51.330Z,9.80
2022-12-18T13:09:21.299Z,9.50
2022-12-18T13:12:08.285Z,9.70
2022-12-18T13:14:39.206Z,10.00
2022-12-18T13:17:18.985Z,10.10
2022-12-18T13:19:51.073Z,9.60
2022-12-18T13:22:24.841Z,9.30
2022-12-18T13:24:54.904Z,9.20
2022-12-18T13:27:59.042Z,9.50
2022-12-18T13:30:47.774Z,9.70
2022-12-18T13:34:24.443Z,9.90
2022-12-18T13:36:39.296Z,9.30
2022-12-18T13:39:36.065Z,9.30
2022-12-18T13:42:59.034Z,9.50
2022-12-18T13:46:01.926Z,9.80
2022-12-18T13:48:33.944Z,9.90
2022-12-18T13:51:06.583Z,9.50
2022-12-18T13:53:41.335Z,9.10
2022-12-18T13:56:10.662Z,9.20
2022-12-18T13:58:40.867Z,9.40
2022-12-18T14:01:24.308Z,9.60
2022-12-18T14:04:11.656Z,9.70
2022-12-18T14:06:40.505Z,9.30
2022-12-18T14:09:20.331Z,9.30
2022-12-18T14:11:51.581Z,9.40
2022-12-18T14:14:22.574Z,9.50
2022-12-18T14:16:53.102Z,9.60
2022-12-18T14:19:23.012Z,9.60
2022-12-18T14:21:52.680Z,9.50
2022-12-18T14:24:22.470Z,9.00
2022-12-18T14:26:52.288Z,8.90
2022-12-18T14:29:25.306Z,9.10
2022-12-18T14:32:18.683Z,9.20
2022-12-18T14:34:49.154Z,9.40
2022-12-18T14:37:19.638Z,9.30
2022-12-18T14:40:10.163Z,8.80
2022-12-18T14:42:39.797Z,8.60
2022-12-18T14:45:43.257Z,8.70
2022-12-18T14:48:19.695Z,8.80
2022-12-18T14:51:00.583Z,8.90
2022-12-18T14:53:36.572Z,8.40
2022-12-18T14:56:06.201Z,8.20
2022-12-18T14:58:34.666Z,8.20
2022-12-18T15:01:04.567Z,8.30
2022-12-18T15:03:33.674Z,8.40
2022-12-18T15:06:18.138Z,8.50
2022-12-18T15:08:46.669Z,8.10
2022-12-18T15:11:36.758Z,7.70
2022-12-18T15:14:32.623Z,7.80
2022-12-18T15:17:03.951Z,7.90
2022-12-18T15:19:41.446Z,8.00
2022-12-18T15:22:22.883Z,8.00
2022-12-18T15:24:52.183Z,7.90
2022-12-18T15:27:30.964Z,7.50
2022-12-18T15:30:20.112Z,7.20
2022-12-18T15:32:50.973Z,7.20
2022-12-18T15:35:22.775Z,7.20
2022-12-18T15:37:51.824Z,7.30
2022-12-18T15:40:22.395Z,7.30
2022-12-18T15:43:10.541Z,7.00
2022-12-18T15:45:38.863Z,6.70
2022-12-18T15:48:20.123Z,6.70
2022-12-18T15:50:48.633Z,6.80
2022-12-18T15:53:16.962Z,6.80
2022-12-18T15:56:02.784Z,6.90
2022-12-18T15:58:31.436Z,6.80
2022-12-18T16:01:01.690Z,6.50
2022-12-18T16:03:31.983Z,6.60
2022-12-18T16:06:02.993Z,6.90
2022-12-18T16:08:32.821Z,6.90
2022-12-18T16:11:02.093Z,6.80
2022-12-18T16:13:30.594Z,6.30
2022-12-18T16:15:59.507Z,6.00
2022-12-18T16:18:32.027Z,5.70
2022-12-18T16:21:00.796Z,5.90
2022-12-18T16:23:29.497Z,6.00
2022-12-18T16:25:57.879Z,6.00
2022-12-18T16:28:26.318Z,5.60
2022-12-18T16:30:54.848Z,5.40
2022-12-18T16:33:23.273Z,5.40
2022-12-18T16:35:55.523Z,5.60
2022-12-18T16:38:23.895Z,5.70
2022-12-18T16:41:18.194Z,5.90
2022-12-18T16:43:51.540Z,5.70
2022-12-18T16:46:22.989Z,5.30
2022-12-18T16:48:51.434Z,5.30
2022-12-18T16:51:21.370Z,5.40
2022-12-18T16:53:49.810Z,5.40
2022-12-18T16:56:18.309Z,5.40
2022-12-18T16:58:51.267Z,5.10
2022-12-18T17:01:19.637Z,4.90
2022-12-18T17:03:54.382Z,5.00
2022-12-18T17:06:25.208Z,5.10
2022-12-18T17:08:58.204Z,5.20
2022-12-18T17:11:31.907Z,5.20
2022-12-18T17:14:00.820Z,4.90
2022-12-18T17:16:30.056Z,4.90
2022-12-18T17:18:59.704Z,4.90
2022-12-18T17:21:29.816Z,5.00
2022-12-18T17:24:02.334Z,5.10
2022-12-18T17:26:31.067Z,5.20
2022-12-18T17:29:00.047Z,4.80
2022-12-18T17:31:30.233Z,4.70
2022-12-18T17:33:59.218Z,4.80
2022-12-18T17:36:31.099Z,5.00
2022-12-18T17:39:01.215Z,5.00
2022-12-18T17:41:31.013Z,5.00
2022-12-18T17:44:01.889Z,5.10
2022-12-18T17:46:32.314Z,4.80
2022-12-18T17:49:02.093Z,4.80
2022-12-18T17:51:32.498Z,4.90
2022-12-18T17:54:01.061Z,4.90
2022-12-18T17:56:29.614Z,4.90
2022-12-18T17:58:58.049Z,4.60
2022-12-18T18:01:28.672Z,4.30
2022-12-18T18:03:57.638Z,4.20
2022-12-18T18:06:26.444Z,4.20
2022-12-18T18:08:56.671Z,4.30
2022-12-18T18:11:43.269Z,4.40
2022-12-18T18:14:16.668Z,4.50
2022-12-18T18:16:46.788Z,4.50
2022-12-18T18:19:17.144Z,4.50
2022-12-18T18:21:48.176Z,4.50
2022-12-18T18:24:20.478Z,4.50
2022-12-18T18:26:48.975Z,4.50
2022-12-18T18:29:19.355Z,4.50
2022-12-18T18:31:48.175Z,4.50
2022-12-18T18:34:18.217Z,4.40
2022-12-18T18:36:47.667Z,4.40
2022-12-18T18:39:16.353Z,4.50
2022-12-18T18:41:48.052Z,4.50
2022-12-18T18:44:17.369Z,4.40
2022-12-18T18:46:46.199Z,4.40
2022-12-18T18:49:15.375Z,4.40
2022-12-18T18:51:43.797Z,4.30
2022-12-18T18:54:12.871Z,4.30
2022-12-18T18:57:11.715Z,4.30
2022-12-18T18:59:31.918Z,4.30
2022-12-18T19:02:04.652Z,4.30
2022-12-18T19:04:34.490Z,4.30
2022-12-18T19:07:03.345Z,4.30
2022-12-18T19:09:32.062Z,4.20
2022-12-18T19:12:17.840Z,4.20
2022-12-18T19:14:48.011Z,4.20
2022-12-18T19:17:16.558Z,4.10
2022-12-18T19:19:45.334Z,4.10
2022-12-18T19:22:14.200Z,4.00
2022-12-18T19:24:42.591Z,4.00
2022-12-18T19:27:11.051Z,4.00
2022-12-18T19:29:39.543Z,4.00
2022-12-18T19:32:12.342Z,3.90
2022-12-18T19:34:42.081Z,3.90
2022-12-18T19:37:12.737Z,3.90
2022-12-18T19:39:41.256Z,3.90
2022-12-18T19:42:09.651Z,4.00
2022-12-18T19:44:39.064Z,4.00
2022-12-18T19:47:08.806Z,3.90
2022-12-18T19:49:38.650Z,3.90
2022-12-18T19:52:07.123Z,3.90
2022-12-18T19:54:35.446Z,3.80
2022-12-18T19:57:07.179Z,3.80
2022-12-18T19:59:36.974Z,3.70
2022-12-18T20:02:14.301Z,3.70
2022-12-18T20:04:43.470Z,3.70
2022-12-18T20:07:12.131Z,3.60
2022-12-18T20:09:40.814Z,3.60
2022-12-18T20:12:09.431Z,3.60
2022-12-18T20:14:37.799Z,3.60
2022-12-18T20:17:06.644Z,3.60
2022-12-18T20:19:36.986Z,3.50
2022-12-18T20:22:05.527Z,3.40
2022-12-18T20:24:33.916Z,3.40
2022-12-18T20:27:02.442Z,3.40
2022-12-18T20:29:30.820Z,3.50
2022-12-18T20:31:59.648Z,3.50
2022-12-18T20:34:28.118Z,3.50
2022-12-18T20:36:58.439Z,3.50
2022-12-18T20:39:27.704Z,3.50
2022-12-18T20:41:56.806Z,3.40
2022-12-18T20:44:25.388Z,3.40
2022-12-18T20:46:55.176Z,3.30
2022-12-18T20:49:24.534Z,3.30
2022-12-18T20:51:54.055Z,3.30
2022-12-18T20:54:25.737Z,3.30
2022-12-18T20:56:54.311Z,3.30
2022-12-18T20:59:25.291Z,3.40
2022-12-18T21:01:54.626Z,3.40
2022-12-18T21:04:23.564Z,3.40
2022-12-18T21:07:00.744Z,3.40
2022-12-18T21:09:37.538Z,3.30
2022-12-18T21:12:33.498Z,3.40
2022-12-18T21:15:12.164Z,3.40
2022-12-18T21:17:44.571Z,3.30
2022-12-18T21:20:18.242Z,3.30
2022-12-18T21:22:49.290Z,3.30
2022-12-18T21:25:19.566Z,3.30
2022-12-18T21:27:47.982Z,3.50
2022-12-18T21:30:16.668Z,3.60
2022-12-18T21:32:45.168Z,3.70
2022-12-18T21:35:13.580Z,3.70
2022-12-18T21:37:42.090Z,3.80
2022-12-18T21:40:11.565Z,3.90
2022-12-18T21:42:58.695Z,3.90
2022-12-18T21:45:27.215Z,4.00
2022-12-18T21:47:55.637Z,4.00
2022-12-18T21:50:24.090Z,4.00
2022-12-18T21:52:52.551Z,4.00
2022-12-18T21:55:21.249Z,4.10
2022-12-18T21:57:51.010Z,4.10
2022-12-18T22:00:19.870Z,4.20
2022-12-18T22:03:16.968Z,4.20
2022-12-18T22:05:37.780Z,4.30
2022-12-18T22:08:06.950Z,4.30
2022-12-18T22:10:36.140Z,4.30
2022-12-18T22:13:06.604Z,4.30
2022-12-18T22:15:35.334Z,4.30
2022-12-18T22:18:04.008Z,4.20
2022-12-18T22:20:32.648Z,4.20
2022-12-18T22:23:05.743Z,4.30
2022-12-18T22:25:35.775Z,4.30
2022-12-18T22:28:27.035Z,4.20
2022-12-18T22:30:59.484Z,4.20
2022-12-18T22:33:29.033Z,4.20
2022-12-18T22:35:57.580Z,4.20
2022-12-18T22:38:25.970Z,4.20
2022-12-18T22:40:55.461Z,4.30
2022-12-18T22:43:25.823Z,4.30
2022-12-18T22:45:54.250Z,4.30
2022-12-18T22:48:22.877Z,4.30
2022-12-18T22:50:51.443Z,4.30
2022-12-18T22:53:24.878Z,4.30
2022-12-18T22:55:53.315Z,4.30
2022-12-18T22:58:21.735Z,4.30
2022-12-18T23:00:51.387Z,4.30
2022-12-18T23:03:19.861Z,4.30
2022-12-18T23:05:48.497Z,4.30
2022-12-18T23:08:16.958Z,4.30
2022-12-18T23:10:45.407Z,4.30
2022-12-18T23:13:13.815Z,4.30
2022-12-18T23:15:45.409Z,4.30
2022-12-18T23:18:15.390Z,4.40
2022-12-18T23:20:43.822Z,4.30
2022-12-18T23:23:12.787Z,4.30
2022-12-18T23:25:42.992Z,4.40
2022-12-18T23:28:11.529Z,4.50
2022-12-18T23:30:40.112Z,4.50
2022-12-18T23:33:08.570Z,4.50
2022-12-18T23:35:38.391Z,4.40
2022-12-18T23:38:07.077Z,4.40
2022-12-18T23:40:35.544Z,4.40
2022-12-18T23:43:03.963Z,4.50
2022-12-18T23:45:32.491Z,4.50
2022-12-18T23:48:00.870Z,4.50
2022-12-18T23:50:30.240Z,4.60
2022-12-18T23:53:05.295Z,4.60
2022-12-18T23:55:39.613Z,4.60
2022-12-18T23:58:08.791Z,4.60
