createdAt,value
2018-06-03T00:00:59.709Z,56.03
2018-06-03T00:03:27.464Z,56.00
2018-06-03T00:05:56.008Z,55.17
2018-06-03T00:08:24.336Z,55.03
2018-06-03T00:10:51.914Z,62.60
2018-06-03T00:13:19.601Z,62.07
2018-06-03T00:15:48.081Z,65.13
2018-06-03T00:18:15.938Z,63.17
2018-06-03T00:21:07.270Z,60.20
2018-06-03T00:23:34.879Z,69.17
2018-06-03T00:26:03.238Z,62.43
2018-06-03T00:28:30.787Z,59.87
2018-06-03T00:30:59.278Z,59.03
2018-06-03T00:33:26.773Z,64.90
2018-06-03T00:36:06.151Z,69.70
2018-06-03T00:38:33.733Z,69.80
2018-06-03T00:41:01.245Z,63.73
2018-06-03T00:43:29.987Z,64.40
2018-06-03T00:45:57.523Z,75.80
2018-06-03T00:48:25.071Z,56.10
2018-06-03T00:50:53.371Z,62.43
2018-06-03T00:53:21.643Z,68.70
2018-06-03T00:55:49.211Z,67.23
2018-06-03T00:58:16.817Z,64.73
2018-06-03T01:00:44.363Z,68.07
2018-06-03T01:03:12.659Z,73.27
2018-06-03T01:05:40.930Z,62.67
2018-06-03T01:08:08.580Z,69.67
2018-06-03T01:10:36.311Z,70.83
2018-06-03T01:13:04.067Z,66.63
2018-06-03T01:15:32.335Z,70.33
2018-06-03T01:17:59.864Z,77.00
2018-06-03T01:20:27.358Z,65.90
2018-06-03T01:22:55.082Z,75.33
2018-06-03T01:25:23.369Z,68.20
2018-06-03T01:27:51.659Z,64.10
2018-06-03T01:30:19.941Z,64.43
2018-06-03T01:32:48.231Z,73.17
2018-06-03T01:35:16.539Z,71.13
2018-06-03T01:37:44.043Z,63.60
2018-06-03T01:40:11.682Z,75.40
2018-06-03T01:42:39.357Z,68.30
2018-06-03T01:45:06.907Z,67.63
2018-06-03T01:48:06.808Z,72.97
2018-06-03T01:50:35.183Z,70.67
2018-06-03T01:53:03.322Z,74.73
2018-06-03T01:55:31.521Z,64.10
2018-06-03T01:57:59.629Z,74.63
2018-06-03T02:00:28.096Z,67.07
2018-06-03T02:02:56.264Z,73.93
2018-06-03T02:05:24.578Z,65.93
2018-06-03T02:07:52.962Z,76.13
2018-06-03T02:10:21.126Z,65.33
2018-06-03T02:12:49.302Z,67.13
2018-06-03T02:15:17.479Z,72.37
2018-06-03T02:17:45.754Z,64.73
2018-06-03T02:20:14.104Z,73.13
2018-06-03T02:22:42.243Z,66.20
2018-06-03T02:25:10.395Z,66.57
2018-06-03T02:27:38.657Z,56.50
2018-06-03T02:30:06.984Z,62.40
2018-06-03T02:32:35.227Z,63.77
2018-06-03T02:35:03.415Z,62.87
2018-06-03T02:37:31.756Z,65.07
2018-06-03T02:40:00.000Z,58.97
2018-06-03T02:42:28.210Z,55.30
2018-06-03T02:44:56.420Z,64.93
2018-06-03T02:47:24.816Z,59.93
2018-06-03T02:49:53.054Z,55.10
2018-06-03T02:52:20.952Z,57.17
2018-06-03T02:54:49.144Z,58.23
2018-06-03T02:57:17.278Z,55.03
2018-06-03T02:59:45.433Z,55.87
2018-06-03T03:02:13.596Z,50.43
2018-06-03T03:04:41.780Z,52.50
2018-06-03T03:07:09.930Z,43.40
2018-06-03T03:09:38.074Z,45.07
2018-06-03T03:12:06.185Z,45.87
2018-06-03T03:14:34.497Z,50.20
2018-06-03T03:17:02.652Z,40.83
2018-06-03T03:19:30.978Z,41.67
2018-06-03T03:21:59.189Z,46.23
2018-06-03T03:24:27.329Z,49.33
2018-06-03T03:26:55.664Z,42.77
2018-06-03T03:29:24.027Z,40.37
2018-06-03T03:31:52.270Z,41.73
2018-06-03T03:34:20.391Z,42.97
2018-06-03T03:36:48.605Z,43.53
2018-06-03T03:39:16.877Z,48.77
2018-06-03T03:41:45.040Z,47.20
2018-06-03T03:44:13.251Z,46.60
2018-06-03T03:46:41.531Z,40.47
2018-06-03T03:49:09.652Z,46.77
2018-06-03T03:51:37.819Z,49.37
2018-06-03T03:54:06.093Z,47.27
2018-06-03T03:56:34.277Z,46.70
2018-06-03T03:59:02.415Z,49.23
2018-06-03T04:01:30.543Z,42.33
2018-06-03T04:03:58.716Z,49.00
2018-06-03T04:06:26.833Z,44.70
2018-06-03T04:08:54.997Z,48.93
2018-06-03T04:11:23.202Z,42.53
2018-06-03T04:13:51.391Z,45.73
2018-06-03T04:16:19.631Z,46.10
2018-06-03T04:18:47.951Z,43.40
2018-06-03T04:21:16.147Z,45.70
2018-06-03T04:23:44.472Z,44.40
2018-06-03T04:26:12.799Z,47.40
2018-06-03T04:28:40.945Z,46.60
2018-06-03T04:31:09.172Z,45.23
2018-06-03T04:33:37.342Z,49.00
2018-06-03T04:36:05.769Z,48.83
2018-06-03T04:38:33.939Z,53.80
2018-06-03T04:41:02.145Z,46.10
2018-06-03T04:43:30.379Z,47.17
2018-06-03T04:45:58.712Z,56.40
2018-06-03T04:48:26.978Z,45.87
2018-06-03T04:50:55.092Z,53.33
2018-06-03T04:53:23.388Z,53.33
2018-06-03T04:55:51.506Z,52.70
2018-06-03T04:58:19.736Z,54.20
2018-06-03T05:00:47.909Z,55.20
2018-06-03T05:03:16.018Z,54.67
2018-06-03T05:05:44.255Z,59.83
2018-06-03T05:08:12.414Z,49.63
2018-06-03T05:10:40.644Z,49.60
2018-06-03T05:13:08.800Z,61.47
2018-06-03T05:15:36.952Z,53.87
2018-06-03T05:18:05.268Z,55.23
2018-06-03T05:20:33.430Z,53.30
2018-06-03T05:23:01.572Z,50.33
2018-06-03T05:25:29.668Z,56.27
2018-06-03T05:27:57.979Z,66.90
2018-06-03T05:30:26.631Z,53.00
2018-06-03T05:32:54.746Z,65.07
2018-06-03T05:35:22.926Z,52.33
2018-06-03T05:37:51.190Z,66.23
2018-06-03T05:40:19.496Z,61.07
2018-06-03T05:42:47.757Z,63.30
2018-06-03T05:45:15.980Z,63.90
2018-06-03T05:47:44.196Z,59.47
2018-06-03T05:50:12.483Z,61.10
2018-06-03T05:52:40.689Z,58.40
2018-06-03T05:55:08.924Z,67.00
2018-06-03T05:57:37.048Z,54.70
2018-06-03T06:00:05.345Z,57.57
2018-06-03T06:02:33.513Z,66.67
2018-06-03T06:05:01.645Z,51.23
2018-06-03T06:07:29.841Z,51.97
2018-06-03T06:09:58.013Z,65.30
2018-06-03T06:12:26.163Z,52.40
2018-06-03T06:14:54.336Z,53.13
2018-06-03T06:17:22.509Z,53.90
2018-06-03T06:19:50.666Z,57.50
2018-06-03T06:22:18.791Z,51.40
2018-06-03T06:24:46.995Z,54.60
2018-06-03T06:27:15.205Z,54.83
2018-06-03T06:29:43.357Z,56.07
2018-06-03T06:32:11.511Z,60.70
2018-06-03T06:34:39.839Z,54.20
2018-06-03T06:37:08.199Z,56.43
2018-06-03T06:39:36.582Z,53.43
2018-06-03T06:42:04.801Z,57.63
2018-06-03T06:44:33.029Z,42.37
2018-06-03T06:47:01.369Z,42.60
2018-06-03T06:49:29.568Z,55.17
2018-06-03T06:51:57.903Z,49.80
2018-06-03T06:54:26.817Z,61.83
2018-06-03T06:56:54.993Z,49.43
2018-06-03T06:59:23.121Z,56.30
2018-06-03T07:01:51.285Z,53.30
2018-06-03T07:04:19.437Z,40.47
2018-06-03T07:06:47.699Z,64.03
2018-06-03T07:09:15.946Z,48.90
2018-06-03T07:11:44.120Z,52.53
2018-06-03T07:14:12.367Z,68.23
2018-06-03T07:16:40.574Z,71.00
2018-06-03T07:19:08.933Z,55.77
2018-06-03T07:21:37.072Z,64.67
2018-06-03T07:24:05.402Z,55.87
2018-06-03T07:26:33.629Z,56.60
2018-06-03T07:29:02.360Z,59.60
2018-06-03T07:31:30.515Z,65.93
2018-06-03T07:33:58.950Z,79.57
2018-06-03T07:36:27.116Z,69.60
2018-06-03T07:38:55.291Z,53.30
2018-06-03T07:41:23.531Z,60.20
2018-06-03T07:43:51.895Z,55.20
2018-06-03T07:46:20.125Z,75.53
2018-06-03T07:48:48.395Z,61.57
2018-06-03T07:51:16.685Z,66.23
2018-06-03T07:53:44.978Z,67.83
2018-06-03T07:56:13.235Z,63.57
2018-06-03T07:58:41.190Z,56.83
2018-06-03T08:01:09.784Z,63.80
2018-06-03T08:03:37.948Z,61.60
2018-06-03T08:06:06.412Z,63.50
2018-06-03T08:08:34.463Z,62.03
2018-06-03T08:11:02.822Z,53.60
2018-06-03T08:13:31.087Z,61.03
2018-06-03T08:15:59.419Z,57.37
2018-06-03T08:18:27.903Z,56.17
2018-06-03T08:20:56.100Z,47.60
2018-06-03T08:23:24.276Z,45.50
2018-06-03T08:25:52.474Z,55.93
2018-06-03T08:28:20.654Z,47.77
2018-06-03T08:30:48.848Z,60.00
2018-06-03T08:33:16.983Z,47.20
2018-06-03T08:35:45.231Z,65.03
2018-06-03T08:38:13.457Z,68.27
2018-06-03T08:40:41.710Z,74.33
2018-06-03T08:43:09.921Z,61.07
2018-06-03T08:45:38.727Z,70.73
2018-06-03T08:48:07.005Z,68.70
2018-06-03T08:50:36.426Z,63.53
2018-06-03T08:53:04.593Z,57.93
2018-06-03T08:55:32.725Z,61.03
2018-06-03T08:58:00.941Z,66.70
2018-06-03T09:00:29.154Z,56.30
2018-06-03T09:02:58.173Z,64.10
2018-06-03T09:05:26.565Z,55.73
2018-06-03T09:07:55.420Z,59.70
2018-06-03T09:10:24.086Z,54.60
2018-06-03T09:12:52.347Z,61.07
2018-06-03T09:15:20.513Z,54.87
2018-06-03T09:17:48.668Z,64.33
2018-06-03T09:20:16.907Z,59.47
2018-06-03T09:22:46.882Z,55.77
2018-06-03T09:25:15.432Z,60.67
2018-06-03T09:27:43.838Z,67.70
2018-06-03T09:30:11.843Z,61.93
2018-06-03T09:32:40.129Z,55.07
2018-06-03T09:35:08.385Z,48.33
2018-06-03T09:37:37.042Z,52.90
2018-06-03T09:40:05.280Z,49.63
2018-06-03T09:42:33.449Z,48.50
2018-06-03T09:45:01.740Z,56.27
2018-06-03T09:47:29.867Z,58.50
2018-06-03T09:49:58.200Z,53.53
2018-06-03T09:52:28.031Z,47.20
2018-06-03T09:54:56.323Z,48.20
2018-06-03T09:57:24.664Z,58.20
2018-06-03T09:59:52.839Z,57.70
2018-06-03T10:02:21.922Z,57.33
2018-06-03T10:04:50.301Z,51.23
2018-06-03T10:07:18.779Z,48.27
2018-06-03T10:09:47.129Z,52.20
2018-06-03T10:12:15.413Z,50.80
2018-06-03T10:14:43.826Z,46.60
2018-06-03T10:17:12.134Z,48.00
2018-06-03T10:19:40.405Z,46.37
2018-06-03T10:22:08.743Z,43.17
2018-06-03T10:24:37.141Z,46.90
2018-06-03T10:27:05.541Z,44.40
2018-06-03T10:29:34.864Z,46.30
2018-06-03T10:32:03.109Z,44.60
2018-06-03T10:34:31.350Z,43.70
2018-06-03T10:36:59.498Z,42.83
2018-06-03T10:39:27.724Z,49.60
2018-06-03T10:41:56.170Z,54.87
2018-06-03T10:44:24.405Z,50.07
2018-06-03T10:46:52.582Z,51.77
2018-06-03T10:49:20.771Z,52.40
2018-06-03T10:51:49.004Z,49.00
2018-06-03T10:54:17.192Z,42.27
2018-06-03T10:56:45.509Z,48.73
2018-06-03T10:59:13.699Z,47.80
2018-06-03T11:01:41.881Z,45.33
2018-06-03T11:04:10.072Z,42.83
2018-06-03T11:06:38.253Z,39.50
2018-06-03T11:09:06.848Z,48.60
2018-06-03T11:11:35.019Z,45.37
2018-06-03T11:14:03.808Z,39.50
2018-06-03T11:16:32.556Z,37.93
2018-06-03T11:19:00.857Z,42.77
2018-06-03T11:21:29.094Z,36.03
2018-06-03T11:23:57.353Z,30.80
2018-06-03T11:26:25.589Z,36.13
2018-06-03T11:28:53.737Z,31.80
2018-06-03T11:31:21.957Z,35.50
2018-06-03T11:33:50.251Z,34.33
2018-06-03T11:36:18.393Z,28.33
2018-06-03T11:38:46.642Z,27.33
2018-06-03T11:41:14.855Z,24.70
2018-06-03T11:43:43.117Z,20.33
2018-06-03T11:46:11.312Z,18.07
2018-06-03T11:48:39.542Z,17.57
2018-06-03T11:51:07.731Z,15.83
2018-06-03T11:53:35.882Z,17.07
2018-06-03T11:56:04.270Z,17.03
2018-06-03T11:58:44.359Z,13.87
2018-06-03T12:01:12.570Z,14.20
2018-06-03T12:03:40.773Z,12.90
2018-06-03T12:06:09.005Z,15.20
2018-06-03T12:08:37.172Z,12.40
2018-06-03T12:11:05.532Z,14.77
2018-06-03T12:13:33.824Z,13.40
2018-06-03T12:16:02.110Z,10.70
2018-06-03T12:18:30.309Z,9.97
2018-06-03T12:20:58.565Z,9.07
2018-06-03T12:23:26.797Z,11.23
2018-06-03T12:25:55.198Z,11.00
2018-06-03T12:28:23.316Z,12.03
2018-06-03T12:30:51.466Z,11.70
2018-06-03T12:33:19.724Z,10.57
2018-06-03T12:35:48.089Z,13.13
2018-06-03T12:38:16.207Z,14.80
2018-06-03T12:40:44.529Z,10.83
2018-06-03T12:43:12.806Z,10.00
2018-06-03T12:45:41.035Z,15.07
2018-06-03T12:48:09.043Z,10.50
2018-06-03T12:50:37.243Z,11.57
2018-06-03T12:53:05.801Z,10.50
2018-06-03T12:55:34.114Z,9.90
2018-06-03T12:58:02.258Z,11.40
2018-06-03T13:00:30.589Z,11.70
2018-06-03T13:02:58.796Z,12.67
2018-06-03T13:05:27.066Z,10.93
2018-06-03T13:07:55.354Z,10.43
2018-06-03T13:10:23.590Z,11.20
2018-06-03T13:12:51.927Z,13.70
2018-06-03T13:15:20.112Z,9.33
2018-06-03T13:17:48.351Z,8.03
2018-06-03T13:20:16.609Z,12.03
2018-06-03T13:22:44.877Z,10.87
2018-06-03T13:25:13.114Z,9.77
2018-06-03T13:27:41.277Z,13.17
2018-06-03T13:30:09.459Z,11.80
2018-06-03T13:32:37.667Z,14.40
2018-06-03T13:35:06.445Z,10.70
2018-06-03T13:37:34.731Z,9.70
2018-06-03T13:40:02.983Z,10.23
2018-06-03T13:42:31.202Z,8.67
2018-06-03T13:44:59.400Z,8.60
2018-06-03T13:47:27.664Z,10.07
2018-06-03T13:49:55.788Z,8.90
2018-06-03T13:52:24.091Z,12.10
2018-06-03T13:54:52.272Z,8.87
2018-06-03T13:57:20.786Z,10.40
2018-06-03T13:59:48.940Z,9.40
2018-06-03T14:02:17.837Z,9.53
2018-06-03T14:04:46.097Z,8.97
2018-06-03T14:07:14.235Z,9.17
2018-06-03T14:09:42.224Z,12.60
2018-06-03T14:12:10.497Z,9.00
2018-06-03T14:14:38.822Z,10.10
2018-06-03T14:17:06.982Z,8.77
2018-06-03T14:19:35.198Z,10.20
2018-06-03T14:22:03.419Z,11.20
2018-06-03T14:24:32.022Z,10.63
2018-06-03T14:27:00.190Z,10.97
2018-06-03T14:29:28.662Z,9.00
2018-06-03T14:31:56.800Z,13.37
2018-06-03T14:34:24.964Z,9.50
2018-06-03T14:36:53.811Z,12.00
2018-06-03T14:39:22.000Z,8.00
2018-06-03T14:41:51.004Z,9.43
2018-06-03T14:44:19.182Z,10.23
2018-06-03T14:46:47.614Z,9.43
2018-06-03T14:49:15.895Z,8.20
2018-06-03T14:51:44.289Z,10.63
2018-06-03T14:54:12.464Z,7.83
2018-06-03T14:56:41.173Z,11.53
2018-06-03T14:59:09.702Z,13.77
2018-06-03T15:01:37.978Z,10.43
2018-06-03T15:04:06.147Z,11.80
2018-06-03T15:06:34.338Z,14.20
2018-06-03T15:09:02.534Z,14.00
2018-06-03T15:11:30.803Z,12.37
2018-06-03T15:13:59.715Z,13.60
2018-06-03T15:16:28.150Z,11.53
2018-06-03T15:18:56.340Z,12.97
2018-06-03T15:21:24.537Z,12.40
2018-06-03T15:23:52.940Z,9.47
2018-06-03T15:26:21.273Z,11.87
2018-06-03T15:28:49.417Z,13.43
2018-06-03T15:31:17.557Z,11.50
2018-06-03T15:33:45.786Z,10.13
2018-06-03T15:36:14.001Z,13.87
2018-06-03T15:38:42.376Z,11.90
2018-06-03T15:41:10.523Z,11.00
2018-06-03T15:43:38.743Z,14.07
2018-06-03T15:46:06.967Z,8.87
2018-06-03T15:48:35.239Z,12.90
2018-06-03T15:51:03.471Z,8.67
2018-06-03T15:53:31.719Z,9.53
2018-06-03T15:55:59.911Z,12.13
2018-06-03T15:58:28.236Z,11.73
2018-06-03T16:00:56.505Z,9.63
2018-06-03T16:03:24.831Z,11.90
2018-06-03T16:05:53.058Z,9.97
2018-06-03T16:08:21.080Z,11.13
2018-06-03T16:10:49.492Z,10.13
2018-06-03T16:13:17.800Z,11.20
2018-06-03T16:15:46.133Z,9.90
2018-06-03T16:18:14.286Z,9.43
2018-06-03T16:20:42.585Z,11.10
2018-06-03T16:23:10.771Z,9.80
2018-06-03T16:25:38.925Z,11.00
2018-06-03T16:28:07.145Z,8.70
2018-06-03T16:30:35.444Z,7.90
2018-06-03T16:33:03.594Z,17.10
2018-06-03T16:35:31.771Z,11.70
2018-06-03T16:38:00.111Z,12.43
2018-06-03T16:40:28.273Z,12.33
2018-06-03T16:42:56.496Z,8.83
2018-06-03T16:45:24.704Z,10.33
2018-06-03T16:47:52.997Z,9.70
2018-06-03T16:50:21.208Z,10.33
2018-06-03T16:52:49.411Z,10.20
2018-06-03T16:55:17.793Z,12.77
2018-06-03T16:57:45.987Z,8.97
2018-06-03T17:00:14.221Z,11.03
2018-06-03T17:02:42.485Z,9.80
2018-06-03T17:05:10.862Z,11.43
2018-06-03T17:07:39.102Z,12.50
2018-06-03T17:10:07.392Z,12.03
2018-06-03T17:12:35.584Z,12.27
2018-06-03T17:15:03.812Z,12.03
2018-06-03T17:17:32.309Z,9.33
2018-06-03T17:20:00.427Z,9.63
2018-06-03T17:22:28.675Z,11.07
2018-06-03T17:24:56.862Z,10.80
2018-06-03T17:27:25.289Z,11.20
2018-06-03T17:29:53.383Z,11.10
2018-06-03T17:32:21.848Z,9.90
2018-06-03T17:34:50.008Z,9.77
2018-06-03T17:37:18.353Z,11.67
2018-06-03T17:39:46.710Z,9.97
2018-06-03T17:42:14.905Z,12.47
2018-06-03T17:44:43.102Z,12.33
2018-06-03T17:47:11.322Z,12.87
2018-06-03T17:49:39.598Z,14.80
2018-06-03T17:52:14.950Z,10.63
2018-06-03T17:54:43.182Z,11.53
2018-06-03T17:57:11.800Z,11.47
2018-06-03T17:59:40.042Z,10.70
2018-06-03T18:02:08.518Z,11.70
2018-06-03T18:04:36.758Z,14.03
2018-06-03T18:07:04.964Z,13.07
2018-06-03T18:09:33.279Z,11.57
2018-06-03T18:12:01.574Z,11.63
2018-06-03T18:14:29.893Z,19.10
2018-06-03T18:16:58.189Z,14.43
2018-06-03T18:19:26.387Z,49.33
2018-06-03T18:21:54.421Z,28.47
2018-06-03T18:24:22.702Z,26.30
2018-06-03T18:26:50.976Z,16.47
2018-06-03T18:29:19.334Z,26.53
2018-06-03T18:31:47.585Z,16.80
2018-06-03T18:34:15.952Z,17.10
2018-06-03T18:36:44.412Z,18.53
2018-06-03T18:39:12.613Z,14.73
2018-06-03T18:41:40.881Z,15.80
2018-06-03T18:44:09.116Z,12.40
2018-06-03T18:46:37.434Z,11.77
2018-06-03T18:49:05.604Z,18.83
2018-06-03T18:51:33.853Z,11.97
2018-06-03T18:54:02.143Z,13.00
2018-06-03T18:56:30.995Z,15.50
2018-06-03T18:58:59.907Z,26.13
2018-06-03T19:01:29.060Z,17.00
2018-06-03T19:03:57.273Z,20.10
2018-06-03T19:06:25.592Z,14.17
2018-06-03T19:08:53.874Z,32.57
2018-06-03T19:11:22.194Z,15.43
2018-06-03T19:13:51.278Z,13.53
2018-06-03T19:16:19.661Z,15.37
2018-06-03T19:18:47.945Z,14.70
2018-06-03T19:21:16.214Z,20.07
2018-06-03T19:23:44.485Z,16.60
2018-06-03T19:26:12.642Z,17.00
2018-06-03T19:28:40.923Z,21.03
2018-06-03T19:31:09.434Z,11.90
2018-06-03T19:33:37.644Z,11.43
2018-06-03T19:36:05.867Z,12.93
2018-06-03T19:38:34.121Z,21.20
2018-06-03T19:41:02.481Z,14.67
2018-06-03T19:43:30.729Z,12.37
2018-06-03T19:45:59.102Z,14.00
2018-06-03T19:48:27.361Z,14.20
2018-06-03T19:50:55.661Z,16.27
2018-06-03T19:53:23.891Z,24.20
2018-06-03T19:55:52.105Z,16.77
2018-06-03T19:58:20.410Z,45.07
2018-06-03T20:00:48.607Z,51.50
2018-06-03T20:03:17.528Z,43.37
2018-06-03T20:05:45.738Z,23.23
2018-06-03T20:08:13.984Z,18.33
2018-06-03T20:10:42.218Z,23.43
2018-06-03T20:13:10.378Z,15.17
2018-06-03T20:15:38.566Z,17.33
2018-06-03T20:18:06.848Z,16.43
2018-06-03T20:20:35.420Z,17.87
2018-06-03T20:23:03.837Z,16.30
2018-06-03T20:25:32.085Z,16.67
2018-06-03T20:28:01.084Z,19.93
2018-06-03T20:30:29.273Z,18.00
2018-06-03T20:32:57.456Z,18.13
2018-06-03T20:35:25.666Z,19.50
2018-06-03T20:37:53.882Z,23.87
2018-06-03T20:40:22.056Z,21.80
2018-06-03T20:42:50.375Z,18.50
2018-06-03T20:45:18.936Z,19.60
2018-06-03T20:47:47.189Z,23.10
2018-06-03T20:50:15.526Z,19.63
2018-06-03T20:52:43.758Z,19.10
2018-06-03T20:55:11.974Z,23.20
2018-06-03T20:57:40.157Z,20.47
2018-06-03T21:00:09.109Z,28.00
2018-06-03T21:02:37.304Z,24.63
2018-06-03T21:05:05.582Z,20.33
2018-06-03T21:07:33.853Z,20.40
2018-06-03T21:10:02.053Z,16.10
2018-06-03T21:12:30.335Z,21.33
2018-06-03T21:14:58.590Z,17.67
2018-06-03T21:17:26.810Z,17.13
2018-06-03T21:19:55.163Z,18.20
2018-06-03T21:22:23.423Z,22.03
2018-06-03T21:24:51.855Z,20.47
2018-06-03T21:27:20.027Z,19.50
2018-06-03T21:29:48.267Z,18.40
2018-06-03T21:32:16.511Z,18.90
2018-06-03T21:34:44.694Z,20.53
2018-06-03T21:37:13.098Z,25.03
2018-06-03T21:39:41.982Z,21.47
2018-06-03T21:42:10.192Z,21.47
2018-06-03T21:44:38.834Z,22.13
2018-06-03T21:47:07.614Z,22.20
2018-06-03T21:49:35.847Z,23.20
2018-06-03T21:52:04.064Z,29.23
2018-06-03T21:54:32.293Z,21.77
2018-06-03T21:57:00.446Z,24.50
2018-06-03T21:59:28.624Z,22.63
2018-06-03T22:01:56.986Z,24.73
2018-06-03T22:04:26.406Z,22.40
2018-06-03T22:06:54.826Z,23.87
2018-06-03T22:09:22.999Z,25.47
2018-06-03T22:11:51.162Z,27.53
2018-06-03T22:14:19.422Z,27.57
2018-06-03T22:16:47.669Z,23.80
2018-06-03T22:19:15.835Z,23.37
2018-06-03T22:21:44.148Z,23.60
2018-06-03T22:24:12.406Z,24.77
2018-06-03T22:26:40.552Z,26.03
2018-06-03T22:29:08.832Z,26.77
2018-06-03T22:31:37.126Z,26.03
2018-06-03T22:34:05.360Z,25.23
2018-06-03T22:36:33.551Z,24.10
2018-06-03T22:39:01.705Z,26.90
2018-06-03T22:41:29.912Z,24.77
2018-06-03T22:43:58.067Z,24.13
2018-06-03T22:46:27.675Z,25.47
2018-06-03T22:48:55.826Z,25.80
2018-06-03T22:51:24.024Z,27.03
2018-06-03T22:53:52.242Z,23.17
2018-06-03T22:56:20.492Z,26.87
2018-06-03T22:58:48.864Z,29.50
2018-06-03T23:01:17.251Z,28.30
2018-06-03T23:03:45.339Z,26.73
2018-06-03T23:06:13.639Z,31.97
2018-06-03T23:08:41.792Z,30.03
2018-06-03T23:11:10.109Z,29.23
2018-06-03T23:13:38.286Z,23.97
2018-06-03T23:16:06.544Z,27.77
2018-06-03T23:18:34.830Z,29.53
2018-06-03T23:21:03.045Z,27.13
2018-06-03T23:23:31.530Z,26.27
2018-06-03T23:25:59.785Z,26.07
2018-06-03T23:28:27.982Z,26.77
2018-06-03T23:30:56.202Z,24.40
2018-06-03T23:33:24.344Z,27.33
2018-06-03T23:35:53.461Z,29.13
2018-06-03T23:38:21.678Z,33.03
2018-06-03T23:40:49.934Z,23.80
2018-06-03T23:43:18.274Z,28.10
2018-06-03T23:45:46.588Z,26.00
2018-06-03T23:48:14.735Z,28.97
2018-06-03T23:50:42.906Z,28.47
2018-06-03T23:53:11.316Z,28.00
2018-06-03T23:55:39.484Z,23.77
2018-06-03T23:58:07.860Z,27.10
