createdAt,value
2022-11-03T00:01:20.554Z,100653.25
2022-11-03T00:06:23.668Z,100639.53
2022-11-03T00:10:25.622Z,100649.81
2022-11-03T00:14:28.040Z,100648.66
2022-11-03T00:18:30.145Z,100636.81
2022-11-03T00:22:33.306Z,100633.09
2022-11-03T00:26:36.066Z,100628.50
2022-11-03T00:30:39.752Z,100635.25
2022-11-03T00:34:41.617Z,100637.00
2022-11-03T00:38:44.250Z,100616.16
2022-11-03T00:42:48.867Z,100617.50
2022-11-03T00:46:50.697Z,100610.75
2022-11-03T00:50:52.837Z,100601.19
2022-11-03T00:54:55.294Z,100592.16
2022-11-03T00:59:01.632Z,100582.47
2022-11-03T01:03:03.839Z,100602.72
2022-11-03T01:07:08.584Z,100595.06
2022-11-03T01:11:53.088Z,100605.47
2022-11-03T01:15:59.052Z,100612.72
2022-11-03T01:20:19.532Z,100612.09
2022-11-03T01:24:21.851Z,100607.75
2022-11-03T01:29:01.812Z,100605.69
2022-11-03T01:42:21.956Z,100594.75
2022-11-03T01:46:27.314Z,100601.81
2022-11-03T01:50:35.981Z,100601.91
2022-11-03T01:54:38.413Z,100600.25
2022-11-03T01:58:41.641Z,100595.38
2022-11-03T02:02:43.589Z,100579.91
2022-11-03T02:06:59.337Z,100575.44
2022-11-03T02:11:24.783Z,100578.63
2022-11-03T02:15:34.106Z,100567.44
2022-11-03T02:20:02.910Z,100571.47
2022-11-03T02:24:26.201Z,100568.25
2022-11-03T02:28:41.503Z,100562.13
2022-11-03T02:34:03.711Z,100559.88
2022-11-03T02:37:42.483Z,100547.19
2022-11-03T02:41:44.385Z,100541.28
2022-11-03T02:45:51.622Z,100537.44
2022-11-03T02:54:06.935Z,100520.91
2022-11-03T02:58:32.815Z,100513.97
2022-11-03T03:03:29.084Z,100505.88
2022-11-03T03:07:51.616Z,100494.88
2022-11-03T03:12:08.511Z,100487.50
2022-11-03T03:16:32.025Z,100472.34
2022-11-03T03:21:03.227Z,100487.09
2022-11-03T03:25:15.048Z,100479.84
2022-11-03T03:29:30.569Z,100476.41
2022-11-03T03:33:38.817Z,100466.34
2022-11-03T03:37:46.566Z,100457.31
2022-11-03T03:41:53.724Z,100458.25
2022-11-03T03:46:20.874Z,100457.94
2022-11-03T03:50:23.907Z,100448.28
2022-11-03T03:54:25.791Z,100437.31
2022-11-03T03:58:28.073Z,100435.00
2022-11-03T04:02:29.995Z,100430.84
2022-11-03T04:06:36.949Z,100419.16
2022-11-03T04:10:38.835Z,100417.56
2022-11-03T04:14:59.595Z,100423.59
2022-11-03T04:19:20.543Z,100404.19
2022-11-03T04:23:22.519Z,100411.25
2022-11-03T04:27:38.320Z,100398.50
2022-11-03T04:31:40.454Z,100402.66
2022-11-03T04:35:53.177Z,100388.34
2022-11-03T04:40:04.308Z,100381.41
2022-11-03T04:44:16.913Z,100386.06
2022-11-03T04:48:22.718Z,100380.34
2022-11-03T04:52:24.536Z,100391.88
2022-11-03T04:56:26.447Z,100382.59
2022-11-03T05:00:28.370Z,100394.31
2022-11-03T05:04:30.152Z,100392.25
2022-11-03T05:08:31.976Z,100387.25
2022-11-03T05:12:34.266Z,100386.81
2022-11-03T05:16:36.224Z,100396.34
2022-11-03T05:20:45.131Z,100402.78
2022-11-03T05:24:58.447Z,100391.41
2022-11-03T05:29:13.569Z,100373.47
2022-11-03T05:33:23.301Z,100375.25
2022-11-03T05:37:33.268Z,100361.06
2022-11-03T05:41:35.435Z,100350.16
2022-11-03T05:46:16.702Z,100349.75
2022-11-03T05:50:32.006Z,100357.41
2022-11-03T05:54:33.907Z,100346.44
2022-11-03T05:58:40.268Z,100344.13
2022-11-03T06:02:47.255Z,100350.72
2022-11-03T06:06:55.046Z,100367.09
2022-11-03T06:10:58.445Z,100363.22
2022-11-03T06:19:50.506Z,100358.06
2022-11-03T06:24:19.353Z,100353.72
2022-11-03T06:28:39.420Z,100347.88
2022-11-03T06:32:41.399Z,100345.00
2022-11-03T06:36:43.642Z,100335.84
2022-11-03T06:40:46.493Z,100345.81
2022-11-03T06:45:00.822Z,100329.13
2022-11-03T06:49:13.244Z,100330.53
2022-11-03T06:53:29.102Z,100338.88
2022-11-03T06:57:31.260Z,100314.94
2022-11-03T07:01:35.643Z,100297.81
2022-11-03T07:05:41.722Z,100301.44
2022-11-03T07:09:43.995Z,100286.25
2022-11-03T07:13:52.013Z,100289.03
2022-11-03T07:17:54.289Z,100263.22
2022-11-03T07:21:59.054Z,100270.22
2022-11-03T07:26:05.114Z,100250.22
2022-11-03T07:30:20.267Z,100259.22
2022-11-03T07:36:17.798Z,100245.09
2022-11-03T08:00:59.714Z,100203.25
2022-11-03T08:05:02.096Z,100223.81
2022-11-03T08:10:16.711Z,100206.97
2022-11-03T08:14:18.968Z,100208.94
2022-11-03T08:18:21.136Z,100194.38
2022-11-03T09:12:00.926Z,100103.91
2022-11-03T09:21:40.309Z,100104.94
2022-11-03T09:48:13.977Z,100054.06
2022-11-03T09:52:26.049Z,100049.56
2022-11-03T09:56:28.352Z,100039.59
2022-11-03T10:00:30.675Z,100026.84
2022-11-03T10:04:58.065Z,100025.06
2022-11-03T10:20:16.127Z,99971.78
2022-11-03T10:25:31.045Z,99962.75
2022-11-03T10:29:40.519Z,99958.50
2022-11-03T10:34:16.555Z,99948.97
2022-11-03T12:22:36.859Z,99744.19
2022-11-03T12:26:50.280Z,99730.22
2022-11-03T12:31:22.575Z,99729.50
2022-11-03T12:35:31.337Z,99739.53
2022-11-03T12:39:33.461Z,99725.03
2022-11-03T12:43:35.448Z,99705.38
2022-11-03T12:47:40.530Z,99710.00
2022-11-03T12:52:30.071Z,99714.63
2022-11-03T13:33:39.875Z,99616.72
2022-11-03T13:37:58.778Z,99606.72
2022-11-03T13:42:03.069Z,99599.22
2022-11-03T13:46:08.163Z,99604.84
2022-11-03T13:50:14.616Z,99583.84
2022-11-03T14:07:33.755Z,99569.84
2022-11-03T14:11:54.807Z,99578.47
2022-11-03T14:15:56.867Z,99575.66
2022-11-03T14:20:03.798Z,99554.94
2022-11-03T14:24:32.295Z,99557.38
2022-11-03T14:28:34.426Z,99545.59
2022-11-03T14:33:34.340Z,99544.41
2022-11-03T14:44:43.702Z,99546.84
2022-11-03T14:48:46.456Z,99530.25
2022-11-03T14:58:46.804Z,99516.41
2022-11-03T15:03:17.344Z,99510.50
2022-11-03T15:12:51.512Z,99476.94
2022-11-03T15:17:10.882Z,99455.19
2022-11-03T15:21:13.486Z,99461.75
2022-11-03T15:30:52.849Z,99431.53
2022-11-03T15:35:09.077Z,99442.00
2022-11-03T15:44:13.434Z,99432.34
2022-11-03T15:48:23.289Z,99430.81
2022-11-03T15:56:54.043Z,99419.72
2022-11-03T16:01:23.936Z,99395.38
2022-11-03T16:05:58.206Z,99391.66
2022-11-03T16:10:14.755Z,99388.69
2022-11-03T16:14:52.922Z,99381.00
2022-11-03T16:18:57.784Z,99382.66
2022-11-03T16:22:59.803Z,99372.72
2022-11-03T16:33:25.144Z,99372.72
2022-11-03T16:38:53.627Z,99367.16
2022-11-03T16:43:13.801Z,99353.94
2022-11-03T16:48:13.971Z,99352.28
2022-11-03T17:07:28.096Z,99320.22
2022-11-03T17:17:39.200Z,99292.00
2022-11-03T18:39:50.295Z,99149.91
2022-11-03T18:43:55.426Z,99148.50
2022-11-03T18:48:04.532Z,99140.41
2022-11-03T18:52:19.724Z,99146.69
2022-11-03T19:00:42.899Z,99130.38
2022-11-03T19:10:35.926Z,99117.16
2022-11-03T19:14:47.627Z,99112.88
2022-11-03T19:23:48.221Z,99091.50
2022-11-03T19:33:03.081Z,99080.56
2022-11-03T19:37:10.141Z,99077.44
2022-11-03T19:41:33.581Z,99068.13
2022-11-03T19:45:37.308Z,99069.28
2022-11-03T19:49:46.172Z,99059.72
2022-11-03T19:53:52.417Z,99058.56
2022-11-03T19:58:18.215Z,99045.34
2022-11-03T20:02:23.998Z,99027.94
2022-11-03T20:06:26.334Z,99014.75
2022-11-03T20:10:31.681Z,99020.56
2022-11-03T20:15:32.504Z,99007.31
2022-11-03T20:19:34.773Z,99019.06
2022-11-03T20:23:39.314Z,99008.75
2022-11-03T20:27:41.539Z,99016.63
2022-11-03T20:31:47.016Z,99001.72
2022-11-03T20:35:49.444Z,99015.34
2022-11-03T20:39:51.834Z,99000.66
2022-11-03T20:43:55.195Z,99007.50
2022-11-03T20:48:18.573Z,98995.25
2022-11-03T20:52:23.165Z,98990.19
2022-11-03T20:56:26.990Z,98986.09
2022-11-03T21:00:29.210Z,98985.34
2022-11-03T21:04:33.652Z,98986.06
2022-11-03T21:09:12.281Z,98980.88
2022-11-03T21:13:22.951Z,98978.25
2022-11-03T21:26:44.274Z,98961.63
2022-11-03T21:31:02.895Z,98970.03
2022-11-03T21:36:08.494Z,98972.56
2022-11-03T21:40:10.421Z,98973.38
2022-11-03T21:44:45.074Z,98955.50
2022-11-03T21:49:05.808Z,98949.38
2022-11-03T21:53:08.447Z,98959.59
2022-11-03T21:57:16.820Z,98944.25
2022-11-03T22:01:19.804Z,98948.28
2022-11-03T22:05:21.770Z,98940.19
2022-11-03T22:09:24.783Z,98916.34
2022-11-03T22:13:26.644Z,98927.19
2022-11-03T22:17:29.731Z,98925.25
2022-11-03T22:21:50.392Z,98914.81
2022-11-03T22:26:10.725Z,98907.09
2022-11-03T22:30:31.216Z,98903.78
2022-11-03T22:34:52.014Z,98905.47
2022-11-03T22:39:12.379Z,98885.69
2022-11-03T22:43:45.205Z,98885.88
2022-11-03T22:47:47.587Z,98883.91
2022-11-03T22:51:49.448Z,98869.19
2022-11-03T22:55:52.080Z,98864.66
2022-11-03T22:59:53.901Z,98854.19
2022-11-03T23:03:55.988Z,98849.31
2022-11-03T23:07:57.789Z,98853.28
2022-11-03T23:11:59.620Z,98859.97
2022-11-03T23:16:01.437Z,98857.53
2022-11-03T23:20:29.751Z,98856.91
2022-11-03T23:24:50.085Z,98835.69
2022-11-03T23:28:51.868Z,98839.47
2022-11-03T23:32:53.647Z,98831.06
2022-11-03T23:36:55.477Z,98835.75
2022-11-03T23:41:02.195Z,98826.03
2022-11-03T23:45:22.806Z,98824.41
2022-11-03T23:49:24.575Z,98807.00
2022-11-03T23:53:26.346Z,98791.00
2022-11-03T23:57:47.045Z,98794.16
