createdAt,value
2022-11-07T00:11:32.831Z,3.11
2022-11-07T00:23:33.236Z,3.12
2022-11-07T00:35:33.740Z,3.10
2022-11-07T00:47:34.179Z,3.24
2022-11-07T00:59:34.627Z,3.01
2022-11-07T01:11:35.070Z,2.57
2022-11-07T01:23:35.509Z,3.59
2022-11-07T01:35:35.943Z,2.62
2022-11-07T01:47:36.420Z,3.64
2022-11-07T01:59:36.910Z,3.36
2022-11-07T02:11:37.354Z,3.79
2022-11-07T02:23:38.131Z,2.44
2022-11-07T02:35:38.225Z,0.98
2022-11-07T02:47:38.663Z,0.45
2022-11-07T02:59:39.134Z,0.61
2022-11-07T03:11:39.588Z,0.49
2022-11-07T03:23:40.044Z,1.55
2022-11-07T03:35:40.485Z,0.40
2022-11-07T03:47:40.974Z,0.64
2022-11-07T03:59:41.399Z,0.46
2022-11-07T04:11:41.848Z,0.11
2022-11-07T04:23:42.297Z,0.08
2022-11-07T04:35:42.747Z,0.16
2022-11-07T04:47:43.231Z,0.40
2022-11-07T04:59:43.645Z,0.16
2022-11-07T05:11:44.083Z,0.66
2022-11-07T05:23:44.581Z,0.89
2022-11-07T05:35:45.014Z,0.52
2022-11-07T05:47:45.452Z,0.36
2022-11-07T05:59:45.902Z,0.32
2022-11-07T06:11:46.359Z,0.04
2022-11-07T06:23:46.831Z,0.00
2022-11-07T06:35:47.276Z,0.00
2022-11-07T06:47:47.746Z,0.72
2022-11-07T06:59:51.875Z,0.00
2022-11-07T07:11:48.678Z,0.23
2022-11-07T07:23:49.087Z,0.50
2022-11-07T07:35:49.537Z,0.81
2022-11-07T07:47:50.023Z,0.39
2022-11-07T07:59:50.462Z,0.01
2022-11-07T08:11:50.906Z,0.43
2022-11-07T08:23:51.374Z,0.79
2022-11-07T08:35:51.794Z,0.34
2022-11-07T08:47:52.256Z,0.16
2022-11-07T08:59:52.717Z,0.43
2022-11-07T09:11:53.177Z,1.20
2022-11-07T09:23:53.607Z,0.37
2022-11-07T09:35:54.096Z,0.66
2022-11-07T09:47:54.510Z,0.13
2022-11-07T09:59:54.969Z,0.01
2022-11-07T10:11:55.440Z,0.03
2022-11-07T10:23:55.889Z,0.74
2022-11-07T10:35:56.307Z,0.70
2022-11-07T10:47:56.780Z,1.23
2022-11-07T10:59:57.262Z,0.72
2022-11-07T11:11:57.738Z,1.40
2022-11-07T11:23:58.177Z,0.86
2022-11-07T11:35:58.604Z,1.08
2022-11-07T11:47:59.089Z,0.74
2022-11-07T11:59:59.522Z,0.86
2022-11-07T12:12:00.000Z,0.81
2022-11-07T12:24:00.416Z,0.70
2022-11-07T12:36:00.894Z,0.47
2022-11-07T12:48:01.410Z,0.68
2022-11-07T13:00:01.801Z,0.63
2022-11-07T13:12:02.246Z,0.53
2022-11-07T13:24:02.731Z,0.71
2022-11-07T13:36:03.229Z,0.39
2022-11-07T13:48:03.631Z,0.66
2022-11-07T14:00:04.129Z,1.09
2022-11-07T14:12:04.520Z,0.44
2022-11-07T14:24:05.039Z,0.32
2022-11-07T14:36:05.578Z,0.41
2022-11-07T14:48:05.904Z,0.18
2022-11-07T15:00:06.377Z,0.12
2022-11-07T15:12:06.813Z,0.00
2022-11-07T15:24:07.286Z,0.00
2022-11-07T15:36:07.724Z,0.00
2022-11-07T15:48:08.170Z,0.01
2022-11-07T16:00:08.688Z,0.00
2022-11-07T16:12:09.103Z,0.00
2022-11-07T16:24:09.554Z,0.00
2022-11-07T16:36:10.009Z,0.00
2022-11-07T16:48:10.454Z,0.00
2022-11-07T17:00:10.906Z,0.00
2022-11-07T17:12:11.343Z,0.00
2022-11-07T17:24:11.803Z,0.00
2022-11-07T17:36:12.260Z,0.00
2022-11-07T17:48:12.708Z,0.00
2022-11-07T18:00:13.189Z,0.05
2022-11-07T18:12:13.616Z,0.00
2022-11-07T18:24:14.075Z,0.07
2022-11-07T18:36:14.531Z,0.15
2022-11-07T18:48:15.263Z,0.08
2022-11-07T19:00:15.426Z,0.17
2022-11-07T19:12:15.906Z,0.00
2022-11-07T19:24:16.452Z,0.01
2022-11-07T19:36:16.763Z,0.35
2022-11-07T19:48:17.242Z,1.45
2022-11-07T20:00:17.736Z,0.13
2022-11-07T20:12:18.193Z,1.02
2022-11-07T20:24:18.635Z,0.38
2022-11-07T20:36:19.076Z,0.63
2022-11-07T20:48:19.884Z,2.22
2022-11-07T21:00:19.983Z,2.77
2022-11-07T21:12:20.416Z,2.58
2022-11-07T21:24:20.863Z,2.16
2022-11-07T21:36:21.344Z,2.74
2022-11-07T21:48:21.783Z,2.27
2022-11-07T22:00:22.233Z,1.65
2022-11-07T22:12:22.671Z,0.34
2022-11-07T22:24:23.130Z,1.47
2022-11-07T22:36:23.579Z,1.77
2022-11-07T22:48:24.017Z,0.23
2022-11-07T23:00:24.501Z,0.31
2022-11-07T23:12:24.920Z,0.00
2022-11-07T23:24:25.370Z,0.00
2022-11-07T23:36:25.806Z,0.00
2022-11-07T23:48:26.282Z,0.00
