createdAt,value
2022-09-10T00:00:03.392Z,74
2022-09-10T00:20:03.039Z,74
2022-09-10T00:40:03.211Z,74
2022-09-10T01:00:02.862Z,74
2022-09-10T01:20:03.309Z,74
2022-09-10T01:40:03.074Z,76
2022-09-10T02:00:02.845Z,78
2022-09-10T02:20:02.967Z,77
2022-09-10T02:40:03.061Z,76
2022-09-10T03:00:02.814Z,76
2022-09-10T03:20:03.036Z,76
2022-09-10T03:40:02.923Z,76
2022-09-10T04:00:02.565Z,76
2022-09-10T04:20:02.822Z,76
2022-09-10T04:40:03.638Z,76
2022-09-10T05:00:03.329Z,76
2022-09-10T05:20:02.801Z,77
2022-09-10T05:40:03.440Z,77
2022-09-10T06:00:03.013Z,78
2022-09-10T06:20:03.066Z,79
2022-09-10T06:40:03.265Z,79
2022-09-10T07:00:02.787Z,78
2022-09-10T07:20:02.884Z,75
2022-09-10T07:40:02.422Z,73
2022-09-10T08:00:03.145Z,70
2022-09-10T08:20:03.066Z,66
2022-09-10T08:40:02.715Z,62
2022-09-10T09:00:03.544Z,59
2022-09-10T09:20:03.407Z,56
2022-09-10T09:40:03.123Z,54
2022-09-10T10:00:03.225Z,51
2022-09-10T10:20:03.904Z,50
2022-09-10T10:40:03.774Z,48
2022-09-10T11:00:02.822Z,48
2022-09-10T11:20:29.580Z,51
2022-09-10T11:40:03.354Z,53
2022-09-10T12:00:02.981Z,53
2022-09-10T12:20:03.195Z,51
2022-09-10T12:40:02.966Z,52
2022-09-10T13:00:02.807Z,57
2022-09-10T13:20:02.485Z,58
2022-09-10T13:40:03.219Z,60
2022-09-10T14:00:02.762Z,62
2022-09-10T14:20:03.889Z,62
2022-09-10T14:40:03.968Z,61
2022-09-10T15:00:03.540Z,59
2022-09-10T15:20:02.520Z,61
2022-09-10T15:40:04.318Z,63
2022-09-10T16:00:04.085Z,63
2022-09-10T16:20:03.882Z,61
2022-09-10T16:40:03.923Z,61
2022-09-10T17:00:03.885Z,61
2022-09-10T17:20:03.488Z,63
2022-09-10T17:40:04.197Z,65
2022-09-10T18:00:04.200Z,67
2022-09-10T18:20:04.156Z,65
2022-09-10T18:40:03.117Z,64
2022-09-10T19:00:03.701Z,64
2022-09-10T19:20:04.343Z,67
2022-09-10T19:40:04.273Z,69
2022-09-10T20:00:03.268Z,71
2022-09-10T20:20:02.756Z,73
2022-09-10T20:40:03.431Z,73
2022-09-10T21:00:03.305Z,73
2022-09-10T21:20:03.046Z,73
2022-09-10T21:40:02.881Z,73
2022-09-10T22:00:02.543Z,74
2022-09-10T22:20:03.165Z,74
2022-09-10T22:40:02.819Z,74
2022-09-10T23:00:03.266Z,75
2022-09-10T23:20:02.901Z,75
2022-09-10T23:40:03.409Z,76
