createdAt,value
2022-11-29T00:00:27.988Z,14.933333
2022-11-29T00:05:31.919Z,28.000000
2022-11-29T00:10:35.658Z,29.933333
2022-11-29T00:15:17.685Z,57.000000
2022-11-29T00:20:21.756Z,54.733333
2022-11-29T00:25:26.002Z,40.000000
2022-11-29T00:30:30.279Z,39.800000
2022-11-29T00:35:33.564Z,37.000000
2022-11-29T00:40:16.796Z,36.600000
2022-11-29T00:45:21.503Z,31.000000
2022-11-29T00:50:24.322Z,31.428571
2022-11-29T00:55:28.084Z,37.000000
2022-11-29T01:00:31.487Z,36.600000
2022-11-29T01:05:34.492Z,31.000000
2022-11-29T01:10:17.759Z,30.133333
2022-11-29T01:15:22.620Z,18.000000
2022-11-29T01:20:25.982Z,17.933333
2022-11-29T01:25:29.585Z,17.000000
2022-11-29T01:30:34.633Z,16.733333
2022-11-29T01:35:18.497Z,13.000000
2022-11-29T01:40:22.913Z,12.928571
2022-11-29T01:45:26.524Z,12.000000
2022-11-29T01:50:30.794Z,12.066667
2022-11-29T01:55:33.908Z,13.000000
2022-11-29T02:00:17.696Z,13.066667
2022-11-29T02:05:21.585Z,14.000000
2022-11-29T02:10:25.439Z,14.142857
2022-11-29T02:15:28.784Z,16.000000
2022-11-29T02:20:31.592Z,15.933333
2022-11-29T02:25:34.292Z,15.000000
2022-11-29T02:30:17.284Z,14.800000
2022-11-29T02:35:20.198Z,12.000000
2022-11-29T02:40:23.867Z,12.285714
2022-11-29T02:45:26.929Z,16.000000
2022-11-29T02:50:31.259Z,16.266667
2022-11-29T02:55:34.291Z,20.000000
2022-11-29T03:00:18.221Z,19.866667
2022-11-29T03:05:22.406Z,18.000000
2022-11-29T03:10:26.908Z,17.933333
2022-11-29T03:15:29.997Z,17.000000
2022-11-29T03:20:33.101Z,16.866667
2022-11-29T03:25:35.621Z,15.000000
2022-11-29T03:30:20.389Z,14.933333
2022-11-29T03:35:22.143Z,14.000000
2022-11-29T03:40:25.248Z,14.000000
2022-11-29T03:45:28.628Z,14.000000
2022-11-29T03:50:32.115Z,13.866667
2022-11-29T03:55:34.781Z,12.000000
2022-11-29T04:00:17.305Z,12.200000
2022-11-29T04:05:20.035Z,15.000000
2022-11-29T04:10:23.018Z,14.857143
2022-11-29T04:15:26.250Z,13.000000
2022-11-29T04:20:29.406Z,13.066667
2022-11-29T04:25:32.413Z,14.000000
2022-11-29T04:30:16.984Z,13.866667
2022-11-29T04:35:21.502Z,12.000000
2022-11-29T04:40:25.181Z,13.142857
2022-11-29T04:45:28.123Z,28.000000
2022-11-29T04:50:31.218Z,27.266667
2022-11-29T04:55:35.690Z,17.000000
2022-11-29T05:00:17.207Z,17.066667
2022-11-29T05:05:22.275Z,18.000000
2022-11-29T05:10:26.259Z,17.928571
2022-11-29T05:15:28.144Z,17.000000
2022-11-29T05:20:31.607Z,17.133333
2022-11-29T05:25:35.618Z,19.000000
2022-11-29T05:30:19.478Z,19.200000
2022-11-29T05:35:24.272Z,22.000000
2022-11-29T05:40:27.161Z,22.066667
2022-11-29T05:45:30.545Z,23.000000
2022-11-29T05:50:33.542Z,22.733333
2022-11-29T05:55:17.392Z,19.000000
2022-11-29T06:00:21.256Z,18.866667
2022-11-29T06:05:22.835Z,17.000000
2022-11-29T06:10:25.926Z,17.133333
2022-11-29T06:15:30.044Z,19.000000
2022-11-29T06:20:34.873Z,18.933333
2022-11-29T06:25:18.652Z,18.000000
2022-11-29T06:30:21.789Z,17.733333
2022-11-29T06:35:28.726Z,16.000000
2022-11-29T06:40:35.315Z,15.866667
2022-11-29T06:45:19.485Z,14.000000
2022-11-29T06:50:22.387Z,13.857143
2022-11-29T06:55:26.174Z,12.000000
2022-11-29T07:00:29.490Z,11.933333
2022-11-29T07:05:33.073Z,11.000000
2022-11-29T07:10:16.731Z,10.800000
2022-11-29T07:15:20.125Z,8.000000
2022-11-29T07:20:22.817Z,8.071429
2022-11-29T07:25:25.611Z,9.000000
2022-11-29T07:30:28.870Z,9.000000
2022-11-29T07:35:34.085Z,9.000000
2022-11-29T07:40:16.237Z,8.866667
2022-11-29T07:45:21.808Z,7.000000
2022-11-29T07:50:22.594Z,7.000000
2022-11-29T07:55:26.838Z,7.000000
2022-11-29T08:00:30.504Z,7.000000
2022-11-29T08:05:35.956Z,7.000000
2022-11-29T08:10:17.225Z,7.000000
2022-11-29T08:15:20.098Z,7.000000
2022-11-29T08:20:23.047Z,7.000000
2022-11-29T08:25:26.165Z,7.000000
2022-11-29T08:30:29.032Z,7.133333
2022-11-29T08:35:32.821Z,9.000000
2022-11-29T08:40:36.338Z,8.866667
2022-11-29T08:45:20.207Z,7.000000
2022-11-29T08:50:23.675Z,7.071429
2022-11-29T08:55:27.840Z,8.000000
2022-11-29T09:00:30.669Z,7.933333
2022-11-29T09:05:35.226Z,7.000000
2022-11-29T09:10:17.726Z,7.066667
2022-11-29T09:15:22.633Z,8.000000
2022-11-29T09:20:25.971Z,7.933333
2022-11-29T09:25:29.015Z,7.000000
2022-11-29T09:30:32.372Z,7.000000
2022-11-29T09:35:16.237Z,7.000000
2022-11-29T09:40:20.950Z,7.000000
2022-11-29T09:45:24.553Z,7.000000
2022-11-29T09:50:26.927Z,7.066667
2022-11-29T09:55:29.740Z,8.000000
2022-11-29T10:00:32.995Z,8.000000
2022-11-29T10:05:16.205Z,8.000000
2022-11-29T10:10:20.781Z,8.066667
2022-11-29T10:15:23.057Z,9.000000
2022-11-29T10:20:26.232Z,8.800000
2022-11-29T10:25:29.657Z,6.000000
2022-11-29T10:30:32.306Z,6.133333
2022-11-29T10:35:36.271Z,8.000000
2022-11-29T10:40:18.739Z,8.000000
2022-11-29T10:45:22.161Z,8.000000
2022-11-29T10:50:25.501Z,7.714286
2022-11-29T10:55:29.069Z,4.000000
2022-11-29T11:00:32.081Z,4.000000
2022-11-29T11:05:35.693Z,4.000000
2022-11-29T11:10:20.132Z,4.200000
2022-11-29T11:15:23.757Z,7.000000
2022-11-29T11:20:26.232Z,6.800000
2022-11-29T11:25:30.680Z,4.000000
2022-11-29T11:30:34.256Z,4.266667
2022-11-29T11:35:18.525Z,8.000000
2022-11-29T11:40:22.182Z,7.800000
2022-11-29T11:45:23.565Z,5.000000
2022-11-29T11:50:26.774Z,4.933333
2022-11-29T11:55:29.135Z,4.000000
2022-11-29T12:00:55.777Z,4.000000
2022-11-29T12:05:16.011Z,4.000000
2022-11-29T12:10:21.085Z,4.200000
2022-11-29T12:15:23.200Z,7.000000
2022-11-29T12:20:26.367Z,6.866667
2022-11-29T12:25:29.536Z,5.000000
2022-11-29T12:30:33.040Z,5.133333
2022-11-29T12:35:18.992Z,7.000000
2022-11-29T12:40:19.424Z,6.866667
2022-11-29T12:45:22.585Z,5.000000
2022-11-29T12:50:26.782Z,5.000000
2022-11-29T12:55:30.319Z,5.000000
2022-11-29T13:00:34.154Z,5.266667
2022-11-29T13:05:17.809Z,9.000000
2022-11-29T13:10:21.604Z,8.642857
2022-11-29T13:15:25.111Z,4.000000
2022-11-29T13:20:30.163Z,4.066667
2022-11-29T13:25:33.481Z,5.000000
2022-11-29T13:30:16.302Z,5.000000
2022-11-29T13:35:19.409Z,5.000000
2022-11-29T13:40:22.864Z,5.000000
2022-11-29T13:45:26.779Z,5.000000
2022-11-29T13:50:30.636Z,4.933333
2022-11-29T13:55:35.014Z,4.000000
2022-11-29T14:00:19.689Z,4.000000
2022-11-29T14:05:22.735Z,4.000000
2022-11-29T14:10:28.993Z,4.000000
2022-11-29T14:15:31.886Z,4.000000
2022-11-29T14:20:37.476Z,4.000000
2022-11-29T14:25:49.163Z,4.000000
2022-11-29T14:30:23.348Z,4.000000
2022-11-29T14:35:27.190Z,4.000000
2022-11-29T14:40:32.498Z,3.800000
2022-11-29T14:45:34.944Z,1.000000
2022-11-29T14:50:19.980Z,1.200000
2022-11-29T14:55:25.122Z,4.000000
2022-11-29T15:00:29.693Z,4.000000
2022-11-29T15:05:32.348Z,4.000000
2022-11-29T15:10:35.265Z,4.066667
2022-11-29T15:15:18.142Z,5.000000
2022-11-29T15:20:21.797Z,4.866667
2022-11-29T15:25:25.442Z,4.000000
2022-11-29T15:30:31.860Z,4.000000
2022-11-29T15:35:35.316Z,4.000000
2022-11-29T15:40:19.044Z,4.066667
2022-11-29T15:45:23.411Z,5.000000
2022-11-29T15:50:25.289Z,5.000000
2022-11-29T15:55:29.780Z,5.000000
2022-11-29T16:00:46.437Z,5.066667
2022-11-29T16:05:17.593Z,6.000000
2022-11-29T16:10:21.146Z,5.733333
2022-11-29T16:15:24.965Z,2.000000
2022-11-29T16:20:28.852Z,2.200000
2022-11-29T16:25:37.343Z,5.000000
2022-11-29T16:30:35.863Z,4.933333
2022-11-29T16:35:19.418Z,4.000000
2022-11-29T16:40:22.263Z,4.214286
2022-11-29T16:45:27.289Z,7.000000
2022-11-29T16:50:29.961Z,6.933333
2022-11-29T16:55:34.141Z,6.000000
2022-11-29T17:00:18.480Z,6.066667
2022-11-29T17:05:21.719Z,7.000000
2022-11-29T17:10:26.211Z,7.000000
2022-11-29T17:15:29.104Z,7.000000
2022-11-29T17:20:32.033Z,7.000000
2022-11-29T17:25:17.469Z,7.000000
2022-11-29T17:30:20.874Z,7.000000
2022-11-29T17:35:24.424Z,7.000000
2022-11-29T17:40:28.746Z,7.000000
2022-11-29T17:45:32.617Z,7.000000
2022-11-29T17:50:17.044Z,6.800000
2022-11-29T17:55:28.236Z,4.000000
2022-11-29T18:00:24.275Z,4.000000
2022-11-29T18:05:34.163Z,4.000000
2022-11-29T18:10:31.911Z,4.200000
2022-11-29T18:15:36.589Z,7.000000
2022-11-29T18:20:20.624Z,6.933333
2022-11-29T18:25:39.782Z,6.000000
2022-11-29T18:30:28.605Z,5.866667
2022-11-29T18:35:31.668Z,4.000000
2022-11-29T18:40:16.102Z,4.200000
2022-11-29T18:45:22.496Z,7.000000
2022-11-29T18:50:24.686Z,6.928571
2022-11-29T18:55:28.982Z,6.000000
2022-11-29T19:00:32.160Z,6.000000
2022-11-29T19:05:16.327Z,6.000000
2022-11-29T19:10:20.182Z,6.000000
2022-11-29T19:15:22.688Z,6.000000
2022-11-29T19:20:26.977Z,6.133333
2022-11-29T19:25:30.455Z,8.000000
2022-11-29T19:30:33.987Z,7.866667
2022-11-29T19:35:16.608Z,6.000000
2022-11-29T19:40:19.069Z,6.000000
2022-11-29T19:45:24.151Z,6.000000
2022-11-29T19:50:29.805Z,6.000000
2022-11-29T19:55:31.610Z,6.000000
2022-11-29T20:00:35.877Z,6.000000
2022-11-29T20:05:20.604Z,6.000000
2022-11-29T20:10:25.009Z,6.000000
2022-11-29T20:15:31.055Z,6.000000
2022-11-29T20:20:32.801Z,6.000000
2022-11-29T20:25:16.206Z,6.000000
2022-11-29T20:30:19.535Z,6.000000
2022-11-29T20:35:23.270Z,6.000000
2022-11-29T20:40:27.249Z,6.000000
2022-11-29T20:45:31.016Z,6.000000
2022-11-29T20:50:37.250Z,6.000000
2022-11-29T20:55:32.498Z,6.000000
2022-11-29T21:00:24.368Z,6.000000
2022-11-29T21:05:27.317Z,6.000000
2022-11-29T21:10:31.475Z,5.866667
2022-11-29T21:15:35.498Z,4.000000
2022-11-29T21:20:18.225Z,4.133333
2022-11-29T21:25:22.501Z,6.000000
2022-11-29T21:30:27.940Z,6.000000
2022-11-29T21:35:32.617Z,6.000000
2022-11-29T21:40:36.048Z,6.000000
2022-11-29T21:45:18.911Z,6.000000
2022-11-29T21:50:22.122Z,6.000000
2022-11-29T21:55:32.060Z,6.000000
2022-11-29T22:00:35.978Z,6.000000
2022-11-29T22:05:34.604Z,6.000000
2022-11-29T22:10:18.556Z,6.000000
2022-11-29T22:15:25.039Z,6.000000
2022-11-29T22:20:27.350Z,6.000000
2022-11-29T22:25:29.831Z,6.000000
2022-11-29T22:30:33.644Z,6.000000
2022-11-29T22:35:17.897Z,6.000000
2022-11-29T22:40:20.133Z,6.066667
2022-11-29T22:45:23.485Z,7.000000
2022-11-29T22:50:27.533Z,6.933333
2022-11-29T22:55:32.046Z,6.000000
2022-11-29T23:00:16.403Z,6.000000
2022-11-29T23:05:20.880Z,6.000000
2022-11-29T23:10:25.468Z,5.857143
2022-11-29T23:15:27.984Z,4.000000
2022-11-29T23:20:31.876Z,4.400000
2022-11-29T23:25:37.958Z,10.000000
2022-11-29T23:30:19.780Z,9.733333
2022-11-29T23:35:24.755Z,6.000000
2022-11-29T23:40:29.000Z,6.000000
2022-11-29T23:45:32.458Z,6.000000
2022-11-29T23:50:17.491Z,6.066667
2022-11-29T23:55:19.888Z,7.000000
