createdAt,value
2019-01-12T00:02:07.715Z,7.10
2019-01-12T00:04:39.318Z,7.10
2019-01-12T00:07:12.359Z,7.10
2019-01-12T00:09:43.919Z,7.10
2019-01-12T00:12:15.336Z,7.10
2019-01-12T00:14:46.804Z,7.10
2019-01-12T00:17:18.266Z,7.10
2019-01-12T00:19:50.239Z,7.10
2019-01-12T00:22:21.885Z,7.10
2019-01-12T00:27:13.986Z,7.10
2019-01-12T00:29:45.426Z,7.10
2019-01-12T00:32:17.429Z,7.10
2019-01-12T00:34:52.054Z,7.00
2019-01-12T00:37:23.578Z,7.00
2019-01-12T00:39:56.560Z,7.10
2019-01-12T00:42:28.319Z,7.10
2019-01-12T00:45:00.758Z,7.10
2019-01-12T00:47:32.790Z,7.10
2019-01-12T00:50:06.228Z,7.10
2019-01-12T00:52:37.602Z,7.10
2019-01-12T00:55:09.436Z,7.10
2019-01-12T00:57:40.993Z,7.10
2019-01-12T01:00:18.930Z,7.10
2019-01-12T01:02:50.512Z,7.10
2019-01-12T01:05:22.313Z,7.10
2019-01-12T01:07:53.896Z,7.20
2019-01-12T01:10:25.695Z,7.20
2019-01-12T01:12:57.919Z,7.10
2019-01-12T01:15:29.578Z,7.10
2019-01-12T01:18:01.302Z,7.10
2019-01-12T01:20:34.658Z,7.10
2019-01-12T01:23:06.368Z,7.10
2019-01-12T01:25:38.112Z,7.10
2019-01-12T01:28:10.783Z,7.10
2019-01-12T01:30:42.970Z,7.10
2019-01-12T01:33:16.012Z,7.10
2019-01-12T01:35:48.849Z,7.10
2019-01-12T01:38:20.341Z,7.00
2019-01-12T01:40:52.756Z,7.00
2019-01-12T01:43:24.128Z,7.00
2019-01-12T01:45:55.545Z,7.00
2019-01-12T01:48:27.339Z,7.00
2019-01-12T01:50:58.807Z,7.00
2019-01-12T01:53:30.793Z,7.00
2019-01-12T01:56:03.227Z,7.10
2019-01-12T01:58:36.007Z,7.10
2019-01-12T02:01:08.830Z,7.10
2019-01-12T02:03:40.239Z,7.00
2019-01-12T02:06:13.855Z,7.00
2019-01-12T02:08:45.231Z,7.00
2019-01-12T02:11:16.601Z,7.10
2019-01-12T02:13:48.044Z,7.00
2019-01-12T02:16:20.779Z,7.00
2019-01-12T02:18:53.169Z,7.00
2019-01-12T02:21:25.033Z,7.10
2019-01-12T02:23:56.829Z,7.00
2019-01-12T02:26:28.417Z,7.00
2019-01-12T02:28:59.921Z,7.00
2019-01-12T02:31:31.297Z,7.00
2019-01-12T02:34:03.436Z,7.00
2019-01-12T02:36:40.388Z,7.00
2019-01-12T02:39:12.359Z,6.90
2019-01-12T02:41:44.066Z,7.00
2019-01-12T02:44:15.539Z,6.90
2019-01-12T02:46:47.480Z,7.00
2019-01-12T02:49:19.424Z,7.00
2019-01-12T02:51:50.936Z,7.10
2019-01-12T02:54:22.898Z,7.00
2019-01-12T02:56:54.336Z,7.10
2019-01-12T02:59:27.421Z,7.10
2019-01-12T03:01:58.925Z,7.10
2019-01-12T03:04:31.425Z,7.00
2019-01-12T03:07:03.778Z,7.00
2019-01-12T03:09:35.504Z,7.10
2019-01-12T03:12:07.255Z,7.00
2019-01-12T03:14:39.229Z,7.00
2019-01-12T03:17:11.166Z,7.00
2019-01-12T03:19:42.622Z,7.00
2019-01-12T03:22:14.625Z,7.00
2019-01-12T03:24:46.054Z,7.00
2019-01-12T03:27:17.790Z,7.00
2019-01-12T03:29:49.502Z,7.00
2019-01-12T03:32:22.666Z,6.90
2019-01-12T03:34:56.531Z,7.00
2019-01-12T03:37:28.075Z,7.00
2019-01-12T03:40:00.962Z,6.80
2019-01-12T03:42:32.302Z,6.90
2019-01-12T03:45:05.551Z,6.90
2019-01-12T03:47:36.962Z,6.90
2019-01-12T03:50:10.344Z,6.90
2019-01-12T03:52:42.104Z,6.90
2019-01-12T03:55:13.930Z,6.90
2019-01-12T03:57:45.375Z,6.90
2019-01-12T04:00:27.076Z,6.90
2019-01-12T04:03:00.277Z,6.80
2019-01-12T04:05:31.968Z,6.90
2019-01-12T04:08:04.538Z,6.80
2019-01-12T04:10:36.793Z,6.90
2019-01-12T04:13:08.293Z,6.90
2019-01-12T04:15:39.983Z,6.90
2019-01-12T04:18:11.995Z,6.90
2019-01-12T04:20:43.547Z,6.80
2019-01-12T04:23:15.001Z,6.80
2019-01-12T04:25:47.467Z,6.90
2019-01-12T04:28:19.287Z,6.80
2019-01-12T04:30:52.385Z,6.80
2019-01-12T04:33:24.218Z,6.80
2019-01-12T04:35:55.681Z,6.80
2019-01-12T04:38:27.185Z,6.80
2019-01-12T04:40:59.065Z,6.80
2019-01-12T04:43:32.378Z,6.70
2019-01-12T04:46:04.172Z,6.70
2019-01-12T04:48:37.524Z,6.70
2019-01-12T04:51:10.849Z,6.70
2019-01-12T04:53:42.320Z,6.70
2019-01-12T04:56:14.820Z,6.70
2019-01-12T04:58:46.201Z,6.80
2019-01-12T05:01:17.929Z,6.70
2019-01-12T05:03:49.546Z,6.80
2019-01-12T05:06:21.436Z,6.70
2019-01-12T05:08:53.066Z,6.70
2019-01-12T05:11:26.077Z,6.70
2019-01-12T05:13:57.789Z,6.70
2019-01-12T05:16:29.315Z,6.70
2019-01-12T05:19:00.910Z,6.70
2019-01-12T05:21:33.922Z,6.70
2019-01-12T05:24:07.376Z,6.80
2019-01-12T05:26:39.251Z,6.70
2019-01-12T05:29:10.605Z,6.70
2019-01-12T05:31:42.348Z,6.70
2019-01-12T05:34:13.834Z,6.60
2019-01-12T05:36:45.726Z,6.70
2019-01-12T05:39:17.083Z,6.60
2019-01-12T05:41:49.003Z,6.60
2019-01-12T05:44:21.022Z,6.70
2019-01-12T05:46:52.608Z,6.60
2019-01-12T05:49:25.570Z,6.60
2019-01-12T05:51:57.002Z,6.60
2019-01-12T05:54:28.641Z,6.70
2019-01-12T05:57:00.480Z,6.70
2019-01-12T05:59:33.020Z,6.60
2019-01-12T06:02:04.406Z,6.60
2019-01-12T06:04:35.864Z,6.60
2019-01-12T06:07:07.387Z,6.60
2019-01-12T06:09:39.302Z,6.70
2019-01-12T06:12:11.206Z,6.70
2019-01-12T06:14:42.658Z,6.60
2019-01-12T06:17:14.599Z,6.60
2019-01-12T06:19:46.034Z,6.60
2019-01-12T06:22:17.982Z,6.60
2019-01-12T06:24:49.608Z,6.60
2019-01-12T06:27:21.455Z,6.50
2019-01-12T06:29:53.030Z,6.60
2019-01-12T06:32:24.561Z,6.60
2019-01-12T06:34:59.443Z,6.60
2019-01-12T06:37:30.868Z,6.70
2019-01-12T06:40:02.358Z,6.70
2019-01-12T06:42:33.879Z,6.60
2019-01-12T06:45:07.058Z,6.60
2019-01-12T06:47:38.710Z,6.60
2019-01-12T06:50:11.685Z,6.60
2019-01-12T06:52:43.567Z,6.60
2019-01-12T06:55:16.011Z,6.60
2019-01-12T06:57:47.634Z,6.60
2019-01-12T07:00:20.495Z,6.70
2019-01-12T07:02:52.305Z,6.70
2019-01-12T07:05:24.262Z,6.60
2019-01-12T07:07:55.827Z,6.60
2019-01-12T07:10:27.411Z,6.70
2019-01-12T07:13:00.121Z,6.70
2019-01-12T07:15:33.543Z,6.70
2019-01-12T07:18:08.900Z,6.70
2019-01-12T07:20:38.189Z,6.70
2019-01-12T07:23:11.497Z,6.80
2019-01-12T07:25:44.171Z,6.80
2019-01-12T07:28:17.297Z,6.80
2019-01-12T07:30:48.774Z,6.80
2019-01-12T07:33:20.297Z,6.80
2019-01-12T07:35:52.843Z,6.80
2019-01-12T07:38:24.464Z,6.90
2019-01-12T07:40:56.181Z,6.90
2019-01-12T07:43:28.792Z,6.90
2019-01-12T07:46:00.579Z,6.90
2019-01-12T07:48:32.288Z,7.00
2019-01-12T07:51:05.712Z,7.00
2019-01-12T07:53:37.881Z,7.00
2019-01-12T07:56:10.132Z,7.00
2019-01-12T07:58:41.695Z,7.00
2019-01-12T08:01:13.176Z,7.00
2019-01-12T08:03:44.854Z,7.00
2019-01-12T08:06:16.741Z,7.10
2019-01-12T08:08:48.614Z,7.10
2019-01-12T08:11:20.141Z,7.10
2019-01-12T08:13:52.236Z,7.20
2019-01-12T08:16:24.004Z,7.20
2019-01-12T08:18:56.209Z,7.30
2019-01-12T08:21:27.652Z,7.30
2019-01-12T08:23:59.028Z,7.30
2019-01-12T08:26:31.270Z,7.30
2019-01-12T08:29:03.054Z,7.40
2019-01-12T08:31:34.582Z,7.40
2019-01-12T08:34:07.936Z,7.40
2019-01-12T08:36:40.145Z,7.40
2019-01-12T08:39:12.344Z,7.40
2019-01-12T08:41:44.815Z,7.40
2019-01-12T08:46:36.587Z,7.40
2019-01-12T08:49:09.122Z,7.50
2019-01-12T08:51:40.671Z,7.50
2019-01-12T08:54:13.372Z,7.50
2019-01-12T08:56:46.583Z,7.50
2019-01-12T08:59:18.634Z,7.50
2019-01-12T09:01:50.814Z,7.50
2019-01-12T09:04:22.732Z,7.50
2019-01-12T09:06:54.711Z,7.50
2019-01-12T09:09:26.178Z,7.60
2019-01-12T09:11:57.710Z,7.60
2019-01-12T09:14:29.155Z,7.70
2019-01-12T09:17:01.256Z,7.70
2019-01-12T09:19:32.863Z,7.70
2019-01-12T09:22:04.895Z,7.70
2019-01-12T09:24:36.548Z,7.80
2019-01-12T09:27:08.089Z,7.80
2019-01-12T09:29:39.755Z,7.80
2019-01-12T09:32:11.268Z,7.80
2019-01-12T09:34:42.647Z,7.80
2019-01-12T09:37:14.084Z,7.80
2019-01-12T09:39:45.688Z,7.90
2019-01-12T09:42:17.383Z,7.80
2019-01-12T09:44:49.059Z,7.90
2019-01-12T09:47:20.509Z,7.90
2019-01-12T09:49:51.879Z,7.90
2019-01-12T09:52:23.823Z,7.90
2019-01-12T09:54:55.673Z,7.90
2019-01-12T09:57:27.275Z,7.90
2019-01-12T10:00:00.213Z,7.90
2019-01-12T10:02:31.637Z,8.00
2019-01-12T10:05:03.447Z,7.90
2019-01-12T10:07:36.481Z,8.00
2019-01-12T10:10:11.447Z,8.00
2019-01-12T10:12:43.178Z,8.00
2019-01-12T10:15:15.225Z,8.00
2019-01-12T10:17:48.023Z,8.00
2019-01-12T10:20:20.621Z,7.90
2019-01-12T10:22:53.276Z,7.90
2019-01-12T10:25:25.244Z,7.90
2019-01-12T10:27:57.755Z,7.90
2019-01-12T10:30:30.188Z,7.80
2019-01-12T10:33:01.666Z,7.90
2019-01-12T10:35:33.055Z,7.90
2019-01-12T10:38:06.342Z,8.00
2019-01-12T10:40:38.176Z,8.00
2019-01-12T10:43:09.588Z,7.90
2019-01-12T10:45:41.526Z,7.90
2019-01-12T10:48:14.550Z,7.90
2019-01-12T10:50:46.055Z,7.90
2019-01-12T10:53:19.576Z,7.90
2019-01-12T10:55:51.513Z,7.90
2019-01-12T10:58:23.004Z,7.90
2019-01-12T11:00:54.603Z,7.90
2019-01-12T11:03:26.665Z,7.90
2019-01-12T11:05:58.064Z,7.90
2019-01-12T11:08:29.905Z,8.00
2019-01-12T11:11:02.516Z,8.00
2019-01-12T11:13:34.198Z,8.00
2019-01-12T11:16:06.802Z,7.90
2019-01-12T11:18:38.266Z,8.00
2019-01-12T11:21:09.855Z,8.00
2019-01-12T11:23:41.853Z,8.00
2019-01-12T11:26:13.533Z,8.00
2019-01-12T11:28:45.428Z,8.00
2019-01-12T11:31:19.860Z,8.00
2019-01-12T11:33:52.344Z,8.00
2019-01-12T11:36:24.975Z,8.00
2019-01-12T11:38:56.837Z,8.00
2019-01-12T11:41:29.350Z,8.00
2019-01-12T11:44:00.815Z,8.00
2019-01-12T11:46:32.737Z,8.10
2019-01-12T11:49:04.358Z,8.10
2019-01-12T11:51:37.549Z,8.10
2019-01-12T11:54:09.098Z,8.20
2019-01-12T11:56:40.900Z,8.20
2019-01-12T11:59:12.808Z,8.20
2019-01-12T12:01:44.775Z,8.20
2019-01-12T12:04:16.594Z,8.20
2019-01-12T12:06:49.499Z,8.30
2019-01-12T12:09:22.001Z,8.30
2019-01-12T12:11:55.783Z,8.30
2019-01-12T12:14:28.202Z,8.40
2019-01-12T12:16:59.985Z,8.40
2019-01-12T12:19:31.608Z,8.40
2019-01-12T12:22:04.998Z,8.40
2019-01-12T12:24:38.431Z,8.40
2019-01-12T12:27:09.939Z,8.50
2019-01-12T12:29:41.492Z,8.50
2019-01-12T12:32:14.281Z,8.50
2019-01-12T12:34:45.774Z,8.50
2019-01-12T12:37:17.417Z,8.60
2019-01-12T12:39:49.045Z,8.60
2019-01-12T12:42:20.461Z,8.60
2019-01-12T12:44:52.494Z,8.60
2019-01-12T12:47:25.159Z,8.60
2019-01-12T12:49:58.205Z,8.70
2019-01-12T12:52:30.003Z,8.80
2019-01-12T12:55:01.715Z,8.80
2019-01-12T12:57:33.362Z,8.90
2019-01-12T13:00:07.670Z,8.90
2019-01-12T13:02:39.268Z,8.90
2019-01-12T13:05:11.392Z,8.90
2019-01-12T13:07:43.283Z,8.90
2019-01-12T13:10:20.242Z,8.90
2019-01-12T13:12:51.582Z,8.90
2019-01-12T13:15:23.519Z,8.90
2019-01-12T13:17:55.149Z,8.90
2019-01-12T13:20:28.525Z,8.90
2019-01-12T13:23:00.444Z,8.90
2019-01-12T13:25:34.085Z,9.00
2019-01-12T13:28:06.364Z,9.00
2019-01-12T13:30:38.219Z,9.00
2019-01-12T13:33:10.068Z,9.00
2019-01-12T13:35:41.692Z,9.00
2019-01-12T13:38:13.676Z,9.10
2019-01-12T13:40:45.562Z,9.10
2019-01-12T13:43:17.480Z,9.10
2019-01-12T13:45:49.044Z,9.20
2019-01-12T13:48:20.994Z,9.20
2019-01-12T13:50:53.760Z,9.20
2019-01-12T13:53:25.534Z,9.20
2019-01-12T13:55:56.958Z,9.20
2019-01-12T13:58:29.763Z,9.20
2019-01-12T14:01:01.311Z,9.10
2019-01-12T14:03:33.389Z,9.10
2019-01-12T14:06:05.377Z,9.10
2019-01-12T14:08:36.776Z,9.10
2019-01-12T14:11:08.447Z,9.10
2019-01-12T14:13:40.523Z,9.10
2019-01-12T14:16:12.171Z,9.00
2019-01-12T14:18:43.686Z,9.00
2019-01-12T14:21:16.758Z,9.00
2019-01-12T14:23:48.608Z,9.00
2019-01-12T14:26:22.352Z,9.00
2019-01-12T14:28:54.363Z,9.00
2019-01-12T14:31:26.314Z,9.00
2019-01-12T14:33:58.259Z,8.90
2019-01-12T14:36:29.852Z,8.90
2019-01-12T14:39:01.433Z,8.90
2019-01-12T14:41:34.654Z,8.90
2019-01-12T14:44:06.360Z,8.90
2019-01-12T14:46:37.942Z,8.90
2019-01-12T14:49:09.566Z,8.90
2019-01-12T14:51:41.127Z,8.90
2019-01-12T14:54:12.637Z,8.90
2019-01-12T14:56:44.367Z,8.90
2019-01-12T14:59:15.920Z,8.90
2019-01-12T15:01:48.520Z,8.90
2019-01-12T15:04:20.355Z,8.90
2019-01-12T15:06:51.911Z,9.00
2019-01-12T15:09:25.332Z,8.90
2019-01-12T15:11:57.161Z,8.90
2019-01-12T15:14:28.686Z,8.90
2019-01-12T15:17:00.284Z,8.90
2019-01-12T15:19:31.987Z,8.90
2019-01-12T15:22:03.383Z,8.90
2019-01-12T15:24:34.867Z,8.90
2019-01-12T15:27:06.743Z,8.90
2019-01-12T15:29:39.514Z,8.80
2019-01-12T15:32:11.131Z,8.80
2019-01-12T15:34:43.356Z,8.80
2019-01-12T15:37:16.195Z,8.80
2019-01-12T15:39:48.307Z,8.70
2019-01-12T15:42:19.934Z,8.70
2019-01-12T15:44:51.710Z,8.70
2019-01-12T15:47:23.201Z,8.70
2019-01-12T15:49:56.531Z,8.70
2019-01-12T15:52:28.717Z,8.70
2019-01-12T15:55:00.473Z,8.70
2019-01-12T15:57:32.605Z,8.60
2019-01-12T16:00:04.987Z,8.70
2019-01-12T16:02:40.010Z,8.70
2019-01-12T16:05:09.834Z,8.60
2019-01-12T16:07:42.337Z,8.70
2019-01-12T16:10:14.758Z,8.70
2019-01-12T16:12:46.427Z,8.80
2019-01-12T16:15:23.017Z,8.80
2019-01-12T16:17:54.949Z,8.80
2019-01-12T16:20:29.692Z,8.80
2019-01-12T16:23:03.024Z,8.70
2019-01-12T16:25:35.003Z,8.70
2019-01-12T16:28:06.632Z,8.80
2019-01-12T16:30:38.609Z,8.70
2019-01-12T16:33:12.794Z,8.70
2019-01-12T16:35:44.225Z,8.70
2019-01-12T16:38:15.755Z,8.70
2019-01-12T16:40:49.002Z,8.70
2019-01-12T16:43:20.918Z,8.70
2019-01-12T16:45:52.954Z,8.80
2019-01-12T16:48:24.658Z,8.80
2019-01-12T16:50:56.219Z,8.80
2019-01-12T16:53:28.019Z,8.80
2019-01-12T16:55:59.880Z,8.80
2019-01-12T16:58:32.024Z,8.80
2019-01-12T17:01:04.130Z,8.70
2019-01-12T17:03:35.745Z,8.70
2019-01-12T17:06:07.608Z,8.70
2019-01-12T17:08:40.781Z,8.60
2019-01-12T17:11:12.247Z,8.70
2019-01-12T17:13:43.781Z,8.60
2019-01-12T17:16:15.399Z,8.60
2019-01-12T17:18:46.939Z,8.60
2019-01-12T17:21:18.718Z,8.60
2019-01-12T17:23:50.669Z,8.50
2019-01-12T17:26:22.281Z,8.50
2019-01-12T17:28:53.617Z,8.50
2019-01-12T17:31:25.936Z,8.50
2019-01-12T17:33:57.849Z,8.50
2019-01-12T17:36:30.751Z,8.40
2019-01-12T17:39:02.537Z,8.40
2019-01-12T17:41:34.522Z,8.30
2019-01-12T17:44:06.415Z,8.40
2019-01-12T17:46:38.255Z,8.40
2019-01-12T17:49:10.225Z,8.50
2019-01-12T17:51:41.798Z,8.40
2019-01-12T17:54:13.138Z,8.50
2019-01-12T17:56:44.502Z,8.50
2019-01-12T17:59:16.390Z,8.50
2019-01-12T18:01:49.344Z,8.50
2019-01-12T18:04:21.539Z,8.50
2019-01-12T18:06:54.356Z,8.50
2019-01-12T18:09:26.796Z,8.50
2019-01-12T18:11:58.599Z,8.60
2019-01-12T18:14:30.594Z,8.60
2019-01-12T18:17:02.131Z,8.50
2019-01-12T18:19:33.621Z,8.50
2019-01-12T18:22:06.080Z,8.50
2019-01-12T18:24:37.631Z,8.40
2019-01-12T18:27:09.242Z,8.40
2019-01-12T18:29:41.996Z,8.30
2019-01-12T18:32:14.547Z,8.30
2019-01-12T18:34:46.414Z,8.30
2019-01-12T18:37:17.829Z,8.30
2019-01-12T18:39:49.377Z,8.30
2019-01-12T18:42:21.359Z,8.30
2019-01-12T18:44:53.332Z,8.40
2019-01-12T18:47:24.790Z,8.40
2019-01-12T18:49:57.451Z,8.40
2019-01-12T18:52:28.832Z,8.40
2019-01-12T18:55:00.818Z,8.40
2019-01-12T18:57:32.848Z,8.40
2019-01-12T19:00:05.126Z,8.40
2019-01-12T19:02:36.924Z,8.50
2019-01-12T19:05:10.716Z,8.60
2019-01-12T19:07:42.740Z,8.60
2019-01-12T19:10:15.646Z,8.60
2019-01-12T19:12:49.006Z,8.70
2019-01-12T19:15:29.090Z,8.60
2019-01-12T19:18:00.905Z,8.60
2019-01-12T19:20:34.460Z,8.60
2019-01-12T19:23:06.173Z,8.60
2019-01-12T19:25:38.786Z,8.50
2019-01-12T19:28:10.623Z,8.60
2019-01-12T19:30:42.382Z,8.60
2019-01-12T19:33:14.106Z,8.60
2019-01-12T19:35:45.607Z,8.60
2019-01-12T19:38:17.008Z,8.60
2019-01-12T19:40:49.054Z,8.60
2019-01-12T19:43:21.559Z,8.60
2019-01-12T19:45:52.960Z,8.70
2019-01-12T19:48:24.351Z,8.60
2019-01-12T19:50:55.848Z,8.60
2019-01-12T19:53:27.838Z,8.60
2019-01-12T19:55:59.260Z,8.70
2019-01-12T19:58:31.856Z,8.60
2019-01-12T20:01:03.673Z,8.60
2019-01-12T20:03:35.248Z,8.50
2019-01-12T20:06:07.525Z,8.50
2019-01-12T20:08:39.062Z,8.40
2019-01-12T20:11:10.416Z,8.40
2019-01-12T20:13:42.987Z,8.50
2019-01-12T20:16:14.384Z,8.50
2019-01-12T20:18:45.934Z,8.50
2019-01-12T20:21:18.995Z,8.40
2019-01-12T20:23:50.554Z,8.50
2019-01-12T20:26:22.356Z,8.50
2019-01-12T20:28:54.596Z,8.60
2019-01-12T20:32:03.118Z,8.50
2019-01-12T20:34:43.117Z,8.60
2019-01-12T20:38:00.263Z,8.50
2019-01-12T20:40:56.584Z,8.60
2019-01-12T20:44:28.283Z,8.60
2019-01-12T20:47:23.291Z,8.70
2019-01-12T20:50:38.523Z,8.70
2019-01-12T20:53:34.969Z,8.60
2019-01-12T20:56:31.943Z,8.60
2019-01-12T20:59:37.486Z,8.60
2019-01-12T21:02:51.009Z,8.60
2019-01-12T21:06:17.611Z,8.60
2019-01-12T21:09:17.721Z,8.60
2019-01-12T21:12:40.797Z,8.60
2019-01-12T21:15:20.356Z,8.60
2019-01-12T21:17:51.764Z,8.70
2019-01-12T21:20:23.852Z,8.60
2019-01-12T21:22:55.307Z,8.60
2019-01-12T21:25:27.197Z,8.60
2019-01-12T21:28:03.340Z,8.60
2019-01-12T21:30:35.586Z,8.60
2019-01-12T21:33:08.285Z,8.60
2019-01-12T21:35:40.677Z,8.60
2019-01-12T21:38:12.426Z,8.50
2019-01-12T21:40:43.802Z,8.60
2019-01-12T21:43:15.391Z,8.60
2019-01-12T21:45:46.985Z,8.60
2019-01-12T21:48:18.539Z,8.60
2019-01-12T21:50:50.319Z,8.60
2019-01-12T21:53:22.201Z,8.70
2019-01-12T21:55:53.779Z,8.60
2019-01-12T21:58:25.536Z,8.60
2019-01-12T22:00:57.302Z,8.60
2019-01-12T22:03:32.324Z,8.60
2019-01-12T22:06:04.170Z,8.60
2019-01-12T22:08:38.594Z,8.60
2019-01-12T22:11:11.398Z,8.50
2019-01-12T22:13:43.373Z,8.50
2019-01-12T22:16:15.133Z,8.50
2019-01-12T22:18:47.024Z,8.60
2019-01-12T22:21:18.781Z,8.50
2019-01-12T22:23:50.411Z,8.60
2019-01-12T22:26:22.029Z,8.60
2019-01-12T22:28:54.238Z,8.50
2019-01-12T22:31:25.835Z,8.50
2019-01-12T22:33:57.336Z,8.60
2019-01-12T22:36:28.884Z,8.50
2019-01-12T22:39:00.558Z,8.50
2019-01-12T22:41:32.278Z,8.50
2019-01-12T22:44:03.893Z,8.50
2019-01-12T22:46:35.566Z,8.50
2019-01-12T22:49:07.208Z,8.50
2019-01-12T22:51:39.868Z,8.50
2019-01-12T22:54:11.644Z,8.50
2019-01-12T22:56:42.956Z,8.50
2019-01-12T22:59:15.710Z,8.40
2019-01-12T23:01:54.651Z,8.40
2019-01-12T23:04:27.880Z,8.40
2019-01-12T23:07:00.581Z,8.40
2019-01-12T23:09:32.559Z,8.30
2019-01-12T23:12:03.905Z,8.30
2019-01-12T23:14:36.538Z,8.40
2019-01-12T23:17:08.095Z,8.30
2019-01-12T23:19:40.361Z,8.30
2019-01-12T23:22:12.631Z,8.30
2019-01-12T23:24:46.414Z,8.30
2019-01-12T23:27:17.849Z,8.20
2019-01-12T23:29:53.420Z,8.20
2019-01-12T23:32:25.087Z,8.20
2019-01-12T23:34:56.584Z,8.10
2019-01-12T23:37:28.421Z,8.10
2019-01-12T23:40:00.359Z,8.10
2019-01-12T23:42:32.058Z,8.10
2019-01-12T23:45:07.834Z,8.10
2019-01-12T23:47:39.319Z,8.10
2019-01-12T23:50:10.871Z,8.10
2019-01-12T23:52:42.292Z,8.10
2019-01-12T23:55:14.622Z,8.10
2019-01-12T23:57:46.101Z,8.10
