createdAt,value
2019-05-18T00:00:28.778Z,"    0"
2019-05-18T00:05:25.310Z,"    0"
2019-05-18T00:10:21.130Z,"    0"
2019-05-18T00:15:17.120Z,"    0"
2019-05-18T00:20:12.912Z,"    0"
2019-05-18T00:25:08.722Z,"    0"
2019-05-18T00:30:05.549Z,"    0"
2019-05-18T00:35:01.059Z,"    0"
2019-05-18T00:39:57.041Z,"    0"
2019-05-18T00:44:54.181Z,"    0"
2019-05-18T00:49:50.766Z,"    0"
2019-05-18T00:54:47.421Z,"    0"
2019-05-18T00:59:42.877Z,"    0"
2019-05-18T01:04:39.309Z,"    0"
2019-05-18T01:09:35.240Z,"    0"
2019-05-18T01:14:31.115Z,"    0"
2019-05-18T01:19:26.773Z,"    0"
2019-05-18T01:24:22.515Z,"    0"
2019-05-18T01:29:18.558Z,"    0"
2019-05-18T01:34:14.311Z,"    0"
2019-05-18T01:39:11.569Z,"    0"
2019-05-18T01:44:07.043Z,"    0"
2019-05-18T01:49:02.693Z,"    0"
2019-05-18T01:53:59.110Z,"    0"
2019-05-18T01:58:55.249Z,"    0"
2019-05-18T02:03:52.011Z,"    0"
2019-05-18T02:08:47.881Z,"    0"
2019-05-18T02:13:44.449Z,"    0"
2019-05-18T02:18:39.992Z,"    0"
2019-05-18T02:23:35.946Z,"    0"
2019-05-18T02:28:31.875Z,"    0"
2019-05-18T02:33:28.180Z,"    0"
2019-05-18T02:38:24.043Z,"    0"
2019-05-18T02:43:19.732Z,"    0"
2019-05-18T02:48:15.969Z,"    0"
2019-05-18T02:53:11.489Z,"    4"
2019-05-18T02:58:07.352Z,"    4"
2019-05-18T03:03:02.671Z,"    4"
2019-05-18T03:07:58.486Z,"   12"
2019-05-18T03:12:54.597Z,"   24"
2019-05-18T03:17:50.286Z,"   44"
2019-05-18T03:22:46.097Z,"   76"
2019-05-18T03:27:41.996Z,"  116"
2019-05-18T03:32:37.790Z,"  176"
2019-05-18T03:37:33.835Z,"  248"
2019-05-18T03:42:29.612Z,"  344"
2019-05-18T03:47:26.539Z,"  456"
2019-05-18T03:52:23.889Z,"  600"
2019-05-18T03:57:19.357Z,"  756"
2019-05-18T04:02:14.781Z,"  932"
2019-05-18T04:07:10.730Z," 1120"
2019-05-18T04:12:07.191Z," 1308"
2019-05-18T04:17:03.310Z," 1476"
2019-05-18T04:21:59.349Z," 2160"
2019-05-18T04:26:57.492Z," 2708"
2019-05-18T04:31:53.706Z," 3244"
2019-05-18T04:36:50.331Z," 3664"
2019-05-18T04:41:46.893Z," 3920"
2019-05-18T04:46:43.830Z," 4064"
2019-05-18T04:51:40.698Z," 3624"
2019-05-18T04:56:37.322Z," 5064"
2019-05-18T05:01:33.528Z," 5176"
2019-05-18T05:06:29.772Z," 7284"
2019-05-18T05:11:26.489Z," 4312"
2019-05-18T05:16:22.876Z," 4744"
2019-05-18T05:21:18.873Z," 5244"
2019-05-18T05:26:15.711Z," 4660"
2019-05-18T05:31:11.364Z," 4176"
2019-05-18T05:36:06.852Z," 5300"
2019-05-18T05:41:02.892Z," 7536"
2019-05-18T05:45:59.432Z,10928
2019-05-18T05:50:57.160Z," 6260"
2019-05-18T05:55:53.541Z," 5828"
2019-05-18T06:00:48.878Z," 5652"
2019-05-18T06:05:44.711Z," 7172"
2019-05-18T06:10:40.626Z," 7528"
2019-05-18T06:15:36.449Z," 6168"
2019-05-18T06:20:33.544Z," 6164"
2019-05-18T06:25:34.041Z," 5776"
2019-05-18T06:30:28.403Z," 6512"
2019-05-18T06:35:24.458Z," 5784"
2019-05-18T06:40:21.092Z," 5828"
2019-05-18T06:45:16.519Z," 5856"
2019-05-18T06:50:13.314Z," 8464"
2019-05-18T06:55:09.276Z," 6132"
2019-05-18T07:00:05.148Z," 6360"
2019-05-18T07:05:01.117Z," 6760"
2019-05-18T07:09:57.065Z," 7064"
2019-05-18T07:14:52.839Z," 6840"
2019-05-18T07:19:49.040Z," 6992"
2019-05-18T07:24:45.874Z," 7248"
2019-05-18T07:29:41.605Z," 6940"
2019-05-18T07:34:38.119Z," 7480"
2019-05-18T07:39:36.179Z," 8924"
2019-05-18T07:44:32.142Z,12336
2019-05-18T07:49:29.260Z,27072
2019-05-18T07:54:27.183Z,49632
2019-05-18T07:59:25.550Z,46240
2019-05-18T08:04:24.868Z,51936
2019-05-18T08:09:22.354Z,44992
2019-05-18T08:14:19.577Z,59552
2019-05-18T08:19:17.274Z,48800
2019-05-18T08:24:14.842Z,38624
2019-05-18T08:29:10.946Z,39904
2019-05-18T08:34:06.424Z,25824
2019-05-18T08:39:02.657Z,44064
2019-05-18T08:43:59.373Z,46624
2019-05-18T08:48:56.800Z,47168
2019-05-18T08:53:52.980Z,44096
2019-05-18T08:58:48.970Z,45536
2019-05-18T09:03:44.714Z,38336
2019-05-18T09:08:40.507Z,41536
2019-05-18T09:13:36.662Z,45504
2019-05-18T09:18:33.541Z,51104
2019-05-18T09:23:29.979Z,59712
2019-05-18T09:28:27.212Z,38880
2019-05-18T09:33:23.564Z,79904
2019-05-18T09:38:20.525Z,51136
2019-05-18T09:43:15.448Z,57728
2019-05-18T09:48:11.167Z,53856
2019-05-18T09:53:08.258Z,52096
2019-05-18T09:58:05.891Z,47040
2019-05-18T10:03:02.726Z,49856
2019-05-18T10:07:59.855Z,61472
2019-05-18T10:12:56.396Z,39200
2019-05-18T10:17:52.050Z,51200
2019-05-18T10:23:04.113Z,52928
2019-05-18T10:27:53.952Z,71424
2019-05-18T10:32:49.744Z,32064
2019-05-18T10:37:45.030Z,19360
2019-05-18T10:42:39.971Z,22976
2019-05-18T10:47:35.530Z,16992
2019-05-18T10:52:31.209Z,15828
2019-05-18T10:57:26.746Z,21184
2019-05-18T11:02:22.602Z,17280
2019-05-18T11:07:18.336Z,14548
2019-05-18T11:12:14.034Z,33952
2019-05-18T11:17:11.530Z,51488
2019-05-18T11:22:10.419Z,92704
2019-05-18T11:27:08.443Z,102432
2019-05-18T11:32:06.164Z,100032
2019-05-18T11:37:03.350Z,102016
2019-05-18T11:42:00.284Z,78144
2019-05-18T11:46:57.097Z,98752
2019-05-18T11:51:53.305Z,86848
2019-05-18T11:56:49.777Z,62080
2019-05-18T12:01:45.646Z,81056
2019-05-18T12:06:41.487Z,93728
2019-05-18T12:11:37.046Z,72768
2019-05-18T12:16:32.893Z,64064
2019-05-18T12:21:28.698Z,14396
2019-05-18T12:26:21.806Z," 9764"
2019-05-18T12:31:19.024Z,75616
2019-05-18T12:36:15.004Z," 7644"
2019-05-18T12:41:09.630Z,63616
2019-05-18T12:46:07.987Z,69856
2019-05-18T12:51:03.081Z,67104
2019-05-18T12:55:59.648Z,70144
2019-05-18T13:00:56.667Z,60448
2019-05-18T13:05:52.700Z,30112
2019-05-18T13:10:49.194Z,39392
2019-05-18T13:15:46.625Z,68480
2019-05-18T13:20:43.019Z,62336
2019-05-18T13:25:39.503Z,12532
2019-05-18T13:30:36.244Z,10544
2019-05-18T13:35:32.961Z," 9524"
2019-05-18T13:40:27.921Z," 5572"
2019-05-18T13:45:23.047Z," 6044"
2019-05-18T13:50:18.185Z," 6280"
2019-05-18T13:55:13.570Z," 6908"
2019-05-18T14:00:08.910Z," 8660"
2019-05-18T14:05:05.139Z," 8684"
2019-05-18T14:10:01.459Z," 7796"
2019-05-18T14:14:57.446Z," 5644"
2019-05-18T14:19:52.831Z," 4480"
2019-05-18T14:24:48.440Z," 4160"
2019-05-18T14:29:45.068Z," 4124"
2019-05-18T14:34:41.491Z," 3712"
2019-05-18T14:39:36.854Z," 3656"
2019-05-18T14:44:33.591Z," 3532"
2019-05-18T14:49:28.954Z," 3848"
2019-05-18T14:54:25.736Z," 3548"
2019-05-18T14:59:21.879Z," 3624"
2019-05-18T15:04:18.062Z," 3744"
2019-05-18T15:09:15.120Z," 3936"
2019-05-18T15:14:10.802Z," 3800"
2019-05-18T15:19:08.200Z," 4000"
2019-05-18T15:24:04.418Z," 4480"
2019-05-18T15:29:01.694Z," 4168"
2019-05-18T15:33:57.590Z," 5460"
2019-05-18T15:38:53.399Z," 4720"
2019-05-18T15:43:49.501Z," 5348"
2019-05-18T15:48:45.385Z," 5876"
2019-05-18T15:53:41.309Z," 4688"
2019-05-18T15:58:37.234Z," 4396"
2019-05-18T16:03:33.095Z," 4228"
2019-05-18T16:08:29.233Z," 3776"
2019-05-18T16:13:26.012Z," 3632"
2019-05-18T16:18:21.476Z," 3156"
2019-05-18T16:23:18.311Z," 2944"
2019-05-18T16:28:14.976Z," 2812"
2019-05-18T16:33:10.513Z," 2940"
2019-05-18T16:38:06.375Z," 2596"
2019-05-18T16:43:02.225Z," 2408"
2019-05-18T16:47:57.917Z," 2220"
2019-05-18T16:52:53.647Z," 2120"
2019-05-18T16:57:49.633Z," 2152"
2019-05-18T17:02:46.440Z," 2308"
2019-05-18T17:07:43.042Z," 2572"
2019-05-18T17:12:39.792Z," 2224"
2019-05-18T17:17:35.875Z," 2168"
2019-05-18T17:22:32.644Z," 2040"
2019-05-18T17:27:28.234Z," 1892"
2019-05-18T17:32:25.384Z," 1684"
2019-05-18T17:37:20.990Z," 1588"
2019-05-18T17:42:16.907Z," 1532"
2019-05-18T17:47:12.885Z," 1484"
2019-05-18T17:52:08.994Z," 1364"
2019-05-18T17:57:08.542Z," 1244"
2019-05-18T18:02:03.917Z," 1084"
2019-05-18T18:07:00.144Z," 1052"
2019-05-18T18:11:57.420Z," 1064"
2019-05-18T18:16:53.131Z,"  968"
2019-05-18T18:21:49.966Z,"  852"
2019-05-18T18:26:45.546Z,"  672"
2019-05-18T18:31:41.660Z,"  492"
2019-05-18T18:36:37.465Z,"  360"
2019-05-18T18:41:33.391Z,"  308"
2019-05-18T18:46:29.659Z,"  256"
2019-05-18T18:51:25.704Z,"  236"
2019-05-18T18:56:21.337Z,"  196"
2019-05-18T19:01:18.210Z,"  152"
2019-05-18T19:06:13.888Z,"  120"
2019-05-18T19:11:09.499Z,"   96"
2019-05-18T19:16:07.069Z,"   72"
2019-05-18T19:21:02.606Z,"   52"
2019-05-18T19:25:58.519Z,"   44"
2019-05-18T19:30:55.287Z,"   36"
2019-05-18T19:35:50.808Z,"   20"
2019-05-18T19:40:46.759Z,"   12"
2019-05-18T19:45:43.113Z,"    4"
2019-05-18T19:50:38.813Z,"    4"
2019-05-18T19:55:35.609Z,"    0"
2019-05-18T20:00:31.043Z,"    0"
2019-05-18T20:05:26.830Z,"    0"
2019-05-18T20:10:22.864Z,"    0"
2019-05-18T20:15:19.345Z,"    0"
2019-05-18T20:20:15.284Z,"    0"
2019-05-18T20:25:11.000Z,"    0"
2019-05-18T20:30:06.607Z,"    0"
2019-05-18T20:35:04.058Z,"    0"
2019-05-18T20:39:59.662Z,"    0"
2019-05-18T20:44:55.651Z,"    0"
2019-05-18T20:49:51.323Z,"    0"
2019-05-18T20:54:48.021Z,"    0"
2019-05-18T20:59:43.602Z,"    0"
2019-05-18T21:04:40.394Z,"    0"
2019-05-18T21:09:36.157Z,"    0"
2019-05-18T21:14:31.961Z,"    0"
2019-05-18T21:19:27.753Z,"    0"
2019-05-18T21:24:23.667Z,"    0"
2019-05-18T21:29:19.806Z,"    0"
2019-05-18T21:34:18.745Z,"    0"
2019-05-18T21:39:13.679Z,"    0"
2019-05-18T21:44:09.469Z,"    0"
2019-05-18T21:49:05.345Z,"    0"
2019-05-18T21:54:01.209Z,"    0"
2019-05-18T21:59:10.555Z,"    0"
2019-05-18T22:03:57.123Z,"    0"
2019-05-18T22:08:52.537Z,"    0"
2019-05-18T22:13:49.211Z,"    0"
2019-05-18T22:18:44.498Z,"    0"
2019-05-18T22:23:41.552Z,"    0"
2019-05-18T22:28:37.027Z,"    0"
2019-05-18T22:33:32.685Z,"    0"
2019-05-18T22:38:28.518Z,"    0"
2019-05-18T22:43:25.644Z,"    0"
2019-05-18T22:48:21.124Z,"    0"
2019-05-18T22:53:17.879Z,"    0"
2019-05-18T22:58:13.494Z,"    0"
2019-05-18T23:03:09.356Z,"    0"
2019-05-18T23:08:05.055Z,"    0"
2019-05-18T23:13:01.960Z,"    0"
2019-05-18T23:17:58.405Z,"    0"
2019-05-18T23:22:55.058Z,"    0"
2019-05-18T23:27:50.533Z,"    0"
2019-05-18T23:32:50.266Z,"    0"
2019-05-18T23:37:45.210Z,"    0"
2019-05-18T23:42:41.006Z,"    0"
2019-05-18T23:47:36.986Z,"    0"
2019-05-18T23:52:32.915Z,"    0"
2019-05-18T23:57:28.764Z,"    0"
