createdAt,value
2017-11-17T00:06:44.000Z,51.6
2017-11-17T00:16:44.000Z,51.4
2017-11-17T00:26:43.000Z,51.2
2017-11-17T00:36:43.000Z,51.2
2017-11-17T00:46:43.000Z,51.7
2017-11-17T00:56:43.000Z,51.3
2017-11-17T01:06:43.000Z,52.5
2017-11-17T01:16:44.000Z,53.9
2017-11-17T01:26:43.000Z,51.8
2017-11-17T01:36:43.000Z,51.1
2017-11-17T01:46:43.000Z,50.7
2017-11-17T01:56:43.000Z,50.4
2017-11-17T02:06:43.000Z,50.4
2017-11-17T02:16:43.000Z,50.5
2017-11-17T02:26:44.000Z,50.1
2017-11-17T02:36:43.000Z,50
2017-11-17T02:46:43.000Z,49.7
2017-11-17T02:56:43.000Z,49.7
2017-11-17T03:06:43.000Z,50.3
2017-11-17T03:16:43.000Z,49.8
2017-11-17T03:26:43.000Z,49.9
2017-11-17T03:36:43.000Z,49.5
2017-11-17T03:46:43.000Z,49.3
2017-11-17T03:56:43.000Z,48.9
2017-11-17T04:06:44.000Z,48.7
2017-11-17T04:16:44.000Z,48.5
2017-11-17T04:26:44.000Z,48.2
2017-11-17T04:36:44.000Z,48
2017-11-17T04:46:44.000Z,47.7
2017-11-17T04:56:44.000Z,47.6
2017-11-17T05:06:44.000Z,47.7
2017-11-17T05:16:44.000Z,47.4
2017-11-17T05:26:44.000Z,47.1
2017-11-17T05:36:44.000Z,47
2017-11-17T05:46:44.000Z,46.7
2017-11-17T05:56:44.000Z,46.6
2017-11-17T06:06:44.000Z,46.4
2017-11-17T06:16:45.000Z,46.3
2017-11-17T06:26:44.000Z,46.1
2017-11-17T06:36:44.000Z,46.1
2017-11-17T06:46:44.000Z,45.8
2017-11-17T06:56:44.000Z,48.6
2017-11-17T07:06:44.000Z,56.3
2017-11-17T07:16:44.000Z,56.7
2017-11-17T07:26:44.000Z,56.9
2017-11-17T07:36:44.000Z,57
2017-11-17T07:46:44.000Z,56.5
2017-11-17T07:56:44.000Z,54.8
2017-11-17T08:06:44.000Z,54.8
2017-11-17T08:16:44.000Z,55.5
2017-11-17T08:26:44.000Z,56.1
2017-11-17T08:36:44.000Z,56.3
2017-11-17T08:46:44.000Z,56.5
2017-11-17T08:56:44.000Z,56.5
2017-11-17T09:06:44.000Z,56.6
2017-11-17T09:16:44.000Z,56.4
2017-11-17T09:26:44.000Z,56.8
2017-11-17T09:36:44.000Z,57.2
2017-11-17T09:46:44.000Z,57.7
2017-11-17T09:56:44.000Z,58
2017-11-17T10:06:44.000Z,57.8
2017-11-17T10:16:44.000Z,58.2
2017-11-17T10:26:44.000Z,58.4
2017-11-17T10:36:44.000Z,58.3
2017-11-17T10:46:44.000Z,59.3
2017-11-17T10:56:45.000Z,58.9
2017-11-17T11:06:45.000Z,58.9
2017-11-17T11:16:45.000Z,59
2017-11-17T11:26:45.000Z,58.2
2017-11-17T11:36:45.000Z,59
2017-11-17T11:46:45.000Z,59.4
2017-11-17T11:56:45.000Z,59.1
2017-11-17T12:06:45.000Z,59.1
2017-11-17T12:16:45.000Z,58.4
2017-11-17T12:26:46.000Z,59.1
2017-11-17T12:36:45.000Z,59.6
2017-11-17T12:46:45.000Z,59.5
2017-11-17T12:56:45.000Z,58.7
2017-11-17T13:06:45.000Z,58.2
2017-11-17T13:16:45.000Z,58.7
2017-11-17T13:26:45.000Z,59.4
2017-11-17T13:36:47.000Z,60.3
2017-11-17T13:56:45.000Z,60.8
2017-11-17T14:06:45.000Z,61.6
2017-11-17T14:16:45.000Z,61.7
2017-11-17T14:26:45.000Z,61.5
2017-11-17T14:36:45.000Z,61.4
2017-11-17T14:46:45.000Z,61.2
2017-11-17T14:56:45.000Z,61.2
2017-11-17T15:06:45.000Z,61.1
2017-11-17T15:16:45.000Z,61.2
2017-11-17T15:26:45.000Z,61.2
2017-11-17T15:36:45.000Z,61.1
2017-11-17T15:46:45.000Z,61.2
2017-11-17T15:56:45.000Z,61
2017-11-17T16:16:45.000Z,60.8
2017-11-17T16:26:45.000Z,58.9
2017-11-17T16:36:45.000Z,58.4
2017-11-17T16:46:45.000Z,58.1
2017-11-17T16:56:48.000Z,58.1
2017-11-17T17:06:45.000Z,58.2
2017-11-17T17:16:45.000Z,58.3
2017-11-17T17:26:45.000Z,58.3
2017-11-17T17:36:45.000Z,58.3
2017-11-17T17:46:45.000Z,58.3
2017-11-17T17:56:46.000Z,58.4
2017-11-17T18:06:46.000Z,58.3
2017-11-17T18:16:46.000Z,58.3
2017-11-17T18:26:46.000Z,58.3
2017-11-17T18:36:46.000Z,58.4
2017-11-17T18:46:46.000Z,58.4
2017-11-17T18:56:46.000Z,58.3
2017-11-17T19:06:46.000Z,58.4
2017-11-17T19:26:46.000Z,58.4
2017-11-17T19:36:46.000Z,58.4
2017-11-17T19:46:46.000Z,58.3
2017-11-17T19:56:46.000Z,58.4
2017-11-17T20:06:46.000Z,58.3
2017-11-17T20:16:46.000Z,58.2
2017-11-17T20:26:46.000Z,58.1
2017-11-17T20:36:46.000Z,58.3
2017-11-17T20:46:46.000Z,58.1
2017-11-17T20:56:46.000Z,58
2017-11-17T21:06:46.000Z,58.1
2017-11-17T21:26:50.000Z,58
2017-11-17T21:36:46.000Z,58
2017-11-17T21:46:46.000Z,58
2017-11-17T21:56:46.000Z,58
2017-11-17T22:06:46.000Z,58
2017-11-17T22:16:46.000Z,57.9
2017-11-17T22:26:46.000Z,57.9
2017-11-17T22:36:46.000Z,57.8
2017-11-17T22:46:46.000Z,57.9
2017-11-17T22:56:46.000Z,39.3
2017-11-17T23:06:46.000Z,37.7
2017-11-17T23:16:46.000Z,37.1
2017-11-17T23:26:46.000Z,36.9
2017-11-17T23:36:46.000Z,36.4
2017-11-17T23:46:46.000Z,36.4
2017-11-17T23:56:46.000Z,36.7
