createdAt,value
2018-09-14T00:01:44.531Z,24.13
2018-09-14T00:04:11.686Z,23.13
2018-09-14T00:06:38.854Z,23.53
2018-09-14T00:09:08.221Z,25.83
2018-09-14T00:11:35.622Z,25.47
2018-09-14T00:14:02.756Z,24.73
2018-09-14T00:16:29.919Z,24.50
2018-09-14T00:18:57.072Z,25.70
2018-09-14T00:21:24.255Z,24.10
2018-09-14T00:23:52.308Z,25.57
2018-09-14T00:26:19.503Z,24.97
2018-09-14T00:28:46.646Z,24.77
2018-09-14T00:31:13.818Z,26.03
2018-09-14T00:33:41.012Z,25.30
2018-09-14T00:36:08.207Z,25.57
2018-09-14T00:38:35.492Z,27.00
2018-09-14T00:41:02.683Z,24.43
2018-09-14T00:43:29.863Z,25.00
2018-09-14T00:45:57.005Z,25.47
2018-09-14T00:48:24.236Z,25.23
2018-09-14T00:50:51.460Z,24.93
2018-09-14T00:53:18.613Z,24.47
2018-09-14T00:55:45.885Z,25.00
2018-09-14T00:58:13.114Z,24.87
2018-09-14T01:00:40.321Z,24.13
2018-09-14T01:03:07.514Z,23.17
2018-09-14T01:05:34.694Z,23.97
2018-09-14T01:08:01.821Z,24.20
2018-09-14T01:10:28.995Z,24.63
2018-09-14T01:12:56.304Z,22.90
2018-09-14T01:15:23.464Z,23.97
2018-09-14T01:17:50.602Z,22.93
2018-09-14T01:20:17.871Z,23.63
2018-09-14T01:22:44.953Z,22.43
2018-09-14T01:25:12.195Z,23.00
2018-09-14T01:27:39.343Z,22.20
2018-09-14T01:30:06.538Z,22.60
2018-09-14T01:32:33.755Z,21.30
2018-09-14T01:35:00.999Z,23.40
2018-09-14T01:37:28.243Z,21.93
2018-09-14T01:39:55.490Z,23.47
2018-09-14T01:42:23.719Z,22.30
2018-09-14T01:44:51.311Z,24.07
2018-09-14T01:47:18.599Z,21.80
2018-09-14T01:49:45.805Z,21.33
2018-09-14T01:52:12.953Z,21.30
2018-09-14T01:54:40.154Z,22.10
2018-09-14T01:57:07.414Z,20.67
2018-09-14T01:59:34.624Z,20.57
2018-09-14T02:02:01.891Z,20.67
2018-09-14T02:04:29.246Z,20.80
2018-09-14T02:06:56.962Z,19.00
2018-09-14T02:09:24.175Z,20.30
2018-09-14T02:11:51.388Z,20.23
2018-09-14T02:14:18.837Z,19.43
2018-09-14T02:16:46.816Z,20.43
2018-09-14T02:19:14.221Z,19.10
2018-09-14T02:21:41.414Z,19.37
2018-09-14T02:24:08.590Z,19.00
2018-09-14T02:26:35.857Z,19.83
2018-09-14T02:29:03.018Z,20.07
2018-09-14T02:31:30.229Z,19.97
2018-09-14T02:33:57.422Z,21.77
2018-09-14T02:36:24.613Z,18.47
2018-09-14T02:38:51.773Z,18.20
2018-09-14T02:41:18.946Z,20.30
2018-09-14T02:43:46.322Z,19.00
2018-09-14T02:46:13.568Z,18.60
2018-09-14T02:48:40.891Z,16.83
2018-09-14T02:51:08.046Z,16.13
2018-09-14T02:53:35.311Z,16.97
2018-09-14T02:56:02.589Z,16.43
2018-09-14T02:58:29.889Z,16.40
2018-09-14T03:00:57.141Z,16.87
2018-09-14T03:03:24.358Z,16.30
2018-09-14T03:05:51.498Z,16.80
2018-09-14T03:08:18.721Z,16.27
2018-09-14T03:10:45.865Z,15.50
2018-09-14T03:13:13.249Z,13.87
2018-09-14T03:15:40.705Z,14.13
2018-09-14T03:18:07.918Z,13.93
2018-09-14T03:20:35.071Z,14.50
2018-09-14T03:23:02.244Z,13.77
2018-09-14T03:25:29.414Z,13.37
2018-09-14T03:27:56.635Z,13.70
2018-09-14T03:30:23.813Z,13.20
2018-09-14T03:32:50.975Z,13.17
2018-09-14T03:35:18.110Z,13.03
2018-09-14T03:37:45.334Z,11.83
2018-09-14T03:40:12.490Z,12.37
2018-09-14T03:42:39.681Z,11.80
2018-09-14T03:45:06.922Z,12.40
2018-09-14T03:47:34.455Z,12.10
2018-09-14T03:50:01.635Z,12.27
2018-09-14T03:52:28.842Z,12.40
2018-09-14T03:54:55.992Z,12.00
2018-09-14T03:57:24.128Z,11.60
2018-09-14T03:59:51.273Z,12.47
2018-09-14T04:02:18.473Z,11.40
2018-09-14T04:04:45.878Z,12.00
2018-09-14T04:07:13.067Z,11.77
2018-09-14T04:09:40.210Z,10.73
2018-09-14T04:12:07.411Z,10.83
2018-09-14T04:14:34.667Z,10.10
2018-09-14T04:17:02.025Z,10.00
2018-09-14T04:19:29.304Z,10.40
2018-09-14T04:21:56.515Z,10.37
2018-09-14T04:24:23.660Z,9.67
2018-09-14T04:26:50.927Z,9.47
2018-09-14T04:29:18.077Z,10.70
2018-09-14T04:31:45.318Z,9.93
2018-09-14T04:34:12.578Z,10.40
2018-09-14T04:36:40.042Z,8.90
2018-09-14T04:39:08.371Z,10.10
2018-09-14T04:41:35.558Z,8.43
2018-09-14T04:44:02.681Z,8.27
2018-09-14T04:46:29.870Z,9.13
2018-09-14T04:48:57.006Z,9.60
2018-09-14T04:51:24.471Z,8.60
2018-09-14T04:53:51.549Z,9.80
2018-09-14T04:56:18.750Z,9.43
2018-09-14T04:58:45.985Z,9.80
2018-09-14T05:01:13.170Z,9.97
2018-09-14T05:03:40.296Z,9.30
2018-09-14T05:06:07.414Z,9.90
2018-09-14T05:08:34.728Z,10.03
2018-09-14T05:11:01.926Z,9.60
2018-09-14T05:13:29.098Z,8.67
2018-09-14T05:15:56.378Z,8.70
2018-09-14T05:18:25.006Z,9.00
2018-09-14T05:20:52.744Z,8.77
2018-09-14T05:23:19.975Z,8.93
2018-09-14T05:25:47.075Z,10.70
2018-09-14T05:28:14.241Z,8.93
2018-09-14T05:30:41.454Z,8.47
2018-09-14T05:33:08.772Z,8.13
2018-09-14T05:35:37.204Z,7.83
2018-09-14T05:38:04.359Z,7.87
2018-09-14T05:40:31.838Z,7.97
2018-09-14T05:42:59.091Z,8.17
2018-09-14T05:45:26.265Z,8.37
2018-09-14T05:47:53.549Z,8.97
2018-09-14T05:50:20.713Z,8.80
2018-09-14T05:52:47.879Z,8.37
2018-09-14T05:55:15.042Z,8.37
2018-09-14T05:57:43.329Z,7.90
2018-09-14T06:00:11.219Z,8.93
2018-09-14T06:02:40.775Z,8.60
2018-09-14T06:05:08.155Z,8.27
2018-09-14T06:07:35.651Z,7.67
2018-09-14T06:10:03.507Z,7.87
2018-09-14T06:12:30.719Z,9.93
2018-09-14T06:14:57.905Z,9.40
2018-09-14T06:17:25.117Z,9.00
2018-09-14T06:19:52.386Z,9.33
2018-09-14T06:22:19.564Z,10.20
2018-09-14T06:24:46.840Z,9.27
2018-09-14T06:27:14.018Z,9.43
2018-09-14T06:29:41.212Z,8.80
2018-09-14T06:32:08.433Z,9.93
2018-09-14T06:34:36.042Z,9.53
2018-09-14T06:37:03.313Z,9.93
2018-09-14T06:39:30.523Z,9.23
2018-09-14T06:41:57.675Z,11.10
2018-09-14T06:44:24.906Z,11.10
2018-09-14T06:46:52.114Z,8.90
2018-09-14T06:49:19.345Z,8.27
2018-09-14T06:51:46.513Z,8.07
2018-09-14T06:54:14.669Z,8.60
2018-09-14T06:56:42.047Z,8.67
2018-09-14T06:59:09.258Z,8.97
2018-09-14T07:01:36.581Z,8.47
2018-09-14T07:04:03.929Z,9.03
2018-09-14T07:06:31.188Z,8.97
2018-09-14T07:08:58.518Z,8.17
2018-09-14T07:11:25.762Z,7.40
2018-09-14T07:13:53.015Z,8.90
2018-09-14T07:16:20.230Z,6.60
2018-09-14T07:18:47.506Z,7.37
2018-09-14T07:21:14.762Z,6.60
2018-09-14T07:23:42.011Z,5.90
2018-09-14T07:26:09.246Z,5.53
2018-09-14T07:28:36.531Z,7.30
2018-09-14T07:31:03.721Z,6.60
2018-09-14T07:33:30.919Z,8.10
2018-09-14T07:35:58.151Z,8.23
2018-09-14T07:38:25.374Z,8.63
2018-09-14T07:40:52.609Z,7.90
2018-09-14T07:43:19.777Z,7.30
2018-09-14T07:45:46.974Z,7.73
2018-09-14T07:48:14.152Z,7.70
2018-09-14T07:50:41.322Z,8.17
2018-09-14T07:53:08.551Z,7.60
2018-09-14T07:55:35.790Z,7.57
2018-09-14T07:58:03.241Z,5.57
2018-09-14T08:00:30.452Z,6.30
2018-09-14T08:02:57.616Z,7.60
2018-09-14T08:05:24.870Z,6.37
2018-09-14T08:07:52.078Z,7.60
2018-09-14T08:10:19.294Z,6.17
2018-09-14T08:12:46.576Z,6.80
2018-09-14T08:15:13.790Z,6.20
2018-09-14T08:17:41.036Z,6.10
2018-09-14T08:20:08.283Z,5.80
2018-09-14T08:22:35.750Z,4.60
2018-09-14T08:25:02.994Z,4.87
2018-09-14T08:27:30.250Z,5.83
2018-09-14T08:29:57.415Z,5.97
2018-09-14T08:32:24.915Z,5.97
2018-09-14T08:34:52.209Z,6.43
2018-09-14T08:37:19.394Z,7.03
2018-09-14T08:39:56.815Z,6.27
2018-09-14T08:42:23.976Z,5.77
2018-09-14T08:44:51.148Z,7.03
2018-09-14T08:47:18.395Z,5.40
2018-09-14T08:49:45.810Z,5.27
2018-09-14T08:52:12.961Z,6.17
2018-09-14T08:54:40.211Z,6.77
2018-09-14T08:57:07.529Z,7.33
2018-09-14T08:59:35.434Z,7.13
2018-09-14T09:02:02.693Z,6.83
2018-09-14T09:04:30.043Z,10.87
2018-09-14T09:06:57.405Z,6.50
2018-09-14T09:09:24.750Z,6.57
2018-09-14T09:11:51.954Z,6.07
2018-09-14T09:14:19.305Z,5.90
2018-09-14T09:16:46.709Z,6.20
2018-09-14T09:19:13.974Z,5.80
2018-09-14T09:21:41.978Z,5.07
2018-09-14T09:24:09.710Z,5.43
2018-09-14T09:26:36.895Z,5.43
2018-09-14T09:29:04.130Z,5.53
2018-09-14T09:31:32.325Z,6.30
2018-09-14T09:33:59.631Z,13.83
2018-09-14T09:36:26.842Z,6.50
2018-09-14T09:38:54.240Z,5.90
2018-09-14T09:41:21.597Z,5.70
2018-09-14T09:43:48.867Z,5.80
2018-09-14T09:46:16.041Z,6.00
2018-09-14T09:48:43.430Z,5.10
2018-09-14T09:51:11.732Z,5.90
2018-09-14T09:53:39.163Z,4.80
2018-09-14T09:56:06.345Z,4.40
2018-09-14T09:58:33.656Z,4.67
2018-09-14T10:01:06.711Z,4.63
2018-09-14T10:03:39.622Z,4.67
2018-09-14T10:06:12.777Z,4.70
2018-09-14T10:08:41.921Z,4.50
2018-09-14T10:11:09.306Z,4.27
2018-09-14T10:13:36.570Z,5.13
2018-09-14T10:16:03.795Z,4.57
2018-09-14T10:18:31.014Z,4.33
2018-09-14T10:20:58.240Z,4.87
2018-09-14T10:23:25.633Z,4.50
2018-09-14T10:25:53.082Z,4.07
2018-09-14T10:28:20.938Z,4.37
2018-09-14T10:30:48.213Z,5.17
2018-09-14T10:33:15.394Z,4.53
2018-09-14T10:35:44.416Z,4.53
2018-09-14T10:38:11.764Z,4.50
2018-09-14T10:40:39.103Z,5.13
2018-09-14T10:43:06.350Z,4.67
2018-09-14T10:45:33.598Z,4.60
2018-09-14T10:48:01.039Z,4.40
2018-09-14T10:50:28.357Z,6.03
2018-09-14T10:52:55.500Z,5.23
2018-09-14T10:55:23.414Z,6.90
2018-09-14T10:57:50.639Z,6.10
2018-09-14T11:00:17.849Z,5.67
2018-09-14T11:02:45.202Z,4.80
2018-09-14T11:05:12.505Z,5.20
2018-09-14T11:07:39.890Z,4.50
2018-09-14T11:10:07.273Z,4.90
2018-09-14T11:12:34.539Z,4.33
2018-09-14T11:15:02.291Z,4.37
2018-09-14T11:17:30.463Z,4.20
2018-09-14T11:19:57.642Z,3.60
2018-09-14T11:22:25.151Z,3.67
2018-09-14T11:24:52.442Z,3.70
2018-09-14T11:27:19.755Z,2.83
2018-09-14T11:29:47.166Z,3.30
2018-09-14T11:32:14.548Z,2.70
2018-09-14T11:34:41.799Z,2.90
2018-09-14T11:37:09.383Z,2.63
2018-09-14T11:39:37.217Z,2.50
2018-09-14T11:42:04.517Z,2.73
2018-09-14T11:44:31.877Z,3.10
2018-09-14T11:46:59.295Z,2.83
2018-09-14T11:49:27.179Z,2.20
2018-09-14T11:51:54.356Z,2.73
2018-09-14T11:54:21.675Z,2.30
2018-09-14T11:56:48.873Z,2.63
2018-09-14T11:59:16.366Z,2.93
2018-09-14T12:01:43.652Z,2.60
2018-09-14T12:04:11.033Z,1.97
2018-09-14T12:06:38.164Z,4.53
2018-09-14T12:09:07.763Z,2.20
2018-09-14T12:11:35.216Z,2.10
2018-09-14T12:14:05.074Z,1.80
2018-09-14T12:16:32.554Z,3.03
2018-09-14T12:18:59.919Z,2.73
2018-09-14T12:21:27.260Z,1.97
2018-09-14T12:23:54.586Z,2.30
2018-09-14T12:26:21.914Z,2.30
2018-09-14T12:28:49.258Z,2.20
2018-09-14T12:31:16.471Z,1.70
2018-09-14T12:33:43.635Z,2.00
2018-09-14T12:36:10.861Z,1.83
2018-09-14T12:38:38.138Z,1.60
2018-09-14T12:41:05.461Z,1.60
2018-09-14T12:43:32.675Z,2.00
2018-09-14T12:45:59.978Z,1.80
2018-09-14T12:48:27.521Z,2.20
2018-09-14T12:50:54.778Z,2.03
2018-09-14T12:53:22.031Z,2.00
2018-09-14T12:55:49.283Z,1.90
2018-09-14T12:58:16.467Z,1.77
2018-09-14T13:00:43.662Z,2.20
2018-09-14T13:03:10.932Z,2.00
2018-09-14T13:05:38.600Z,1.87
2018-09-14T13:08:05.879Z,1.90
2018-09-14T13:10:33.185Z,1.63
2018-09-14T13:13:00.602Z,2.00
2018-09-14T13:15:29.102Z,1.60
2018-09-14T13:17:56.268Z,1.73
2018-09-14T13:20:23.436Z,2.00
2018-09-14T13:22:51.512Z,2.07
2018-09-14T13:25:18.710Z,2.20
2018-09-14T13:27:45.947Z,2.00
2018-09-14T13:30:13.478Z,2.00
2018-09-14T13:32:42.732Z,2.00
2018-09-14T13:35:10.083Z,2.00
2018-09-14T13:37:37.291Z,2.50
2018-09-14T13:40:04.439Z,2.00
2018-09-14T13:42:31.814Z,2.10
2018-09-14T13:44:58.925Z,1.90
2018-09-14T13:47:26.169Z,2.07
2018-09-14T13:49:53.366Z,3.27
2018-09-14T13:52:20.566Z,2.10
2018-09-14T13:54:47.750Z,2.40
2018-09-14T13:57:15.076Z,2.07
2018-09-14T13:59:42.259Z,2.20
2018-09-14T14:02:09.512Z,2.10
2018-09-14T14:04:36.702Z,2.37
2018-09-14T14:07:03.946Z,2.00
2018-09-14T14:09:31.143Z,2.00
2018-09-14T14:11:58.347Z,2.13
2018-09-14T14:14:25.557Z,2.10
2018-09-14T14:16:53.128Z,2.20
2018-09-14T14:19:20.193Z,2.10
2018-09-14T14:21:47.392Z,2.30
2018-09-14T14:24:14.536Z,2.20
2018-09-14T14:26:41.738Z,2.60
2018-09-14T14:29:09.151Z,2.70
2018-09-14T14:31:36.406Z,2.50
2018-09-14T14:34:04.549Z,2.57
2018-09-14T14:36:31.756Z,2.33
2018-09-14T14:38:59.011Z,2.30
2018-09-14T14:41:26.316Z,2.30
2018-09-14T14:43:53.482Z,2.90
2018-09-14T14:46:20.680Z,2.30
2018-09-14T14:48:47.896Z,2.27
2018-09-14T14:51:15.172Z,2.30
2018-09-14T14:53:42.460Z,2.40
2018-09-14T14:56:09.680Z,2.50
2018-09-14T14:58:36.886Z,2.57
2018-09-14T15:01:04.149Z,2.70
2018-09-14T15:03:31.746Z,2.80
2018-09-14T15:05:59.111Z,2.40
2018-09-14T15:08:26.809Z,2.47
2018-09-14T15:10:53.968Z,2.70
2018-09-14T15:13:21.173Z,2.60
2018-09-14T15:15:48.430Z,2.60
2018-09-14T15:18:15.636Z,2.90
2018-09-14T15:20:43.191Z,2.40
2018-09-14T15:23:10.333Z,2.43
2018-09-14T15:25:37.617Z,2.73
2018-09-14T15:28:04.940Z,2.80
2018-09-14T15:30:32.110Z,2.53
2018-09-14T15:32:59.375Z,2.50
2018-09-14T15:35:26.577Z,2.60
2018-09-14T15:37:53.805Z,2.47
2018-09-14T15:40:21.223Z,2.87
2018-09-14T15:42:48.994Z,3.27
2018-09-14T15:45:16.191Z,2.67
2018-09-14T15:47:43.381Z,3.07
2018-09-14T15:50:10.544Z,3.30
2018-09-14T15:52:37.861Z,3.23
2018-09-14T15:55:05.010Z,2.80
2018-09-14T15:57:32.185Z,3.50
2018-09-14T15:59:59.300Z,2.87
2018-09-14T16:02:26.493Z,3.47
2018-09-14T16:04:53.695Z,3.50
2018-09-14T16:07:20.907Z,3.50
2018-09-14T16:09:48.098Z,3.60
2018-09-14T16:12:15.366Z,4.20
2018-09-14T16:14:43.171Z,3.30
2018-09-14T16:17:10.593Z,3.50
2018-09-14T16:19:37.784Z,3.50
2018-09-14T16:22:04.954Z,3.40
2018-09-14T16:24:32.167Z,3.50
2018-09-14T16:26:59.434Z,3.27
2018-09-14T16:29:26.643Z,3.50
2018-09-14T16:31:53.877Z,3.43
2018-09-14T16:34:21.046Z,4.10
2018-09-14T16:36:48.280Z,4.97
2018-09-14T16:39:15.478Z,4.27
2018-09-14T16:41:42.641Z,4.80
2018-09-14T16:44:10.261Z,3.90
2018-09-14T16:46:37.690Z,4.37
2018-09-14T16:49:05.039Z,4.63
2018-09-14T16:51:33.366Z,4.27
2018-09-14T16:54:00.877Z,4.27
2018-09-14T16:56:28.050Z,4.13
2018-09-14T16:58:55.793Z,4.23
2018-09-14T17:01:23.014Z,4.43
2018-09-14T17:03:50.181Z,3.47
2018-09-14T17:06:17.365Z,4.00
2018-09-14T17:08:44.545Z,5.17
2018-09-14T17:11:12.376Z,4.83
2018-09-14T17:13:39.742Z,4.60
2018-09-14T17:16:07.042Z,4.20
2018-09-14T17:18:34.191Z,3.63
2018-09-14T17:21:01.379Z,3.50
2018-09-14T17:23:28.553Z,4.00
2018-09-14T17:25:55.798Z,3.90
2018-09-14T17:28:23.045Z,3.43
2018-09-14T17:30:50.862Z,3.60
2018-09-14T17:33:18.170Z,4.20
2018-09-14T17:35:45.481Z,3.53
2018-09-14T17:38:12.773Z,4.30
2018-09-14T17:40:40.049Z,4.43
2018-09-14T17:43:07.202Z,4.00
2018-09-14T17:45:34.454Z,4.23
2018-09-14T17:48:01.630Z,4.10
2018-09-14T17:50:28.780Z,4.10
2018-09-14T17:52:56.010Z,4.30
2018-09-14T17:55:23.205Z,3.70
2018-09-14T17:57:50.355Z,4.10
2018-09-14T18:00:18.103Z,4.30
2018-09-14T18:02:45.451Z,3.83
2018-09-14T18:05:12.603Z,4.40
2018-09-14T18:07:40.092Z,4.23
2018-09-14T18:10:08.190Z,4.30
2018-09-14T18:12:35.724Z,4.60
2018-09-14T18:15:03.205Z,6.50
2018-09-14T18:17:30.448Z,6.37
2018-09-14T18:19:57.710Z,5.50
2018-09-14T18:22:24.991Z,6.30
2018-09-14T18:24:52.174Z,6.07
2018-09-14T18:27:19.914Z,5.93
2018-09-14T18:29:47.071Z,8.20
2018-09-14T18:32:14.344Z,12.43
2018-09-14T18:34:41.763Z,9.07
2018-09-14T18:37:09.341Z,10.93
2018-09-14T18:39:36.589Z,20.57
2018-09-14T18:42:05.037Z,12.67
2018-09-14T18:44:32.530Z,12.43
2018-09-14T18:47:00.090Z,8.00
2018-09-14T18:49:27.988Z,12.10
2018-09-14T18:51:55.272Z,16.50
2018-09-14T18:54:22.501Z,26.37
2018-09-14T18:56:49.842Z,14.13
2018-09-14T18:59:17.528Z,10.53
2018-09-14T19:01:45.851Z,9.87
2018-09-14T19:04:13.287Z,13.37
2018-09-14T19:06:40.672Z,18.80
2018-09-14T19:09:09.401Z,11.10
2018-09-14T19:11:37.074Z,9.93
2018-09-14T19:14:04.351Z,9.03
2018-09-14T19:16:31.884Z,8.50
2018-09-14T19:18:59.445Z,9.10
2018-09-14T19:21:26.706Z,8.30
2018-09-14T19:23:53.910Z,8.43
2018-09-14T19:26:21.364Z,7.43
2018-09-14T19:28:49.357Z,7.03
2018-09-14T19:31:17.006Z,7.17
2018-09-14T19:33:44.315Z,6.87
2018-09-14T19:36:11.767Z,19.33
2018-09-14T19:38:39.407Z,8.93
2018-09-14T19:41:06.921Z,18.07
2018-09-14T19:43:34.448Z,30.00
2018-09-14T19:46:01.699Z,27.27
2018-09-14T19:48:28.976Z,33.67
2018-09-14T19:50:56.470Z,7.13
2018-09-14T19:53:23.947Z,7.93
2018-09-14T19:55:51.450Z,8.27
2018-09-14T19:58:18.865Z,21.07
2018-09-14T20:00:46.496Z,12.43
2018-09-14T20:03:13.682Z,6.90
2018-09-14T20:05:40.989Z,6.63
2018-09-14T20:08:08.318Z,6.73
2018-09-14T20:10:35.626Z,7.07
2018-09-14T20:13:02.828Z,11.83
2018-09-14T20:15:30.211Z,9.30
2018-09-14T20:17:57.726Z,7.33
2018-09-14T20:20:24.891Z,6.93
2018-09-14T20:22:52.019Z,8.00
2018-09-14T20:25:19.223Z,9.17
2018-09-14T20:27:46.438Z,8.47
2018-09-14T20:30:13.697Z,7.13
2018-09-14T20:32:40.930Z,8.53
2018-09-14T20:35:08.178Z,6.97
2018-09-14T20:37:35.324Z,8.63
2018-09-14T20:40:03.030Z,10.20
2018-09-14T20:42:30.714Z,7.50
2018-09-14T20:44:57.902Z,9.80
2018-09-14T20:47:25.144Z,7.37
2018-09-14T20:49:52.301Z,7.80
2018-09-14T20:52:19.470Z,7.93
2018-09-14T20:54:46.686Z,7.90
2018-09-14T20:57:13.858Z,6.80
2018-09-14T20:59:41.234Z,15.07
2018-09-14T21:02:08.461Z,24.17
2018-09-14T21:04:35.617Z,9.13
2018-09-14T21:07:02.818Z,14.67
2018-09-14T21:09:30.144Z,7.07
2018-09-14T21:11:57.444Z,19.57
2018-09-14T21:14:24.681Z,27.93
2018-09-14T21:16:51.830Z,6.77
2018-09-14T21:19:19.078Z,14.13
2018-09-14T21:21:46.275Z,8.87
2018-09-14T21:24:13.902Z,14.10
2018-09-14T21:26:41.055Z,8.03
2018-09-14T21:29:08.261Z,12.60
2018-09-14T21:31:35.512Z,11.47
2018-09-14T21:34:02.781Z,9.90
2018-09-14T21:36:30.067Z,8.70
2018-09-14T21:38:57.271Z,10.70
2018-09-14T21:41:24.420Z,9.17
2018-09-14T21:43:51.650Z,9.57
2018-09-14T21:46:19.762Z,7.50
2018-09-14T21:48:46.980Z,8.47
2018-09-14T21:51:14.149Z,9.37
2018-09-14T21:53:41.331Z,8.00
2018-09-14T21:56:08.467Z,6.93
2018-09-14T21:58:35.797Z,6.83
2018-09-14T22:01:05.200Z,8.10
2018-09-14T22:03:32.513Z,6.57
2018-09-14T22:05:59.641Z,7.47
2018-09-14T22:08:26.807Z,8.27
2018-09-14T22:10:53.988Z,8.10
2018-09-14T22:13:21.226Z,8.10
2018-09-14T22:15:48.522Z,7.50
2018-09-14T22:18:15.809Z,8.50
2018-09-14T22:20:43.069Z,7.83
2018-09-14T22:23:10.356Z,7.70
2018-09-14T22:25:37.573Z,6.90
2018-09-14T22:28:04.726Z,7.33
2018-09-14T22:30:32.149Z,8.37
2018-09-14T22:32:59.421Z,7.70
2018-09-14T22:35:26.717Z,7.43
2018-09-14T22:37:53.780Z,7.37
2018-09-14T22:40:21.034Z,7.20
2018-09-14T22:42:48.216Z,7.60
2018-09-14T22:45:15.498Z,7.73
2018-09-14T22:47:42.681Z,7.43
2018-09-14T22:50:10.201Z,8.23
2018-09-14T22:52:37.358Z,7.30
2018-09-14T22:55:04.707Z,7.53
2018-09-14T22:57:31.870Z,8.37
2018-09-14T22:59:59.072Z,6.77
2018-09-14T23:02:26.244Z,8.00
2018-09-14T23:04:53.361Z,7.13
2018-09-14T23:07:20.553Z,7.83
2018-09-14T23:09:47.731Z,9.07
2018-09-14T23:12:14.905Z,8.30
2018-09-14T23:14:42.064Z,8.70
2018-09-14T23:17:09.417Z,7.43
2018-09-14T23:19:36.660Z,7.40
2018-09-14T23:22:03.822Z,7.60
2018-09-14T23:24:30.985Z,7.70
2018-09-14T23:26:58.212Z,7.70
2018-09-14T23:29:25.362Z,7.57
2018-09-14T23:31:52.525Z,7.77
2018-09-14T23:34:19.738Z,7.90
2018-09-14T23:36:46.870Z,7.63
2018-09-14T23:39:14.018Z,7.23
2018-09-14T23:41:41.165Z,8.10
2018-09-14T23:44:08.331Z,6.80
2018-09-14T23:46:35.581Z,6.70
2018-09-14T23:49:02.906Z,6.90
2018-09-14T23:51:30.055Z,7.20
2018-09-14T23:53:57.234Z,7.20
2018-09-14T23:56:24.505Z,7.90
2018-09-14T23:58:51.884Z,6.90
