createdAt,value
2022-12-18T00:01:26.001Z,55.51
2022-12-18T00:03:54.581Z,55.55
2022-12-18T00:06:22.918Z,55.84
2022-12-18T00:08:50.578Z,55.77
2022-12-18T00:11:20.241Z,55.79
2022-12-18T00:13:48.778Z,55.38
2022-12-18T00:16:21.271Z,55.73
2022-12-18T00:18:49.807Z,55.54
2022-12-18T00:21:17.752Z,56.25
2022-12-18T00:23:46.245Z,55.46
2022-12-18T00:26:16.424Z,54.80
2022-12-18T00:28:44.279Z,54.74
2022-12-18T00:31:13.668Z,54.85
2022-12-18T00:33:42.962Z,53.85
2022-12-18T00:36:13.409Z,53.97
2022-12-18T00:38:41.790Z,53.75
2022-12-18T00:41:10.159Z,54.25
2022-12-18T00:43:37.539Z,53.72
2022-12-18T00:46:05.816Z,53.85
2022-12-18T00:48:33.743Z,53.58
2022-12-18T00:51:02.647Z,53.94
2022-12-18T00:53:30.085Z,53.50
2022-12-18T00:55:57.537Z,54.20
2022-12-18T00:58:25.027Z,54.24
2022-12-18T01:00:52.566Z,53.67
2022-12-18T01:03:20.063Z,53.46
2022-12-18T01:05:47.613Z,53.67
2022-12-18T01:08:16.404Z,53.82
2022-12-18T01:10:43.854Z,53.43
2022-12-18T01:13:11.320Z,54.10
2022-12-18T01:15:38.802Z,53.89
2022-12-18T01:18:07.316Z,53.60
2022-12-18T01:20:34.910Z,53.75
2022-12-18T01:23:02.356Z,53.96
2022-12-18T01:25:31.138Z,53.50
2022-12-18T01:27:58.611Z,53.69
2022-12-18T01:30:26.051Z,53.95
2022-12-18T01:32:53.521Z,54.02
2022-12-18T01:35:21.235Z,54.00
2022-12-18T01:37:48.694Z,54.32
2022-12-18T01:40:16.111Z,54.16
2022-12-18T01:42:44.915Z,53.98
2022-12-18T01:45:29.362Z,54.87
2022-12-18T01:47:59.698Z,54.87
2022-12-18T01:50:32.684Z,55.25
2022-12-18T01:53:04.020Z,54.94
2022-12-18T01:55:37.417Z,55.81
2022-12-18T01:58:06.791Z,55.34
2022-12-18T02:00:34.245Z,55.84
2022-12-18T02:03:01.923Z,56.28
2022-12-18T02:05:41.935Z,56.31
2022-12-18T02:08:14.080Z,57.16
2022-12-18T02:10:48.755Z,57.03
2022-12-18T02:13:22.648Z,57.66
2022-12-18T02:15:59.163Z,57.07
2022-12-18T02:18:31.663Z,57.36
2022-12-18T02:21:10.024Z,56.88
2022-12-18T02:23:49.888Z,57.00
2022-12-18T02:26:22.123Z,56.48
2022-12-18T02:28:54.539Z,57.08
2022-12-18T02:31:26.527Z,57.02
2022-12-18T02:34:00.589Z,57.40
2022-12-18T02:36:30.259Z,57.82
2022-12-18T02:39:00.129Z,57.94
2022-12-18T02:41:30.435Z,58.15
2022-12-18T02:43:59.611Z,58.12
2022-12-18T02:46:31.945Z,58.48
2022-12-18T02:49:07.571Z,58.44
2022-12-18T02:51:46.813Z,57.84
2022-12-18T02:54:23.409Z,58.64
2022-12-18T02:56:56.208Z,57.84
2022-12-18T02:59:31.439Z,58.82
2022-12-18T03:02:05.200Z,58.30
2022-12-18T03:04:39.962Z,57.60
2022-12-18T03:07:12.436Z,57.73
2022-12-18T03:09:45.464Z,57.68
2022-12-18T03:12:24.680Z,58.48
2022-12-18T03:14:56.995Z,58.18
2022-12-18T03:17:27.256Z,57.56
2022-12-18T03:19:57.783Z,58.08
2022-12-18T03:22:29.036Z,58.13
2022-12-18T03:24:59.073Z,58.04
2022-12-18T03:27:30.989Z,58.49
2022-12-18T03:30:08.285Z,57.89
2022-12-18T03:32:41.461Z,57.42
2022-12-18T03:35:18.922Z,57.50
2022-12-18T03:37:46.527Z,57.06
2022-12-18T03:40:14.166Z,57.04
2022-12-18T03:42:49.392Z,57.11
2022-12-18T03:45:24.144Z,57.03
2022-12-18T03:48:01.140Z,57.33
2022-12-18T03:50:36.032Z,57.39
2022-12-18T03:53:14.862Z,57.23
2022-12-18T03:55:44.060Z,56.84
2022-12-18T03:58:17.440Z,56.37
2022-12-18T04:00:45.863Z,57.40
2022-12-18T04:03:15.636Z,57.03
2022-12-18T04:05:45.529Z,56.90
2022-12-18T04:08:13.946Z,56.80
2022-12-18T04:10:41.451Z,55.67
2022-12-18T04:13:09.387Z,55.88
2022-12-18T04:15:39.707Z,55.81
2022-12-18T04:18:07.198Z,56.17
2022-12-18T04:20:34.648Z,56.15
2022-12-18T04:23:02.101Z,56.13
2022-12-18T04:25:29.561Z,56.95
2022-12-18T04:27:57.001Z,57.18
2022-12-18T04:30:24.426Z,56.03
2022-12-18T04:32:53.183Z,56.62
2022-12-18T04:35:20.658Z,56.06
2022-12-18T04:37:48.127Z,55.80
2022-12-18T04:40:15.678Z,56.56
2022-12-18T04:42:43.178Z,56.32
2022-12-18T04:45:11.290Z,55.89
2022-12-18T04:47:38.761Z,55.67
2022-12-18T04:50:08.617Z,55.04
2022-12-18T04:52:36.128Z,54.31
2022-12-18T04:55:04.106Z,54.20
2022-12-18T04:57:31.649Z,54.18
2022-12-18T04:59:59.108Z,53.98
2022-12-18T05:02:26.688Z,53.75
2022-12-18T05:04:54.195Z,53.15
2022-12-18T05:07:22.971Z,53.54
2022-12-18T05:09:50.408Z,53.27
2022-12-18T05:12:17.915Z,53.18
2022-12-18T05:14:45.340Z,53.23
2022-12-18T05:17:13.172Z,53.47
2022-12-18T05:19:40.660Z,53.13
2022-12-18T05:22:08.132Z,52.14
2022-12-18T05:24:37.194Z,51.73
2022-12-18T05:27:05.134Z,51.35
2022-12-18T05:29:32.653Z,51.37
2022-12-18T05:32:00.112Z,51.53
2022-12-18T05:34:27.534Z,51.87
2022-12-18T05:36:54.967Z,51.79
2022-12-18T05:39:22.417Z,51.38
2022-12-18T05:41:51.213Z,51.38
2022-12-18T05:44:18.835Z,51.20
2022-12-18T05:46:46.414Z,51.22
2022-12-18T05:49:13.913Z,50.68
2022-12-18T05:51:41.369Z,50.54
2022-12-18T05:54:09.484Z,49.92
2022-12-18T05:56:37.784Z,50.16
2022-12-18T05:59:06.591Z,49.53
2022-12-18T06:01:34.071Z,49.32
2022-12-18T06:04:01.602Z,49.26
2022-12-18T06:06:30.696Z,49.93
2022-12-18T06:08:59.520Z,50.45
2022-12-18T06:11:28.272Z,49.98
2022-12-18T06:13:59.065Z,50.15
2022-12-18T06:16:29.180Z,50.48
2022-12-18T06:18:58.425Z,50.51
2022-12-18T06:21:25.905Z,51.17
2022-12-18T06:23:53.494Z,51.27
2022-12-18T06:26:26.174Z,51.30
2022-12-18T06:28:55.505Z,52.58
2022-12-18T06:31:23.061Z,52.42
2022-12-18T06:33:51.951Z,51.89
2022-12-18T06:36:20.561Z,51.68
2022-12-18T06:38:48.047Z,51.06
2022-12-18T06:41:18.187Z,50.44
2022-12-18T06:43:46.556Z,50.10
2022-12-18T06:46:14.561Z,49.46
2022-12-18T06:48:42.430Z,49.75
2022-12-18T06:51:11.237Z,50.74
2022-12-18T06:53:38.956Z,49.82
2022-12-18T06:56:10.673Z,49.82
2022-12-18T06:58:38.656Z,49.50
2022-12-18T07:01:08.440Z,49.21
2022-12-18T07:03:36.176Z,49.39
2022-12-18T07:06:04.244Z,48.98
2022-12-18T07:08:33.998Z,48.96
2022-12-18T07:11:04.809Z,49.61
2022-12-18T07:13:32.426Z,49.12
2022-12-18T07:16:08.611Z,49.45
2022-12-18T07:18:40.456Z,49.52
2022-12-18T07:21:09.732Z,48.88
2022-12-18T07:23:39.117Z,49.47
2022-12-18T07:26:08.745Z,48.93
2022-12-18T07:28:37.391Z,48.58
2022-12-18T07:31:05.711Z,49.20
2022-12-18T07:33:35.478Z,48.95
2022-12-18T07:36:04.156Z,48.25
2022-12-18T07:38:31.871Z,48.02
2022-12-18T07:41:04.147Z,47.58
2022-12-18T07:43:34.783Z,47.12
2022-12-18T07:46:02.857Z,46.77
2022-12-18T07:48:30.588Z,46.54
2022-12-18T07:51:00.398Z,46.81
2022-12-18T07:53:28.123Z,47.27
2022-12-18T07:56:25.515Z,47.51
2022-12-18T07:58:49.172Z,46.62
2022-12-18T08:01:16.801Z,46.31
2022-12-18T08:03:44.882Z,46.96
2022-12-18T08:06:12.464Z,46.05
2022-12-18T08:08:41.514Z,46.02
2022-12-18T08:11:08.989Z,46.01
2022-12-18T08:13:36.683Z,45.97
2022-12-18T08:16:08.212Z,45.08
2022-12-18T08:18:36.688Z,45.26
2022-12-18T08:21:10.453Z,45.12
2022-12-18T08:23:42.716Z,45.30
2022-12-18T08:26:11.018Z,45.04
2022-12-18T08:28:38.585Z,44.69
2022-12-18T08:31:08.299Z,45.19
2022-12-18T08:33:37.083Z,45.15
2022-12-18T08:36:05.897Z,44.84
2022-12-18T08:38:33.635Z,44.42
2022-12-18T08:41:01.989Z,44.81
2022-12-18T08:43:47.086Z,45.32
2022-12-18T08:46:16.553Z,44.34
2022-12-18T08:48:44.539Z,44.72
2022-12-18T08:51:12.226Z,44.58
2022-12-18T08:53:40.272Z,44.64
2022-12-18T08:56:09.353Z,44.31
2022-12-18T08:58:36.795Z,43.76
2022-12-18T09:01:06.215Z,44.76
2022-12-18T09:03:35.436Z,44.76
2022-12-18T09:06:03.407Z,44.75
2022-12-18T09:08:30.999Z,44.87
2022-12-18T09:10:58.508Z,45.09
2022-12-18T09:13:25.977Z,44.95
2022-12-18T09:15:56.116Z,44.93
2022-12-18T09:18:24.831Z,45.36
2022-12-18T09:20:53.962Z,45.28
2022-12-18T09:23:22.021Z,45.11
2022-12-18T09:25:49.547Z,44.92
2022-12-18T09:28:19.357Z,45.11
2022-12-18T09:30:50.505Z,44.61
2022-12-18T09:33:18.481Z,44.31
2022-12-18T09:35:47.335Z,44.71
2022-12-18T09:38:18.888Z,44.63
2022-12-18T09:40:49.819Z,44.29
2022-12-18T09:43:20.740Z,44.52
2022-12-18T09:45:51.579Z,43.75
2022-12-18T09:48:24.392Z,44.28
2022-12-18T09:50:53.393Z,43.62
2022-12-18T09:53:27.101Z,43.38
2022-12-18T09:55:55.299Z,43.50
2022-12-18T09:58:28.512Z,42.77
2022-12-18T10:00:56.328Z,41.97
2022-12-18T10:03:24.428Z,41.67
2022-12-18T10:06:03.869Z,41.79
2022-12-18T10:08:43.954Z,41.76
2022-12-18T10:11:33.051Z,42.46
2022-12-18T10:14:08.978Z,42.11
2022-12-18T10:16:44.089Z,41.84
2022-12-18T10:19:27.055Z,41.87
2022-12-18T10:22:05.286Z,41.99
2022-12-18T10:24:39.652Z,41.88
2022-12-18T10:27:15.736Z,42.13
2022-12-18T10:29:44.550Z,41.82
2022-12-18T10:32:17.837Z,41.64
2022-12-18T10:34:48.887Z,41.18
2022-12-18T10:37:20.201Z,42.00
2022-12-18T10:40:09.235Z,42.11
2022-12-18T10:42:36.763Z,42.13
2022-12-18T10:45:14.453Z,42.14
2022-12-18T10:47:45.327Z,40.85
2022-12-18T10:50:26.094Z,42.19
2022-12-18T10:52:58.430Z,40.68
2022-12-18T10:55:33.175Z,41.30
2022-12-18T10:58:22.226Z,42.16
2022-12-18T11:01:05.871Z,40.50
2022-12-18T11:03:37.391Z,40.14
2022-12-18T11:06:07.878Z,43.14
2022-12-18T11:08:35.660Z,42.31
2022-12-18T11:11:06.044Z,43.35
2022-12-18T11:13:33.637Z,41.04
2022-12-18T11:16:01.446Z,40.74
2022-12-18T11:18:31.652Z,41.64
2022-12-18T11:21:02.089Z,42.74
2022-12-18T11:23:29.866Z,39.90
2022-12-18T11:25:59.868Z,42.15
2022-12-18T11:28:37.840Z,41.43
2022-12-18T11:31:28.334Z,42.77
2022-12-18T11:36:50.095Z,42.35
2022-12-18T11:39:22.499Z,42.96
2022-12-18T11:42:13.325Z,41.64
2022-12-18T11:44:48.656Z,43.10
2022-12-18T11:47:26.500Z,43.39
2022-12-18T11:49:57.832Z,43.04
2022-12-18T11:52:29.978Z,41.21
2022-12-18T11:55:02.608Z,40.43
2022-12-18T11:57:39.827Z,39.49
2022-12-18T12:00:16.794Z,39.13
2022-12-18T12:03:10.565Z,39.27
2022-12-18T12:05:50.895Z,39.80
2022-12-18T12:08:28.991Z,39.36
2022-12-18T12:11:06.632Z,37.90
2022-12-18T12:13:44.014Z,38.97
2022-12-18T12:16:20.049Z,37.68
2022-12-18T12:19:03.457Z,39.37
2022-12-18T12:21:40.547Z,38.72
2022-12-18T12:24:25.316Z,39.35
2022-12-18T12:27:02.310Z,39.28
2022-12-18T12:29:44.521Z,38.75
2022-12-18T12:32:29.521Z,38.62
2022-12-18T12:35:11.139Z,37.45
2022-12-18T12:37:50.470Z,37.78
2022-12-18T12:40:51.362Z,38.41
2022-12-18T12:43:23.204Z,39.22
2022-12-18T12:45:54.752Z,38.93
2022-12-18T12:48:35.093Z,38.90
2022-12-18T12:51:06.051Z,39.27
2022-12-18T12:53:40.168Z,38.56
2022-12-18T12:56:12.009Z,38.71
2022-12-18T12:58:50.475Z,39.74
2022-12-18T13:01:27.322Z,39.63
2022-12-18T13:04:05.129Z,39.78
2022-12-18T13:06:44.649Z,39.76
2022-12-18T13:09:12.607Z,39.73
2022-12-18T13:12:00.630Z,40.34
2022-12-18T13:14:34.532Z,40.28
2022-12-18T13:17:28.400Z,39.67
2022-12-18T13:20:08.304Z,39.91
2022-12-18T13:22:39.036Z,40.89
2022-12-18T13:25:38.287Z,40.97
2022-12-18T13:28:12.342Z,41.07
2022-12-18T13:30:56.948Z,41.54
2022-12-18T13:36:38.232Z,41.83
2022-12-18T13:39:28.924Z,42.43
2022-12-18T13:43:00.532Z,42.70
2022-12-18T13:45:42.424Z,42.92
2022-12-18T13:48:22.497Z,42.84
2022-12-18T13:51:01.438Z,43.64
2022-12-18T13:53:35.065Z,44.08
2022-12-18T13:56:03.852Z,44.60
2022-12-18T13:58:31.431Z,44.85
2022-12-18T14:01:00.161Z,44.54
2022-12-18T14:03:30.572Z,45.35
2022-12-18T14:06:03.066Z,45.57
2022-12-18T14:08:39.578Z,46.19
2022-12-18T14:11:08.610Z,45.72
2022-12-18T14:13:43.154Z,45.99
2022-12-18T14:16:15.918Z,46.13
2022-12-18T14:18:47.093Z,46.18
2022-12-18T14:21:24.731Z,45.58
2022-12-18T14:24:14.043Z,46.06
2022-12-18T14:26:42.281Z,45.91
2022-12-18T14:29:25.478Z,45.94
2022-12-18T14:32:18.310Z,46.39
2022-12-18T14:34:47.498Z,46.55
2022-12-18T14:37:16.436Z,45.69
2022-12-18T14:39:57.484Z,45.51
2022-12-18T14:42:28.730Z,45.88
2022-12-18T14:45:29.920Z,45.16
2022-12-18T14:47:57.461Z,44.88
2022-12-18T14:50:25.336Z,45.24
2022-12-18T14:52:53.111Z,44.85
2022-12-18T14:55:23.272Z,45.08
2022-12-18T14:57:53.158Z,45.44
2022-12-18T15:00:23.022Z,45.89
2022-12-18T15:02:54.812Z,45.96
2022-12-18T15:05:28.341Z,46.26
2022-12-18T15:07:57.611Z,46.35
2022-12-18T15:10:28.358Z,46.42
2022-12-18T15:13:10.080Z,46.49
2022-12-18T15:15:48.667Z,46.23
2022-12-18T15:18:18.858Z,46.78
2022-12-18T15:20:49.182Z,46.44
2022-12-18T15:23:19.472Z,46.60
2022-12-18T15:25:49.902Z,46.78
2022-12-18T15:28:25.118Z,46.36
2022-12-18T15:31:05.012Z,46.19
2022-12-18T15:33:34.750Z,46.46
2022-12-18T15:36:04.733Z,46.29
2022-12-18T15:38:32.626Z,46.02
2022-12-18T15:41:01.700Z,46.65
2022-12-18T15:43:35.599Z,46.77
2022-12-18T15:46:05.139Z,46.59
2022-12-18T15:48:34.553Z,47.43
2022-12-18T15:51:02.356Z,47.01
2022-12-18T15:53:32.994Z,47.71
2022-12-18T15:56:19.131Z,47.85
2022-12-18T15:58:46.547Z,48.05
2022-12-18T16:01:27.886Z,48.23
2022-12-18T16:03:55.638Z,48.76
2022-12-18T16:06:23.782Z,49.09
2022-12-18T16:08:51.563Z,49.52
2022-12-18T16:11:38.794Z,49.87
2022-12-18T16:14:08.547Z,50.08
2022-12-18T16:16:35.995Z,50.13
2022-12-18T16:19:03.445Z,50.34
2022-12-18T16:21:34.081Z,50.42
2022-12-18T16:24:01.752Z,50.26
2022-12-18T16:26:30.572Z,51.47
2022-12-18T16:28:57.991Z,51.49
2022-12-18T16:31:25.457Z,51.71
2022-12-18T16:34:14.744Z,51.97
2022-12-18T16:36:42.190Z,52.07
2022-12-18T16:39:09.623Z,52.47
2022-12-18T16:41:38.420Z,52.60
2022-12-18T16:44:05.967Z,52.50
2022-12-18T16:46:33.515Z,52.84
2022-12-18T16:49:01.597Z,52.81
2022-12-18T16:51:29.668Z,52.81
2022-12-18T16:53:57.825Z,53.03
2022-12-18T16:56:25.788Z,53.31
2022-12-18T16:58:56.567Z,53.23
2022-12-18T17:01:24.758Z,53.76
2022-12-18T17:03:56.110Z,53.85
2022-12-18T17:06:24.298Z,54.63
2022-12-18T17:08:56.380Z,55.06
2022-12-18T17:11:24.857Z,54.39
2022-12-18T17:13:54.723Z,54.68
2022-12-18T17:16:23.071Z,55.18
2022-12-18T17:18:50.958Z,55.63
2022-12-18T17:21:18.459Z,55.57
2022-12-18T17:23:46.001Z,55.73
2022-12-18T17:26:14.541Z,56.49
2022-12-18T17:28:42.985Z,55.96
2022-12-18T17:31:17.671Z,56.27
2022-12-18T17:33:45.450Z,56.43
2022-12-18T17:36:13.050Z,56.52
2022-12-18T17:38:40.988Z,56.72
2022-12-18T17:41:11.191Z,56.81
2022-12-18T17:43:45.612Z,56.65
2022-12-18T17:46:16.001Z,56.53
2022-12-18T17:48:43.451Z,56.88
2022-12-18T17:51:45.442Z,57.09
2022-12-18T17:54:12.980Z,57.39
2022-12-18T17:56:40.603Z,57.52
2022-12-18T17:59:08.772Z,58.20
2022-12-18T18:01:44.026Z,57.74
2022-12-18T18:04:12.762Z,58.16
2022-12-18T18:06:40.329Z,58.43
2022-12-18T18:09:08.230Z,58.56
2022-12-18T18:12:02.282Z,58.87
2022-12-18T18:14:29.953Z,57.79
2022-12-18T18:17:04.085Z,58.78
2022-12-18T18:19:33.296Z,58.43
2022-12-18T18:22:01.366Z,58.82
2022-12-18T18:24:29.578Z,58.99
2022-12-18T18:26:59.347Z,58.90
2022-12-18T18:29:30.158Z,59.10
2022-12-18T18:32:00.108Z,58.97
2022-12-18T18:34:30.179Z,59.36
2022-12-18T18:37:01.088Z,60.06
2022-12-18T18:39:28.859Z,59.64
2022-12-18T18:41:56.396Z,59.67
2022-12-18T18:44:25.969Z,60.18
2022-12-18T18:46:55.005Z,60.21
2022-12-18T18:49:26.939Z,60.52
2022-12-18T18:51:55.312Z,59.81
2022-12-18T18:54:22.752Z,60.30
2022-12-18T18:59:38.037Z,60.56
2022-12-18T19:02:05.859Z,60.29
2022-12-18T19:04:36.371Z,60.15
2022-12-18T19:07:05.976Z,60.35
2022-12-18T19:09:33.531Z,60.16
2022-12-18T19:12:19.012Z,60.20
2022-12-18T19:14:46.634Z,60.06
2022-12-18T19:17:14.076Z,59.46
2022-12-18T19:19:43.069Z,59.39
2022-12-18T19:22:10.916Z,59.30
2022-12-18T19:24:38.635Z,58.37
2022-12-18T19:27:06.113Z,58.90
2022-12-18T19:29:33.603Z,58.95
2022-12-18T19:32:01.388Z,58.70
2022-12-18T19:34:28.874Z,59.10
2022-12-18T19:37:00.122Z,59.04
2022-12-18T19:39:28.144Z,58.92
2022-12-18T19:41:55.631Z,58.00
2022-12-18T19:44:23.081Z,58.79
2022-12-18T19:46:51.676Z,58.55
2022-12-18T19:49:22.829Z,58.34
2022-12-18T19:51:50.720Z,57.99
2022-12-18T19:54:19.654Z,57.53
2022-12-18T19:56:47.473Z,57.29
2022-12-18T19:59:16.432Z,57.05
2022-12-18T20:01:43.995Z,57.87
2022-12-18T20:04:11.612Z,57.84
2022-12-18T20:06:48.264Z,57.45
2022-12-18T20:09:16.306Z,57.71
2022-12-18T20:11:45.400Z,57.06
2022-12-18T20:14:19.647Z,57.38
2022-12-18T20:16:51.908Z,57.61
2022-12-18T20:19:20.275Z,58.08
2022-12-18T20:21:48.280Z,57.37
2022-12-18T20:24:15.796Z,57.59
2022-12-18T20:26:44.665Z,57.78
2022-12-18T20:29:12.214Z,57.64
2022-12-18T20:31:39.744Z,57.83
2022-12-18T20:34:07.246Z,57.07
2022-12-18T20:36:36.375Z,57.25
2022-12-18T20:39:07.560Z,57.89
2022-12-18T20:41:37.994Z,58.22
2022-12-18T20:44:21.441Z,57.27
2022-12-18T20:46:50.327Z,58.79
2022-12-18T20:49:17.980Z,58.89
2022-12-18T20:51:45.423Z,59.59
2022-12-18T20:54:12.864Z,59.56
2022-12-18T20:56:40.296Z,60.29
2022-12-18T20:59:10.532Z,60.49
2022-12-18T21:01:38.805Z,60.40
2022-12-18T21:04:08.967Z,60.64
2022-12-18T21:06:36.943Z,61.23
2022-12-18T21:09:12.551Z,60.92
2022-12-18T21:11:57.531Z,60.78
2022-12-18T21:14:28.336Z,61.05
2022-12-18T21:16:56.736Z,61.55
2022-12-18T21:19:27.092Z,61.60
2022-12-18T21:21:55.944Z,62.16
2022-12-18T21:24:24.124Z,62.12
2022-12-18T21:26:52.478Z,61.89
2022-12-18T21:29:22.079Z,61.94
2022-12-18T21:31:52.363Z,61.34
2022-12-18T21:34:22.858Z,61.57
2022-12-18T21:36:50.807Z,60.97
2022-12-18T21:39:18.847Z,61.05
2022-12-18T21:42:18.278Z,60.97
2022-12-18T21:44:48.710Z,60.70
2022-12-18T21:47:22.586Z,61.20
2022-12-18T21:49:50.972Z,60.78
2022-12-18T21:52:18.444Z,60.24
2022-12-18T21:54:45.873Z,59.86
2022-12-18T21:57:13.983Z,60.29
2022-12-18T21:59:43.277Z,60.48
2022-12-18T22:02:14.026Z,60.13
2022-12-18T22:04:43.299Z,60.30
2022-12-18T22:07:11.637Z,60.49
2022-12-18T22:09:39.465Z,60.55
2022-12-18T22:12:08.853Z,61.21
2022-12-18T22:14:36.358Z,61.39
2022-12-18T22:17:03.985Z,62.29
2022-12-18T22:19:31.456Z,62.71
2022-12-18T22:22:00.279Z,63.44
2022-12-18T22:24:29.089Z,64.54
2022-12-18T22:27:02.160Z,64.16
2022-12-18T22:29:47.911Z,66.22
2022-12-18T22:32:18.934Z,65.20
2022-12-18T22:35:03.246Z,65.66
2022-12-18T22:37:35.008Z,66.72
2022-12-18T22:40:03.262Z,66.79
2022-12-18T22:42:32.437Z,66.15
2022-12-18T22:45:00.217Z,66.88
2022-12-18T22:47:30.209Z,67.35
2022-12-18T22:49:58.213Z,67.56
2022-12-18T22:52:25.880Z,67.31
2022-12-18T22:54:55.040Z,67.49
2022-12-18T22:57:23.302Z,67.63
2022-12-18T22:59:51.223Z,68.54
2022-12-18T23:02:19.398Z,67.18
2022-12-18T23:04:47.428Z,67.59
2022-12-18T23:07:14.912Z,68.83
2022-12-18T23:09:42.415Z,68.97
2022-12-18T23:12:15.988Z,69.04
2022-12-18T23:14:43.743Z,69.33
2022-12-18T23:17:11.260Z,69.96
2022-12-18T23:19:41.653Z,69.83
2022-12-18T23:22:11.928Z,70.42
2022-12-18T23:24:39.577Z,70.18
2022-12-18T23:27:11.368Z,70.29
2022-12-18T23:29:41.168Z,70.46
2022-12-18T23:32:09.009Z,71.05
2022-12-18T23:34:36.529Z,71.04
2022-12-18T23:37:04.107Z,71.05
2022-12-18T23:39:31.596Z,71.55
2022-12-18T23:41:59.446Z,71.46
2022-12-18T23:44:27.399Z,71.44
2022-12-18T23:46:56.407Z,72.00
2022-12-18T23:49:24.343Z,72.59
2022-12-18T23:51:51.862Z,72.44
2022-12-18T23:54:23.220Z,72.27
2022-12-18T23:57:01.016Z,72.33
2022-12-18T23:59:28.478Z,72.26
