createdAt,value
2018-12-12T00:00:06.365Z,2.63
2018-12-12T00:02:35.529Z,3.27
2018-12-12T00:05:04.489Z,2.57
2018-12-12T00:07:33.043Z,2.77
2018-12-12T00:10:01.485Z,2.70
2018-12-12T00:12:30.266Z,2.80
2018-12-12T00:14:58.692Z,2.70
2018-12-12T00:17:27.055Z,4.93
2018-12-12T00:19:55.382Z,2.83
2018-12-12T00:22:23.622Z,2.57
2018-12-12T00:24:51.956Z,2.50
2018-12-12T00:27:20.205Z,2.70
2018-12-12T00:29:48.595Z,3.77
2018-12-12T00:32:16.843Z,2.73
2018-12-12T00:34:45.074Z,3.00
2018-12-12T00:37:13.451Z,3.00
2018-12-12T00:39:41.769Z,3.03
2018-12-12T00:42:10.173Z,2.70
2018-12-12T00:44:39.910Z,3.07
2018-12-12T00:47:08.563Z,3.20
2018-12-12T00:49:36.792Z,3.43
2018-12-12T00:52:05.076Z,3.17
2018-12-12T00:54:33.911Z,3.10
2018-12-12T00:57:02.217Z,3.30
2018-12-12T00:59:31.260Z,3.53
2018-12-12T01:01:59.507Z,2.93
2018-12-12T01:04:27.843Z,3.37
2018-12-12T01:06:56.212Z,3.53
2018-12-12T01:09:24.645Z,3.33
2018-12-12T01:11:58.464Z,3.10
2018-12-12T01:14:26.775Z,2.77
2018-12-12T01:16:55.030Z,3.17
2018-12-12T01:19:23.449Z,3.00
2018-12-12T01:21:51.768Z,3.10
2018-12-12T01:24:20.012Z,3.67
2018-12-12T01:26:48.271Z,3.37
2018-12-12T01:29:16.635Z,3.83
2018-12-12T01:31:44.877Z,3.70
2018-12-12T01:34:13.165Z,3.67
2018-12-12T01:36:41.589Z,3.10
2018-12-12T01:39:09.949Z,3.60
2018-12-12T01:41:38.347Z,3.27
2018-12-12T01:44:06.815Z,3.43
2018-12-12T01:46:35.311Z,3.97
2018-12-12T01:49:03.583Z,3.50
2018-12-12T01:51:32.221Z,3.10
2018-12-12T01:54:00.573Z,2.90
2018-12-12T01:56:28.985Z,3.40
2018-12-12T01:58:57.388Z,2.90
2018-12-12T02:01:25.889Z,3.83
2018-12-12T02:03:54.167Z,4.77
2018-12-12T02:06:22.537Z,3.60
2018-12-12T02:08:50.976Z,3.60
2018-12-12T02:11:19.357Z,4.10
2018-12-12T02:13:48.008Z,3.67
2018-12-12T02:16:16.715Z,3.53
2018-12-12T02:18:46.500Z,3.20
2018-12-12T02:21:14.851Z,3.20
2018-12-12T02:23:43.120Z,3.53
2018-12-12T02:26:11.450Z,4.00
2018-12-12T02:28:39.814Z,3.90
2018-12-12T02:31:08.174Z,4.63
2018-12-12T02:33:36.402Z,4.00
2018-12-12T02:36:05.139Z,3.60
2018-12-12T02:38:33.493Z,3.40
2018-12-12T02:41:02.076Z,4.60
2018-12-12T02:43:30.332Z,5.77
2018-12-12T02:45:58.737Z,4.47
2018-12-12T02:48:27.089Z,4.17
2018-12-12T02:50:55.297Z,3.70
2018-12-12T02:53:23.718Z,4.10
2018-12-12T02:55:51.982Z,3.67
2018-12-12T02:58:20.239Z,5.17
2018-12-12T03:00:48.557Z,3.97
2018-12-12T03:03:16.887Z,4.50
2018-12-12T03:05:45.263Z,3.87
2018-12-12T03:08:13.601Z,5.50
2018-12-12T03:10:41.840Z,3.43
2018-12-12T03:13:10.618Z,4.10
2018-12-12T03:15:39.072Z,4.13
2018-12-12T03:18:07.361Z,4.00
2018-12-12T03:20:35.765Z,4.27
2018-12-12T03:23:04.217Z,3.40
2018-12-12T03:25:32.637Z,3.20
2018-12-12T03:28:00.967Z,3.60
2018-12-12T03:30:29.185Z,3.80
2018-12-12T03:32:57.584Z,3.23
2018-12-12T03:35:25.934Z,3.43
2018-12-12T03:37:54.173Z,2.70
2018-12-12T03:40:23.026Z,3.63
2018-12-12T03:42:51.619Z,3.50
2018-12-12T03:45:19.863Z,3.23
2018-12-12T03:47:48.092Z,3.50
2018-12-12T03:50:16.293Z,4.57
2018-12-12T03:52:44.520Z,5.17
2018-12-12T03:55:12.815Z,6.30
2018-12-12T03:57:41.284Z,5.13
2018-12-12T04:00:09.679Z,4.83
2018-12-12T04:02:37.962Z,4.07
2018-12-12T04:05:06.447Z,4.87
2018-12-12T04:07:34.725Z,5.47
2018-12-12T04:10:03.456Z,3.97
2018-12-12T04:12:31.821Z,4.53
2018-12-12T04:15:00.172Z,4.30
2018-12-12T04:17:28.443Z,4.23
2018-12-12T04:19:57.100Z,4.57
2018-12-12T04:22:25.695Z,4.77
2018-12-12T04:24:54.273Z,5.20
2018-12-12T04:27:22.705Z,5.10
2018-12-12T04:29:51.209Z,6.43
2018-12-12T04:32:19.550Z,5.63
2018-12-12T04:34:47.879Z,6.33
2018-12-12T04:37:16.341Z,5.37
2018-12-12T04:39:44.680Z,6.07
2018-12-12T04:42:13.006Z,7.63
2018-12-12T04:44:41.335Z,8.00
2018-12-12T04:47:09.569Z,6.83
2018-12-12T04:49:37.937Z,7.23
2018-12-12T04:52:06.545Z,6.60
2018-12-12T04:54:35.017Z,6.87
2018-12-12T04:57:03.409Z,7.40
2018-12-12T04:59:31.997Z,7.73
2018-12-12T05:02:00.496Z,8.00
2018-12-12T05:04:28.855Z,8.17
2018-12-12T05:06:57.207Z,9.77
2018-12-12T05:09:25.506Z,9.87
2018-12-12T05:11:54.165Z,8.47
2018-12-12T05:14:22.715Z,10.27
2018-12-12T05:16:51.701Z,10.57
2018-12-12T05:19:20.022Z,13.27
2018-12-12T05:21:48.317Z,9.73
2018-12-12T05:24:16.571Z,10.20
2018-12-12T05:26:45.408Z,10.00
2018-12-12T05:29:13.677Z,9.93
2018-12-12T05:31:41.973Z,10.40
2018-12-12T05:34:10.491Z,8.50
2018-12-12T05:36:38.942Z,11.07
2018-12-12T05:39:07.608Z,11.37
2018-12-12T05:41:36.813Z,9.50
2018-12-12T05:44:05.292Z,10.50
2018-12-12T05:46:33.787Z,11.67
2018-12-12T05:49:02.148Z,11.73
2018-12-12T05:51:30.379Z,11.27
2018-12-12T05:53:58.649Z,9.53
2018-12-12T05:56:27.060Z,11.37
2018-12-12T05:58:55.374Z,12.07
2018-12-12T06:01:24.204Z,10.97
2018-12-12T06:03:52.653Z,10.70
2018-12-12T06:06:21.128Z,13.23
2018-12-12T06:08:49.533Z,10.73
2018-12-12T06:11:17.876Z,10.67
2018-12-12T06:13:46.210Z,11.27
2018-12-12T06:16:21.083Z,10.90
2018-12-12T06:18:49.560Z,10.80
2018-12-12T06:21:17.952Z,11.67
2018-12-12T06:23:46.290Z,12.07
2018-12-12T06:26:14.624Z,14.20
2018-12-12T06:28:43.055Z,12.53
2018-12-12T06:31:11.354Z,10.97
2018-12-12T06:33:39.748Z,11.57
2018-12-12T06:36:08.000Z,10.57
2018-12-12T06:38:36.266Z,10.07
2018-12-12T06:41:04.852Z,11.83
2018-12-12T06:43:34.159Z,10.47
2018-12-12T06:46:02.942Z,9.20
2018-12-12T06:48:31.312Z,9.13
2018-12-12T06:51:00.937Z,9.83
2018-12-12T06:53:31.686Z,13.27
2018-12-12T06:56:00.152Z,9.17
2018-12-12T06:58:28.632Z,9.80
2018-12-12T07:00:57.007Z,8.47
2018-12-12T07:03:25.542Z,8.30
2018-12-12T07:05:54.926Z,8.70
2018-12-12T07:08:23.377Z,8.73
2018-12-12T07:10:52.342Z,7.20
2018-12-12T07:13:20.866Z,8.10
2018-12-12T07:15:49.302Z,9.40
2018-12-12T07:18:17.713Z,9.10
2018-12-12T07:20:46.096Z,8.57
2018-12-12T07:23:18.873Z,11.77
2018-12-12T07:25:47.425Z,10.30
2018-12-12T07:28:16.494Z,7.83
2018-12-12T07:30:44.952Z,9.63
2018-12-12T07:33:13.347Z,8.93
2018-12-12T07:35:41.619Z,7.43
2018-12-12T07:38:10.110Z,9.10
2018-12-12T07:40:38.651Z,8.57
2018-12-12T07:43:07.198Z,10.70
2018-12-12T07:45:36.143Z,9.43
2018-12-12T07:48:04.575Z,8.60
2018-12-12T07:50:32.974Z,10.20
2018-12-12T07:53:01.433Z,9.70
2018-12-12T07:55:29.971Z,8.77
2018-12-12T07:57:58.442Z,12.43
2018-12-12T08:00:26.904Z,9.33
2018-12-12T08:02:55.474Z,13.47
2018-12-12T08:05:23.998Z,10.70
2018-12-12T08:07:52.456Z,8.97
2018-12-12T08:10:20.841Z,9.67
2018-12-12T08:12:49.093Z,9.17
2018-12-12T08:15:17.715Z,13.37
2018-12-12T08:17:46.223Z,8.53
2018-12-12T08:20:14.779Z,9.53
2018-12-12T08:22:43.191Z,9.10
2018-12-12T08:25:11.525Z,10.77
2018-12-12T08:27:40.152Z,10.97
2018-12-12T08:30:08.855Z,11.03
2018-12-12T08:32:37.293Z,11.90
2018-12-12T08:35:06.411Z,8.90
2018-12-12T08:37:35.124Z,9.73
2018-12-12T08:40:04.584Z,10.83
2018-12-12T08:42:33.461Z,16.87
2018-12-12T08:45:01.879Z,17.07
2018-12-12T08:47:30.172Z,11.47
2018-12-12T08:49:58.561Z,10.00
2018-12-12T08:52:27.063Z,10.90
2018-12-12T08:54:55.261Z,9.53
2018-12-12T08:57:23.777Z,10.00
2018-12-12T08:59:52.315Z,10.30
2018-12-12T09:02:22.145Z,9.87
2018-12-12T09:04:50.455Z,11.43
2018-12-12T09:07:18.849Z,10.20
2018-12-12T09:09:47.384Z,9.27
2018-12-12T09:12:15.678Z,9.87
2018-12-12T09:14:44.231Z,10.43
2018-12-12T09:17:12.526Z,11.27
2018-12-12T09:19:40.830Z,9.70
2018-12-12T09:22:09.241Z,8.90
2018-12-12T09:24:37.625Z,10.17
2018-12-12T09:27:06.821Z,8.20
2018-12-12T09:29:35.223Z,16.30
2018-12-12T09:32:03.599Z,11.43
2018-12-12T09:34:31.855Z,10.20
2018-12-12T09:37:00.481Z,10.90
2018-12-12T09:39:28.999Z,15.20
2018-12-12T09:41:57.589Z,11.27
2018-12-12T09:44:25.947Z,11.20
2018-12-12T09:46:54.590Z,8.80
2018-12-12T09:49:23.008Z,12.70
2018-12-12T09:51:51.273Z,9.60
2018-12-12T09:54:19.711Z,8.43
2018-12-12T09:56:48.011Z,9.53
2018-12-12T09:59:17.178Z,9.87
2018-12-12T10:01:45.808Z,30.10
2018-12-12T10:04:14.726Z,11.40
2018-12-12T10:06:43.945Z,9.67
2018-12-12T10:09:12.288Z,8.30
2018-12-12T10:11:40.721Z,9.60
2018-12-12T10:14:09.169Z,8.13
2018-12-12T10:16:38.414Z,8.80
2018-12-12T10:19:06.829Z,9.63
2018-12-12T10:21:35.229Z,8.80
2018-12-12T10:24:03.597Z,9.37
2018-12-12T10:26:31.911Z,7.47
2018-12-12T10:29:00.630Z,7.33
2018-12-12T10:31:29.015Z,6.53
2018-12-12T10:33:57.384Z,8.13
2018-12-12T10:36:25.775Z,8.57
2018-12-12T10:38:54.366Z,7.47
2018-12-12T10:41:22.951Z,6.20
2018-12-12T10:43:51.392Z,7.23
2018-12-12T10:46:21.137Z,9.30
2018-12-12T10:48:49.441Z,7.23
2018-12-12T10:51:17.801Z,16.00
2018-12-12T10:53:46.937Z,7.30
2018-12-12T10:56:15.389Z,6.47
2018-12-12T10:58:43.764Z,8.07
2018-12-12T11:01:17.555Z,5.43
2018-12-12T11:03:45.785Z,5.33
2018-12-12T11:06:14.190Z,7.23
2018-12-12T11:08:42.601Z,4.87
2018-12-12T11:11:10.953Z,5.00
2018-12-12T11:13:39.249Z,5.30
2018-12-12T11:16:07.573Z,7.63
2018-12-12T11:18:36.006Z,4.20
2018-12-12T11:21:04.725Z,5.27
2018-12-12T11:23:33.183Z,5.20
2018-12-12T11:26:01.740Z,4.90
2018-12-12T11:28:32.590Z,7.70
2018-12-12T11:31:01.029Z,5.73
2018-12-12T11:33:29.372Z,6.67
2018-12-12T11:35:57.643Z,6.03
2018-12-12T11:38:26.069Z,5.03
2018-12-12T11:40:54.455Z,7.17
2018-12-12T11:43:23.176Z,5.90
2018-12-12T11:45:51.609Z,5.93
2018-12-12T11:48:20.023Z,10.77
2018-12-12T11:50:48.525Z,8.60
2018-12-12T11:53:16.861Z,6.83
2018-12-12T11:55:45.609Z,7.77
2018-12-12T11:58:13.916Z,7.50
2018-12-12T12:00:42.812Z,9.83
2018-12-12T12:03:11.345Z,8.87
2018-12-12T12:05:39.702Z,8.17
2018-12-12T12:08:08.110Z,8.97
2018-12-12T12:10:36.362Z,9.43
2018-12-12T12:13:04.836Z,9.67
2018-12-12T12:15:33.165Z,9.60
2018-12-12T12:18:01.428Z,9.93
2018-12-12T12:20:29.728Z,8.23
2018-12-12T12:22:58.264Z,12.10
2018-12-12T12:25:26.886Z,9.87
2018-12-12T12:27:57.176Z,10.57
2018-12-12T12:30:25.845Z,8.37
2018-12-12T12:32:54.461Z,8.93
2018-12-12T12:35:23.141Z,8.37
2018-12-12T12:37:51.497Z,9.87
2018-12-12T12:40:19.941Z,9.73
2018-12-12T12:42:50.273Z,9.53
2018-12-12T12:45:18.625Z,8.93
2018-12-12T12:47:49.538Z,12.87
2018-12-12T12:50:17.868Z,10.73
2018-12-12T12:52:46.378Z,10.80
2018-12-12T12:55:14.802Z,9.80
2018-12-12T12:57:43.464Z,9.97
2018-12-12T13:00:12.218Z,8.60
2018-12-12T13:02:40.627Z,9.80
2018-12-12T13:05:09.056Z,9.43
2018-12-12T13:07:37.539Z,10.60
2018-12-12T13:10:11.555Z,8.97
2018-12-12T13:12:36.592Z,9.40
2018-12-12T13:15:05.421Z,8.97
2018-12-12T13:17:34.008Z,9.17
2018-12-12T13:20:02.381Z,8.70
2018-12-12T13:22:30.700Z,10.40
2018-12-12T13:24:59.111Z,7.97
2018-12-12T13:27:27.456Z,9.63
2018-12-12T13:29:55.733Z,10.77
2018-12-12T13:32:24.117Z,11.97
2018-12-12T13:34:52.757Z,14.83
2018-12-12T13:37:21.162Z,12.97
2018-12-12T13:39:49.417Z,11.17
2018-12-12T13:42:18.181Z,9.53
2018-12-12T13:44:46.452Z,8.83
2018-12-12T13:47:17.467Z,9.30
2018-12-12T13:49:45.566Z,8.80
2018-12-12T13:52:13.809Z,11.57
2018-12-12T13:54:42.927Z,11.03
2018-12-12T13:57:11.270Z,9.43
2018-12-12T13:59:39.689Z,10.00
2018-12-12T14:02:08.164Z,9.73
2018-12-12T14:04:36.543Z,11.23
2018-12-12T14:07:05.229Z,11.20
2018-12-12T14:09:33.544Z,9.63
2018-12-12T14:12:02.226Z,11.43
2018-12-12T14:14:31.433Z,12.17
2018-12-12T14:16:59.891Z,12.90
2018-12-12T14:19:29.297Z,11.17
2018-12-12T14:21:58.682Z,11.53
2018-12-12T14:24:27.292Z,10.97
2018-12-12T14:26:55.818Z,11.97
2018-12-12T14:29:25.073Z,10.87
2018-12-12T14:31:54.462Z,12.57
2018-12-12T14:34:29.072Z,11.77
2018-12-12T14:36:53.375Z,14.73
2018-12-12T14:39:23.734Z,15.37
2018-12-12T14:41:52.275Z,13.30
2018-12-12T14:44:21.493Z,14.57
2018-12-12T14:46:49.899Z,11.97
2018-12-12T14:49:18.236Z,13.23
2018-12-12T14:51:46.577Z,12.80
2018-12-12T14:54:14.981Z,13.67
2018-12-12T14:56:43.331Z,13.97
2018-12-12T14:59:12.838Z,13.70
2018-12-12T15:01:41.267Z,15.33
2018-12-12T15:04:09.616Z,13.30
2018-12-12T15:06:38.025Z,11.70
2018-12-12T15:09:07.863Z,12.87
2018-12-12T15:11:36.443Z,14.27
2018-12-12T15:14:05.058Z,14.93
2018-12-12T15:16:34.014Z,15.30
2018-12-12T15:19:02.273Z,16.67
2018-12-12T15:21:30.596Z,15.43
2018-12-12T15:23:59.241Z,13.03
2018-12-12T15:26:28.332Z,14.23
2018-12-12T15:28:56.667Z,14.77
2018-12-12T15:31:25.055Z,14.17
2018-12-12T15:33:54.540Z,16.67
2018-12-12T15:36:22.988Z,17.53
2018-12-12T15:38:52.591Z,16.07
2018-12-12T15:41:22.445Z,17.30
2018-12-12T15:43:50.925Z,18.60
2018-12-12T15:46:19.535Z,15.33
2018-12-12T15:48:48.157Z,16.80
2018-12-12T15:51:19.535Z,21.00
2018-12-12T15:53:47.915Z,18.00
2018-12-12T15:56:16.555Z,17.77
2018-12-12T15:58:45.045Z,16.73
2018-12-12T16:01:13.572Z,19.03
2018-12-12T16:03:41.974Z,17.50
2018-12-12T16:06:10.433Z,18.00
2018-12-12T16:08:39.072Z,18.47
2018-12-12T16:11:08.622Z,18.20
2018-12-12T16:13:40.264Z,18.83
2018-12-12T16:16:08.846Z,18.43
2018-12-12T16:18:37.329Z,17.57
2018-12-12T16:21:05.814Z,20.73
2018-12-12T16:23:34.291Z,20.40
2018-12-12T16:26:13.823Z,18.03
2018-12-12T16:28:43.206Z,18.57
2018-12-12T16:31:12.058Z,16.93
2018-12-12T16:33:40.635Z,17.40
2018-12-12T16:36:09.143Z,19.67
2018-12-12T16:38:37.581Z,16.93
2018-12-12T16:41:06.669Z,16.10
2018-12-12T16:43:35.501Z,17.20
2018-12-12T16:46:04.268Z,18.63
2018-12-12T16:48:32.637Z,18.37
2018-12-12T16:51:01.189Z,18.33
2018-12-12T16:53:29.720Z,15.57
2018-12-12T16:55:58.042Z,15.03
2018-12-12T16:58:26.448Z,16.63
2018-12-12T17:00:54.838Z,16.40
2018-12-12T17:03:23.333Z,17.97
2018-12-12T17:05:51.869Z,18.77
2018-12-12T17:08:20.435Z,20.27
2018-12-12T17:10:48.823Z,16.47
2018-12-12T17:13:17.266Z,18.50
2018-12-12T17:15:46.158Z,17.10
2018-12-12T17:18:14.876Z,15.47
2018-12-12T17:20:43.171Z,16.10
2018-12-12T17:23:12.359Z,19.57
2018-12-12T17:25:41.248Z,15.40
2018-12-12T17:28:09.835Z,16.77
2018-12-12T17:30:38.614Z,16.23
2018-12-12T17:33:07.321Z,19.50
2018-12-12T17:35:35.858Z,18.37
2018-12-12T17:38:04.447Z,19.53
2018-12-12T17:40:32.980Z,16.13
2018-12-12T17:43:01.439Z,18.80
2018-12-12T17:45:29.846Z,18.93
2018-12-12T17:47:58.395Z,19.33
2018-12-12T17:50:26.779Z,19.17
2018-12-12T17:52:55.275Z,17.33
2018-12-12T17:55:23.751Z,17.33
2018-12-12T17:57:52.902Z,17.20
2018-12-12T18:00:28.190Z,18.87
2018-12-12T18:02:56.545Z,18.63
2018-12-12T18:05:25.178Z,19.10
2018-12-12T18:07:54.446Z,17.87
2018-12-12T18:10:23.427Z,19.33
2018-12-12T18:12:52.263Z,18.23
2018-12-12T18:15:21.040Z,18.70
2018-12-12T18:17:49.419Z,16.23
2018-12-12T18:20:18.584Z,17.23
2018-12-12T18:22:47.470Z,16.83
2018-12-12T18:25:15.918Z,20.90
2018-12-12T18:27:44.497Z,18.77
2018-12-12T18:30:12.835Z,17.83
2018-12-12T18:32:42.392Z,18.67
2018-12-12T18:35:10.823Z,19.13
2018-12-12T18:37:39.154Z,20.27
2018-12-12T18:40:07.664Z,18.47
2018-12-12T18:42:36.176Z,19.63
2018-12-12T18:45:05.131Z,17.77
2018-12-12T18:47:33.430Z,18.07
2018-12-12T18:50:01.979Z,17.53
2018-12-12T18:52:31.009Z,17.97
2018-12-12T18:54:59.585Z,16.50
2018-12-12T18:57:28.321Z,14.87
2018-12-12T18:59:57.276Z,17.47
2018-12-12T19:02:25.861Z,15.07
2018-12-12T19:04:54.677Z,15.77
2018-12-12T19:07:24.081Z,15.90
2018-12-12T19:09:52.833Z,15.93
2018-12-12T19:12:21.817Z,14.67
2018-12-12T19:14:55.876Z,14.90
2018-12-12T19:17:24.346Z,17.47
2018-12-12T19:19:53.512Z,16.93
2018-12-12T19:22:22.409Z,16.70
2018-12-12T19:24:50.886Z,14.27
2018-12-12T19:27:19.572Z,16.93
2018-12-12T19:29:48.028Z,17.00
2018-12-12T19:32:16.782Z,19.30
2018-12-12T19:34:49.819Z,19.97
2018-12-12T19:37:15.883Z,18.57
2018-12-12T19:39:45.565Z,20.13
2018-12-12T19:42:14.149Z,19.50
2018-12-12T19:44:42.631Z,19.83
2018-12-12T19:47:11.362Z,18.57
2018-12-12T19:49:39.828Z,16.47
2018-12-12T19:52:09.465Z,18.40
2018-12-12T19:54:38.104Z,18.17
2018-12-12T19:57:06.681Z,16.77
2018-12-12T19:59:36.908Z,18.47
2018-12-12T20:02:05.482Z,16.87
2018-12-12T20:04:33.866Z,18.10
2018-12-12T20:07:02.580Z,17.77
2018-12-12T20:09:30.959Z,18.37
2018-12-12T20:11:59.987Z,18.10
2018-12-12T20:14:28.533Z,18.77
2018-12-12T20:16:57.739Z,16.63
2018-12-12T20:19:26.136Z,15.37
2018-12-12T20:21:55.253Z,16.50
2018-12-12T20:24:23.918Z,18.00
2018-12-12T20:26:53.031Z,18.40
2018-12-12T20:29:21.491Z,17.30
2018-12-12T20:31:50.033Z,19.33
2018-12-12T20:34:19.468Z,16.40
2018-12-12T20:36:47.869Z,19.27
2018-12-12T20:39:16.359Z,16.83
2018-12-12T20:41:45.498Z,17.07
2018-12-12T20:44:14.082Z,17.70
2018-12-12T20:46:42.784Z,17.40
2018-12-12T20:49:13.102Z,18.50
2018-12-12T20:51:41.648Z,18.57
2018-12-12T20:54:10.598Z,19.13
2018-12-12T20:56:39.002Z,19.90
2018-12-12T20:59:07.831Z,23.10
2018-12-12T21:01:36.364Z,21.50
2018-12-12T21:04:05.166Z,24.47
2018-12-12T21:06:33.673Z,23.27
2018-12-12T21:09:03.922Z,22.40
2018-12-12T21:11:33.036Z,22.50
2018-12-12T21:14:01.611Z,22.30
2018-12-12T21:16:30.171Z,22.27
2018-12-12T21:18:58.806Z,24.17
2018-12-12T21:21:28.247Z,20.20
2018-12-12T21:23:59.933Z,19.10
2018-12-12T21:26:30.217Z,21.40
2018-12-12T21:28:58.760Z,21.17
2018-12-12T21:31:27.593Z,21.73
2018-12-12T21:33:56.233Z,21.63
2018-12-12T21:36:24.723Z,21.07
2018-12-12T21:38:53.656Z,19.57
2018-12-12T21:41:23.471Z,21.67
2018-12-12T21:43:52.106Z,21.93
2018-12-12T21:46:20.457Z,22.03
2018-12-12T21:48:49.120Z,24.43
2018-12-12T21:51:18.671Z,26.17
2018-12-12T21:53:48.340Z,20.83
2018-12-12T21:56:16.900Z,22.77
2018-12-12T21:58:45.880Z,23.00
2018-12-12T22:01:14.575Z,22.43
2018-12-12T22:03:43.109Z,21.50
2018-12-12T22:06:11.588Z,22.87
2018-12-12T22:08:40.178Z,21.60
2018-12-12T22:11:08.879Z,23.57
2018-12-12T22:13:37.559Z,21.90
2018-12-12T22:16:06.743Z,20.73
2018-12-12T22:18:35.491Z,20.90
2018-12-12T22:21:06.083Z,20.60
2018-12-12T22:23:34.960Z,19.77
2018-12-12T22:26:04.273Z,20.13
2018-12-12T22:28:32.777Z,19.03
2018-12-12T22:31:01.229Z,19.50
2018-12-12T22:33:29.647Z,18.00
2018-12-12T22:35:58.154Z,19.13
2018-12-12T22:38:26.779Z,19.37
2018-12-12T22:40:55.354Z,19.00
2018-12-12T22:43:23.998Z,21.70
2018-12-12T22:45:52.494Z,17.70
2018-12-12T22:48:20.934Z,19.00
2018-12-12T22:50:49.466Z,19.93
2018-12-12T22:53:17.958Z,18.87
2018-12-12T22:55:46.291Z,16.20
2018-12-12T22:58:14.735Z,17.93
2018-12-12T23:00:45.184Z,22.40
2018-12-12T23:03:13.684Z,16.70
2018-12-12T23:05:42.479Z,20.27
2018-12-12T23:08:10.763Z,16.63
2018-12-12T23:10:39.215Z,17.40
2018-12-12T23:13:07.591Z,17.97
2018-12-12T23:15:35.927Z,19.73
2018-12-12T23:18:04.527Z,15.47
2018-12-12T23:20:32.803Z,16.33
2018-12-12T23:23:01.210Z,15.53
2018-12-12T23:25:29.549Z,19.10
2018-12-12T23:27:57.871Z,17.40
2018-12-12T23:30:26.372Z,17.97
2018-12-12T23:32:54.834Z,15.77
2018-12-12T23:35:23.238Z,18.60
2018-12-12T23:37:51.670Z,17.57
2018-12-12T23:40:20.071Z,16.73
2018-12-12T23:42:48.409Z,17.83
2018-12-12T23:45:16.974Z,17.20
2018-12-12T23:47:45.435Z,18.70
2018-12-12T23:50:13.851Z,17.23
2018-12-12T23:52:42.275Z,16.60
2018-12-12T23:55:10.725Z,18.73
2018-12-12T23:57:38.970Z,19.43
