createdAt,value
2019-02-21T00:01:04.076Z,10.50
2019-02-21T00:03:32.537Z,10.10
2019-02-21T00:06:01.048Z,10.83
2019-02-21T00:08:29.486Z,9.73
2019-02-21T00:11:17.280Z,9.23
2019-02-21T00:13:45.721Z,9.63
2019-02-21T00:16:14.176Z,10.07
2019-02-21T00:18:43.595Z,10.87
2019-02-21T00:21:12.314Z,11.17
2019-02-21T00:23:40.787Z,11.53
2019-02-21T00:26:09.236Z,10.73
2019-02-21T00:28:37.688Z,11.27
2019-02-21T00:31:06.124Z,10.43
2019-02-21T00:33:34.579Z,9.77
2019-02-21T00:36:03.009Z,11.30
2019-02-21T00:38:31.465Z,11.13
2019-02-21T00:40:59.897Z,10.70
2019-02-21T00:43:28.367Z,11.43
2019-02-21T00:45:56.872Z,10.13
2019-02-21T00:48:26.309Z,10.70
2019-02-21T00:50:54.744Z,10.60
2019-02-21T00:53:23.209Z,11.10
2019-02-21T00:55:51.634Z,9.77
2019-02-21T00:58:39.435Z,10.70
2019-02-21T01:01:07.952Z,10.33
2019-02-21T01:03:36.413Z,10.23
2019-02-21T01:06:04.992Z,11.00
2019-02-21T01:08:33.449Z,10.63
2019-02-21T01:11:01.892Z,10.40
2019-02-21T01:13:30.355Z,11.13
2019-02-21T01:15:59.064Z,10.77
2019-02-21T01:18:27.519Z,10.13
2019-02-21T01:20:55.971Z,10.03
2019-02-21T01:23:24.519Z,10.73
2019-02-21T01:25:52.965Z,11.30
2019-02-21T01:28:21.423Z,11.03
2019-02-21T01:30:56.733Z,11.00
2019-02-21T01:33:20.067Z,10.03
2019-02-21T01:35:48.577Z,11.50
2019-02-21T01:38:17.095Z,10.50
2019-02-21T01:40:45.548Z,11.17
2019-02-21T01:43:13.978Z,10.97
2019-02-21T01:46:01.772Z,10.87
2019-02-21T01:48:30.214Z,10.10
2019-02-21T01:50:58.663Z,10.40
2019-02-21T01:53:27.104Z,11.73
2019-02-21T01:55:55.564Z,10.50
2019-02-21T01:58:24.082Z,10.37
2019-02-21T02:00:52.531Z,10.37
2019-02-21T02:03:20.967Z,10.00
2019-02-21T02:05:49.421Z,10.83
2019-02-21T02:08:17.856Z,11.53
2019-02-21T02:10:46.319Z,11.37
2019-02-21T02:13:24.044Z,11.97
2019-02-21T02:15:44.939Z,10.73
2019-02-21T02:18:13.402Z,10.93
2019-02-21T02:20:42.820Z,10.70
2019-02-21T02:23:11.271Z,11.33
2019-02-21T02:25:39.718Z,10.97
2019-02-21T02:28:08.199Z,11.23
2019-02-21T02:30:36.945Z,12.03
2019-02-21T02:33:05.520Z,12.20
2019-02-21T02:35:34.108Z,10.90
2019-02-21T02:38:03.548Z,11.20
2019-02-21T02:40:51.395Z,10.27
2019-02-21T02:43:19.865Z,12.70
2019-02-21T02:45:48.306Z,10.77
2019-02-21T02:48:16.827Z,12.00
2019-02-21T02:50:45.264Z,11.53
2019-02-21T02:53:13.805Z,11.40
2019-02-21T02:55:42.251Z,11.50
2019-02-21T02:58:10.721Z,11.90
2019-02-21T03:00:39.297Z,11.60
2019-02-21T03:03:07.748Z,11.77
2019-02-21T03:05:36.194Z,12.30
2019-02-21T03:08:04.710Z,12.10
2019-02-21T03:10:33.168Z,11.40
2019-02-21T03:13:01.623Z,11.87
2019-02-21T03:15:30.081Z,11.83
2019-02-21T03:17:58.527Z,11.50
2019-02-21T03:20:46.327Z,10.73
2019-02-21T03:23:14.775Z,11.77
2019-02-21T03:25:43.229Z,10.80
2019-02-21T03:28:11.665Z,10.73
2019-02-21T03:30:40.154Z,11.80
2019-02-21T03:33:08.938Z,11.27
2019-02-21T03:35:37.530Z,12.40
2019-02-21T03:38:06.111Z,10.97
2019-02-21T03:40:35.028Z,11.50
2019-02-21T03:43:03.667Z,12.10
2019-02-21T03:45:32.305Z,12.00
2019-02-21T03:48:00.738Z,11.47
2019-02-21T03:50:29.192Z,11.20
2019-02-21T03:52:57.727Z,11.70
2019-02-21T03:55:26.303Z,11.73
2019-02-21T03:57:54.824Z,11.87
2019-02-21T04:00:23.338Z,11.80
2019-02-21T04:02:51.864Z,12.27
2019-02-21T04:05:39.653Z,11.37
2019-02-21T04:08:08.100Z,10.93
2019-02-21T04:10:36.553Z,11.23
2019-02-21T04:13:05.013Z,11.70
2019-02-21T04:15:52.857Z,11.77
2019-02-21T04:18:21.376Z,12.03
2019-02-21T04:20:49.909Z,10.60
2019-02-21T04:23:18.428Z,11.67
2019-02-21T04:25:46.886Z,10.53
2019-02-21T04:28:34.685Z,10.57
2019-02-21T04:31:03.123Z,11.30
2019-02-21T04:33:34.158Z,12.07
2019-02-21T04:36:01.747Z,12.63
2019-02-21T04:38:30.197Z,11.77
2019-02-21T04:40:58.634Z,12.23
2019-02-21T04:43:27.101Z,12.30
2019-02-21T04:45:55.539Z,12.10
2019-02-21T04:48:23.980Z,12.20
2019-02-21T04:50:54.440Z,11.50
2019-02-21T04:53:22.610Z,11.17
2019-02-21T04:55:51.075Z,12.37
2019-02-21T04:58:20.491Z,11.47
2019-02-21T05:00:48.944Z,12.67
2019-02-21T05:03:17.392Z,14.30
2019-02-21T05:05:45.847Z,13.43
2019-02-21T05:08:14.290Z,13.70
2019-02-21T05:10:42.749Z,13.20
2019-02-21T05:13:11.185Z,13.13
2019-02-21T05:15:39.640Z,13.77
2019-02-21T05:18:09.057Z,15.07
2019-02-21T05:20:37.522Z,14.93
2019-02-21T05:23:06.028Z,14.23
2019-02-21T05:25:53.849Z,14.80
2019-02-21T05:28:26.863Z,14.97
2019-02-21T05:30:56.973Z,13.80
2019-02-21T05:33:41.891Z,14.33
2019-02-21T05:36:24.336Z,13.43
2019-02-21T05:39:10.916Z,14.33
2019-02-21T05:41:41.036Z,13.10
2019-02-21T05:44:14.066Z,13.03
2019-02-21T05:46:44.160Z,14.10
2019-02-21T05:49:14.236Z,12.83
2019-02-21T05:51:44.315Z,13.47
2019-02-21T05:54:17.104Z,14.17
2019-02-21T05:57:03.193Z,14.40
2019-02-21T05:59:39.111Z,14.00
2019-02-21T06:02:15.276Z,14.70
2019-02-21T06:04:52.065Z,16.13
2019-02-21T06:07:38.306Z,14.53
2019-02-21T06:10:08.397Z,13.93
2019-02-21T06:12:50.322Z,15.00
2019-02-21T06:15:20.424Z,15.20
2019-02-21T06:18:02.731Z,15.13
2019-02-21T06:20:35.810Z,15.53
2019-02-21T06:23:18.164Z,15.93
2019-02-21T06:25:59.166Z,17.50
2019-02-21T06:28:31.369Z,16.60
2019-02-21T06:31:01.508Z,16.83
2019-02-21T06:33:29.987Z,17.20
2019-02-21T06:35:58.525Z,16.80
2019-02-21T06:38:26.959Z,15.20
2019-02-21T06:40:55.420Z,15.37
2019-02-21T06:43:23.860Z,16.00
2019-02-21T06:45:52.320Z,18.67
2019-02-21T06:48:20.771Z,16.87
2019-02-21T06:51:08.556Z,15.50
2019-02-21T06:53:37.004Z,15.83
2019-02-21T06:56:05.754Z,16.67
2019-02-21T06:58:34.281Z,16.20
2019-02-21T07:01:02.770Z,16.20
2019-02-21T07:03:31.311Z,16.63
2019-02-21T07:05:59.764Z,14.87
2019-02-21T07:08:28.312Z,16.33
2019-02-21T07:11:05.836Z,15.73
2019-02-21T07:13:27.152Z,16.77
2019-02-21T07:15:58.420Z,17.03
2019-02-21T07:18:28.652Z,19.13
2019-02-21T07:20:56.130Z,16.67
2019-02-21T07:23:25.020Z,16.80
2019-02-21T07:25:54.928Z,17.30
2019-02-21T07:28:23.383Z,16.20
2019-02-21T07:30:52.371Z,17.60
2019-02-21T07:33:28.286Z,17.13
2019-02-21T07:35:51.021Z,16.23
2019-02-21T07:38:19.476Z,17.37
2019-02-21T07:40:47.918Z,17.90
2019-02-21T07:43:16.386Z,17.67
2019-02-21T07:45:44.892Z,15.80
2019-02-21T07:48:13.415Z,16.50
2019-02-21T07:50:41.940Z,16.37
2019-02-21T07:53:10.373Z,17.30
2019-02-21T07:55:38.832Z,17.23
2019-02-21T07:58:08.360Z,16.70
2019-02-21T08:00:56.155Z,16.50
2019-02-21T08:03:31.962Z,16.57
2019-02-21T08:05:54.779Z,16.57
2019-02-21T08:08:23.224Z,15.50
2019-02-21T08:10:51.754Z,16.13
2019-02-21T08:13:20.183Z,16.13
2019-02-21T08:15:48.761Z,17.53
2019-02-21T08:18:17.199Z,18.17
2019-02-21T08:21:04.996Z,15.40
2019-02-21T08:23:33.437Z,15.77
2019-02-21T08:26:01.891Z,15.70
2019-02-21T08:28:38.749Z,15.03
2019-02-21T08:31:07.209Z,15.87
2019-02-21T08:33:37.279Z,15.70
2019-02-21T08:36:25.081Z,17.10
2019-02-21T08:38:53.523Z,17.17
2019-02-21T08:41:21.991Z,17.67
2019-02-21T08:43:50.439Z,17.13
2019-02-21T08:46:19.900Z,18.30
2019-02-21T08:48:48.340Z,17.40
2019-02-21T08:51:18.425Z,16.90
2019-02-21T08:53:47.351Z,16.33
2019-02-21T08:56:15.807Z,16.80
2019-02-21T08:58:44.247Z,18.20
2019-02-21T09:01:12.715Z,17.63
2019-02-21T09:03:41.143Z,17.83
2019-02-21T09:06:09.665Z,17.20
2019-02-21T09:08:38.139Z,16.80
2019-02-21T09:11:06.647Z,17.03
2019-02-21T09:13:35.116Z,16.37
2019-02-21T09:16:03.633Z,17.23
2019-02-21T09:18:32.155Z,16.83
2019-02-21T09:21:00.608Z,18.63
2019-02-21T09:23:29.148Z,18.30
2019-02-21T09:25:57.596Z,19.10
2019-02-21T09:28:27.035Z,18.57
2019-02-21T09:30:55.487Z,18.33
2019-02-21T09:33:23.948Z,17.70
2019-02-21T09:35:52.393Z,18.73
2019-02-21T09:38:20.862Z,17.77
2019-02-21T09:40:49.447Z,18.90
2019-02-21T09:43:17.900Z,18.80
2019-02-21T09:45:46.426Z,18.50
2019-02-21T09:48:14.956Z,19.73
2019-02-21T09:50:44.415Z,18.93
2019-02-21T09:53:13.035Z,19.90
2019-02-21T09:55:41.516Z,19.10
2019-02-21T09:58:10.042Z,20.60
2019-02-21T10:00:38.651Z,20.00
2019-02-21T10:03:07.111Z,19.20
2019-02-21T10:05:35.551Z,19.67
2019-02-21T10:08:04.027Z,19.57
2019-02-21T10:10:32.477Z,20.93
2019-02-21T10:13:00.933Z,19.07
2019-02-21T10:15:31.400Z,20.07
2019-02-21T10:17:59.628Z,19.17
2019-02-21T10:20:28.072Z,19.40
2019-02-21T10:22:56.527Z,20.53
2019-02-21T10:25:29.979Z,19.50
2019-02-21T10:27:59.220Z,19.77
2019-02-21T10:30:27.860Z,19.93
2019-02-21T10:32:56.299Z,21.10
2019-02-21T10:35:24.779Z,19.10
2019-02-21T10:37:53.293Z,19.83
2019-02-21T10:40:22.728Z,20.17
2019-02-21T10:42:57.038Z,20.63
2019-02-21T10:45:25.496Z,22.93
2019-02-21T10:47:54.008Z,21.00
2019-02-21T10:50:22.920Z,20.20
2019-02-21T10:52:51.367Z,19.33
2019-02-21T10:55:19.829Z,20.40
2019-02-21T10:57:51.121Z,23.90
2019-02-21T11:00:29.279Z,24.53
2019-02-21T11:02:57.961Z,25.30
2019-02-21T11:05:26.564Z,26.20
2019-02-21T11:07:55.005Z,24.83
2019-02-21T11:10:30.988Z,23.73
2019-02-21T11:12:59.498Z,24.10
2019-02-21T11:15:29.953Z,24.60
2019-02-21T11:18:18.756Z,24.40
2019-02-21T11:20:47.383Z,22.83
2019-02-21T11:23:15.828Z,24.40
2019-02-21T11:25:44.282Z,25.43
2019-02-21T11:28:12.888Z,25.00
2019-02-21T11:30:41.412Z,24.20
2019-02-21T11:33:11.404Z,23.80
2019-02-21T11:35:40.000Z,22.90
2019-02-21T11:38:08.446Z,24.50
2019-02-21T11:40:37.903Z,22.33
2019-02-21T11:43:06.365Z,22.50
2019-02-21T11:45:34.844Z,23.73
2019-02-21T11:48:03.336Z,24.40
2019-02-21T11:50:40.703Z,24.87
2019-02-21T11:53:09.303Z,25.50
2019-02-21T11:55:37.771Z,23.67
2019-02-21T11:58:07.198Z,24.20
2019-02-21T12:00:36.294Z,25.30
2019-02-21T12:03:04.879Z,25.57
2019-02-21T12:05:33.332Z,27.77
2019-02-21T12:08:01.775Z,26.85
2019-02-21T12:10:30.246Z,31.47
2019-02-21T12:12:58.713Z,26.80
2019-02-21T12:15:27.155Z,26.85
2019-02-21T12:17:56.669Z,27.10
2019-02-21T12:20:25.103Z,26.37
2019-02-21T12:22:53.624Z,25.63
2019-02-21T12:25:24.391Z,23.43
2019-02-21T12:27:52.921Z,22.37
2019-02-21T12:30:21.705Z,22.00
2019-02-21T12:32:50.173Z,21.43
2019-02-21T12:35:29.161Z,22.33
2019-02-21T12:37:48.955Z,21.60
2019-02-21T12:40:23.714Z,23.57
2019-02-21T12:42:52.183Z,21.60
2019-02-21T12:45:29.424Z,22.17
2019-02-21T12:47:57.319Z,22.00
2019-02-21T12:50:25.905Z,21.70
2019-02-21T12:53:13.691Z,22.03
2019-02-21T12:55:42.148Z,24.27
2019-02-21T12:58:10.606Z,25.90
2019-02-21T13:00:39.046Z,21.03
2019-02-21T13:03:07.510Z,22.87
2019-02-21T13:05:55.281Z,23.97
2019-02-21T13:08:23.748Z,21.77
2019-02-21T13:10:52.362Z,22.63
2019-02-21T13:13:20.809Z,21.83
2019-02-21T13:15:49.277Z,21.80
2019-02-21T13:18:18.736Z,22.57
2019-02-21T13:20:47.208Z,22.97
2019-02-21T13:23:15.791Z,25.93
2019-02-21T13:25:44.320Z,20.43
2019-02-21T13:28:12.764Z,23.67
2019-02-21T13:30:41.314Z,23.23
2019-02-21T13:33:09.750Z,22.40
2019-02-21T13:35:38.216Z,21.77
2019-02-21T13:38:06.744Z,23.17
2019-02-21T13:40:35.376Z,24.73
2019-02-21T13:43:11.831Z,21.47
2019-02-21T13:45:40.297Z,28.27
2019-02-21T13:48:08.813Z,21.33
2019-02-21T13:50:56.649Z,22.30
2019-02-21T13:53:25.125Z,23.90
2019-02-21T13:56:12.916Z,23.47
2019-02-21T13:58:41.630Z,21.90
2019-02-21T14:01:10.159Z,23.40
2019-02-21T14:03:38.763Z,21.20
2019-02-21T14:06:07.204Z,20.80
2019-02-21T14:08:35.787Z,21.00
2019-02-21T14:11:04.375Z,22.10
2019-02-21T14:13:32.848Z,20.97
2019-02-21T14:16:01.384Z,22.23
2019-02-21T14:18:29.914Z,22.43
2019-02-21T14:20:58.428Z,20.03
2019-02-21T14:23:28.129Z,20.80
2019-02-21T14:25:56.711Z,22.83
2019-02-21T14:28:25.240Z,19.53
2019-02-21T14:30:53.681Z,19.97
2019-02-21T14:33:22.263Z,22.10
2019-02-21T14:35:50.763Z,20.40
2019-02-21T14:38:27.354Z,19.83
2019-02-21T14:40:49.560Z,23.00
2019-02-21T14:43:18.022Z,21.10
2019-02-21T14:45:55.588Z,24.20
2019-02-21T14:48:26.698Z,20.00
2019-02-21T14:50:54.292Z,19.87
2019-02-21T14:53:22.751Z,20.23
2019-02-21T14:55:51.226Z,20.83
2019-02-21T14:58:19.743Z,20.00
2019-02-21T15:00:57.043Z,19.50
2019-02-21T15:03:25.508Z,18.87
2019-02-21T15:05:53.952Z,20.30
2019-02-21T15:08:22.405Z,18.33
2019-02-21T15:10:52.655Z,22.03
2019-02-21T15:13:21.525Z,19.43
2019-02-21T15:15:50.003Z,20.10
2019-02-21T15:18:18.452Z,19.53
2019-02-21T15:20:46.924Z,18.43
2019-02-21T15:23:37.008Z,19.03
2019-02-21T15:26:04.954Z,18.50
2019-02-21T15:28:33.387Z,19.50
2019-02-21T15:31:01.931Z,19.77
2019-02-21T15:33:30.431Z,20.77
2019-02-21T15:35:59.017Z,18.53
2019-02-21T15:38:27.491Z,21.83
2019-02-21T15:40:56.025Z,19.90
2019-02-21T15:43:25.475Z,21.10
2019-02-21T15:45:53.934Z,22.07
2019-02-21T15:48:22.465Z,19.30
2019-02-21T15:50:50.924Z,20.60
2019-02-21T15:53:19.386Z,19.70
2019-02-21T15:55:47.821Z,20.23
2019-02-21T15:58:16.300Z,20.60
2019-02-21T16:00:44.964Z,20.50
2019-02-21T16:03:13.619Z,20.53
2019-02-21T16:05:42.067Z,20.47
2019-02-21T16:08:10.553Z,19.97
2019-02-21T16:10:39.821Z,21.70
2019-02-21T16:13:08.638Z,21.60
2019-02-21T16:15:37.154Z,20.57
2019-02-21T16:18:07.231Z,19.80
2019-02-21T16:20:35.682Z,21.00
2019-02-21T16:23:05.405Z,22.13
2019-02-21T16:25:34.343Z,21.50
2019-02-21T16:28:02.798Z,20.90
2019-02-21T16:30:31.283Z,21.77
2019-02-21T16:32:59.790Z,21.93
2019-02-21T16:35:29.255Z,22.13
2019-02-21T16:37:57.778Z,21.17
2019-02-21T16:40:26.245Z,20.63
2019-02-21T16:42:56.716Z,21.20
2019-02-21T16:45:25.178Z,20.93
2019-02-21T16:47:53.682Z,21.67
2019-02-21T16:50:29.798Z,22.43
2019-02-21T16:52:52.320Z,24.40
2019-02-21T16:55:23.102Z,23.13
2019-02-21T16:57:51.682Z,21.73
2019-02-21T17:00:21.587Z,23.40
2019-02-21T17:02:53.112Z,23.00
2019-02-21T17:05:21.664Z,22.30
2019-02-21T17:08:09.467Z,23.13
2019-02-21T17:10:38.011Z,22.20
2019-02-21T17:13:06.468Z,24.40
2019-02-21T17:15:34.924Z,23.17
2019-02-21T17:18:03.755Z,22.33
2019-02-21T17:20:32.645Z,22.97
2019-02-21T17:23:01.199Z,23.67
2019-02-21T17:25:29.676Z,27.70
2019-02-21T17:27:58.115Z,23.53
2019-02-21T17:30:27.152Z,21.83
2019-02-21T17:32:55.592Z,22.70
2019-02-21T17:35:24.043Z,22.60
2019-02-21T17:37:53.211Z,22.23
2019-02-21T17:40:23.232Z,24.40
2019-02-21T17:42:51.743Z,27.07
2019-02-21T17:45:20.395Z,24.27
2019-02-21T17:47:48.837Z,22.40
2019-02-21T17:50:20.789Z,25.00
2019-02-21T17:52:49.374Z,23.90
2019-02-21T17:55:18.697Z,21.33
2019-02-21T17:57:47.335Z,22.33
2019-02-21T18:00:27.407Z,38.45
2019-02-21T18:02:55.894Z,26.23
2019-02-21T18:05:24.550Z,26.13
2019-02-21T18:07:53.128Z,22.77
2019-02-21T18:10:22.246Z,18.87
2019-02-21T18:12:50.792Z,21.73
2019-02-21T18:15:19.385Z,19.77
2019-02-21T18:17:47.849Z,21.23
2019-02-21T18:20:16.743Z,22.30
2019-02-21T18:22:45.543Z,23.47
2019-02-21T18:25:35.412Z,20.40
2019-02-21T18:28:04.961Z,20.23
2019-02-21T18:30:33.561Z,20.20
2019-02-21T18:33:02.121Z,19.47
2019-02-21T18:35:30.593Z,20.23
2019-02-21T18:37:59.149Z,18.67
2019-02-21T18:40:28.348Z,18.83
2019-02-21T18:42:56.943Z,19.17
2019-02-21T18:45:25.461Z,19.37
2019-02-21T18:47:53.934Z,19.30
2019-02-21T18:50:22.549Z,18.20
2019-02-21T18:52:52.114Z,17.63
2019-02-21T18:55:20.579Z,19.20
2019-02-21T18:57:50.037Z,17.13
2019-02-21T19:00:21.337Z,25.40
2019-02-21T19:02:49.951Z,21.47
2019-02-21T19:05:18.631Z,19.63
2019-02-21T19:07:57.857Z,21.67
2019-02-21T19:10:19.687Z,22.63
2019-02-21T19:12:48.283Z,20.17
2019-02-21T19:15:19.594Z,19.53
2019-02-21T19:17:48.104Z,20.60
2019-02-21T19:20:18.094Z,19.67
2019-02-21T19:22:46.611Z,19.90
2019-02-21T19:25:15.362Z,21.83
2019-02-21T19:27:44.029Z,50.87
2019-02-21T19:30:25.754Z,21.17
2019-02-21T19:32:54.519Z,20.07
2019-02-21T19:35:23.250Z,21.87
2019-02-21T19:37:51.778Z,19.93
2019-02-21T19:40:20.442Z,34.63
2019-02-21T19:42:49.160Z,20.27
2019-02-21T19:45:17.813Z,20.73
2019-02-21T19:47:46.260Z,40.93
2019-02-21T19:50:14.791Z,21.90
2019-02-21T19:52:43.306Z,24.50
2019-02-21T19:55:12.708Z,22.87
2019-02-21T19:57:41.487Z,21.63
2019-02-21T20:00:14.280Z,24.10
2019-02-21T20:02:42.775Z,22.23
2019-02-21T20:05:11.444Z,22.30
2019-02-21T20:07:39.973Z,21.53
2019-02-21T20:10:09.232Z,22.77
2019-02-21T20:12:37.895Z,23.10
2019-02-21T20:15:12.220Z,26.83
2019-02-21T20:17:40.828Z,24.23
2019-02-21T20:20:12.368Z,22.33
2019-02-21T20:22:40.820Z,23.53
2019-02-21T20:25:09.395Z,24.37
2019-02-21T20:27:37.878Z,24.60
2019-02-21T20:30:09.775Z,22.87
2019-02-21T20:32:38.352Z,25.27
2019-02-21T20:35:07.152Z,25.37
2019-02-21T20:37:38.570Z,24.97
2019-02-21T20:40:09.020Z,40.67
2019-02-21T20:42:37.574Z,24.77
2019-02-21T20:45:11.280Z,25.57
2019-02-21T20:47:39.893Z,26.10
2019-02-21T20:50:10.231Z,26.10
2019-02-21T20:52:38.773Z,28.50
2019-02-21T20:55:08.667Z,25.90
2019-02-21T20:57:37.317Z,26.13
2019-02-21T21:00:09.195Z,24.80
2019-02-21T21:02:37.956Z,25.50
2019-02-21T21:05:06.627Z,25.87
2019-02-21T21:07:54.443Z,28.57
2019-02-21T21:10:22.913Z,28.83
2019-02-21T21:12:51.440Z,29.33
2019-02-21T21:15:20.065Z,28.43
2019-02-21T21:17:48.549Z,27.60
2019-02-21T21:20:17.540Z,26.17
2019-02-21T21:22:46.248Z,33.60
2019-02-21T21:25:16.933Z,30.40
2019-02-21T21:27:45.571Z,35.90
2019-02-21T21:30:15.592Z,32.40
2019-02-21T21:32:44.107Z,29.77
2019-02-21T21:35:12.572Z,33.33
2019-02-21T21:37:41.091Z,37.03
2019-02-21T21:40:15.652Z,33.30
2019-02-21T21:42:44.181Z,33.67
2019-02-21T21:45:17.650Z,30.83
2019-02-21T21:47:46.227Z,34.30
2019-02-21T21:50:16.629Z,37.40
2019-02-21T21:52:45.153Z,30.30
2019-02-21T21:55:14.252Z,29.50
2019-02-21T21:57:42.861Z,30.43
2019-02-21T22:00:20.475Z,29.50
2019-02-21T22:02:49.420Z,30.23
2019-02-21T22:05:18.048Z,28.47
2019-02-21T22:07:52.450Z,28.23
2019-02-21T22:10:20.989Z,28.33
2019-02-21T22:12:49.519Z,29.03
2019-02-21T22:15:22.591Z,27.90
2019-02-21T22:17:51.105Z,29.10
2019-02-21T22:20:19.635Z,28.10
2019-02-21T22:22:48.142Z,27.70
2019-02-21T22:25:16.674Z,29.53
2019-02-21T22:27:45.190Z,28.73
2019-02-21T22:30:17.614Z,27.73
2019-02-21T22:32:46.070Z,29.70
2019-02-21T22:35:14.585Z,29.87
2019-02-21T22:37:43.046Z,29.70
2019-02-21T22:40:19.133Z,29.57
2019-02-21T22:42:47.583Z,30.43
2019-02-21T22:45:16.076Z,28.37
2019-02-21T22:47:44.727Z,31.60
2019-02-21T22:50:15.408Z,31.40
2019-02-21T22:52:43.936Z,31.97
2019-02-21T22:55:12.555Z,32.23
2019-02-21T22:57:41.076Z,31.87
2019-02-21T23:00:21.987Z,32.50
2019-02-21T23:02:50.456Z,32.60
2019-02-21T23:05:21.987Z,32.97
2019-02-21T23:07:50.491Z,31.90
2019-02-21T23:10:19.268Z,32.40
2019-02-21T23:12:47.903Z,31.50
2019-02-21T23:15:16.512Z,32.00
2019-02-21T23:17:45.029Z,32.63
2019-02-21T23:20:13.551Z,32.50
2019-02-21T23:22:45.752Z,31.00
2019-02-21T23:25:33.675Z,31.33
2019-02-21T23:28:02.120Z,31.90
2019-02-21T23:30:30.586Z,32.70
2019-02-21T23:32:59.027Z,32.57
2019-02-21T23:35:27.490Z,33.83
2019-02-21T23:38:15.267Z,34.20
2019-02-21T23:40:43.730Z,34.93
2019-02-21T23:43:15.335Z,34.87
2019-02-21T23:45:43.801Z,34.87
2019-02-21T23:48:12.252Z,35.83
2019-02-21T23:50:40.804Z,33.93
2019-02-21T23:53:09.253Z,33.07
2019-02-21T23:55:37.721Z,36.43
2019-02-21T23:58:06.163Z,34.90
