createdAt,value
2019-06-20T00:00:46.282Z,100675.86
2019-06-20T00:03:15.150Z,100676.53
2019-06-20T00:08:45.383Z,100672.45
2019-06-20T00:11:29.137Z,100670.11
2019-06-20T00:13:52.263Z,100661.84
2019-06-20T00:16:21.355Z,100671.48
2019-06-20T00:18:55.866Z,100667.28
2019-06-20T00:21:24.884Z,100664.84
2019-06-20T00:23:53.741Z,100672.77
2019-06-20T00:26:22.678Z,100673.89
2019-06-20T00:28:51.623Z,100671.31
2019-06-20T00:31:20.559Z,100666.95
2019-06-20T00:33:49.466Z,100663.01
2019-06-20T00:36:18.368Z,100657.02
2019-06-20T00:38:47.418Z,100657.65
2019-06-20T00:41:38.704Z,100654.14
2019-06-20T00:44:07.806Z,100648.22
2019-06-20T00:46:36.779Z,100653.23
2019-06-20T00:49:05.816Z,100654.13
2019-06-20T00:51:34.779Z,100649.20
2019-06-20T00:54:03.812Z,100650.22
2019-06-20T00:56:35.937Z,100643.86
2019-06-20T00:59:04.916Z,100642.52
2019-06-20T01:01:51.502Z,100649.02
2019-06-20T01:04:25.179Z,100642.45
2019-06-20T01:06:54.371Z,100632.42
2019-06-20T01:09:23.369Z,100626.45
2019-06-20T01:11:52.290Z,100629.86
2019-06-20T01:14:21.369Z,100629.80
2019-06-20T01:16:51.896Z,100630.06
2019-06-20T01:19:20.937Z,100624.71
2019-06-20T01:21:49.965Z,100639.84
2019-06-20T01:24:18.816Z,100630.96
2019-06-20T01:27:00.413Z,100627.41
2019-06-20T01:31:57.878Z,100637.70
2019-06-20T01:34:26.691Z,100631.69
2019-06-20T01:36:55.472Z,100619.58
2019-06-20T01:39:30.798Z,100622.97
2019-06-20T01:41:59.654Z,100624.91
2019-06-20T01:44:28.457Z,100613.18
2019-06-20T01:46:57.326Z,100608.67
2019-06-20T01:49:26.126Z,100607.11
2019-06-20T01:51:55.057Z,100600.77
2019-06-20T01:54:23.980Z,100600.84
2019-06-20T01:56:52.784Z,100602.27
2019-06-20T01:59:21.597Z,100611.42
2019-06-20T02:01:50.504Z,100603.05
2019-06-20T02:04:19.373Z,100613.41
2019-06-20T02:06:48.834Z,100618.16
2019-06-20T02:09:17.655Z,100614.75
2019-06-20T02:11:46.613Z,100612.41
2019-06-20T02:14:15.399Z,100608.48
2019-06-20T02:16:44.240Z,100618.02
2019-06-20T02:19:13.464Z,100627.71
2019-06-20T02:21:42.514Z,100631.39
2019-06-20T02:24:11.588Z,100642.38
2019-06-20T02:26:40.516Z,100634.83
2019-06-20T02:29:11.927Z,100636.92
2019-06-20T02:31:40.971Z,100634.80
2019-06-20T02:34:09.754Z,100641.48
2019-06-20T02:36:38.530Z,100638.86
2019-06-20T02:39:08.193Z,100638.46
2019-06-20T02:41:37.118Z,100633.52
2019-06-20T02:44:24.788Z,100641.35
2019-06-20T02:46:39.504Z,100648.88
2019-06-20T02:49:08.278Z,100648.70
2019-06-20T02:51:37.698Z,100642.69
2019-06-20T02:54:06.573Z,100635.39
2019-06-20T02:56:35.351Z,100633.63
2019-06-20T02:59:04.316Z,100639.48
2019-06-20T03:04:01.911Z,100650.76
2019-06-20T03:06:30.749Z,100668.80
2019-06-20T03:08:59.628Z,100653.09
2019-06-20T03:11:28.479Z,100648.92
2019-06-20T03:13:57.285Z,100648.61
2019-06-20T03:16:26.115Z,100647.61
2019-06-20T03:18:54.919Z,100656.29
2019-06-20T03:21:23.723Z,100645.41
2019-06-20T03:23:53.186Z,100660.14
2019-06-20T03:26:21.998Z,100647.70
2019-06-20T03:28:50.766Z,100651.05
2019-06-20T03:31:19.572Z,100648.04
2019-06-20T03:33:48.369Z,100648.04
2019-06-20T03:36:17.225Z,100655.75
2019-06-20T03:38:46.066Z,100651.47
2019-06-20T03:41:14.927Z,100655.80
2019-06-20T03:43:43.861Z,100666.27
2019-06-20T03:46:12.751Z,100673.59
2019-06-20T03:48:41.639Z,100661.97
2019-06-20T03:51:10.559Z,100662.08
2019-06-20T03:53:39.314Z,100667.41
2019-06-20T03:56:08.140Z,100669.68
2019-06-20T03:58:37.099Z,100668.42
2019-06-20T04:01:05.891Z,100672.54
2019-06-20T04:03:34.672Z,100673.20
2019-06-20T04:06:03.461Z,100673.84
2019-06-20T04:08:32.249Z,100674.63
2019-06-20T04:11:09.461Z,100670.34
2019-06-20T04:13:38.244Z,100667.48
2019-06-20T04:16:08.943Z,100666.69
2019-06-20T04:18:37.926Z,100671.02
2019-06-20T04:21:06.837Z,100678.46
2019-06-20T04:23:35.914Z,100684.13
2019-06-20T04:26:04.787Z,100688.05
2019-06-20T04:28:34.233Z,100684.67
2019-06-20T04:31:04.229Z,100692.70
2019-06-20T04:33:32.995Z,100690.92
2019-06-20T04:36:03.722Z,100702.48
2019-06-20T04:38:42.257Z,100698.50
2019-06-20T04:41:11.176Z,100693.98
2019-06-20T04:43:40.081Z,100670.75
2019-06-20T04:46:17.954Z,100695.80
2019-06-20T04:48:47.373Z,100692.84
2019-06-20T04:51:16.193Z,100693.12
2019-06-20T04:53:45.017Z,100701.84
2019-06-20T04:56:13.828Z,100700.16
2019-06-20T04:58:42.626Z,100696.98
2019-06-20T05:01:11.692Z,100700.20
2019-06-20T05:03:40.487Z,100700.55
2019-06-20T05:06:09.546Z,100701.61
2019-06-20T05:08:38.433Z,100703.97
2019-06-20T05:11:07.468Z,100702.28
2019-06-20T05:13:36.422Z,100707.12
2019-06-20T05:16:05.379Z,100709.38
2019-06-20T05:18:34.211Z,100712.16
2019-06-20T05:21:04.093Z,100718.19
2019-06-20T05:23:32.909Z,100716.91
2019-06-20T05:26:01.687Z,100713.05
2019-06-20T05:28:30.672Z,100713.31
2019-06-20T05:30:59.477Z,100719.57
2019-06-20T05:33:28.958Z,100713.88
2019-06-20T05:35:57.998Z,100718.28
2019-06-20T05:38:26.810Z,100719.73
2019-06-20T05:41:02.515Z,100728.22
2019-06-20T05:43:31.598Z,100724.80
2019-06-20T05:46:09.515Z,100723.41
2019-06-20T05:48:31.120Z,100729.06
2019-06-20T05:51:00.226Z,100736.66
2019-06-20T05:53:29.092Z,100739.38
2019-06-20T05:55:57.882Z,100743.56
2019-06-20T05:58:27.127Z,100749.77
2019-06-20T06:00:56.107Z,100754.83
2019-06-20T06:03:26.245Z,100763.97
2019-06-20T06:05:55.343Z,100759.70
2019-06-20T06:08:24.468Z,100764.38
2019-06-20T06:10:54.769Z,100762.76
2019-06-20T06:13:23.557Z,100758.86
2019-06-20T06:15:52.332Z,100763.05
2019-06-20T06:18:21.499Z,100770.38
2019-06-20T06:20:50.297Z,100771.16
2019-06-20T06:23:19.125Z,100778.37
2019-06-20T06:25:47.981Z,100779.41
2019-06-20T06:28:16.885Z,100780.77
2019-06-20T06:30:48.795Z,100781.55
2019-06-20T06:33:17.607Z,100783.66
2019-06-20T06:35:46.923Z,100782.22
2019-06-20T06:38:22.134Z,100788.36
2019-06-20T06:40:47.109Z,100787.23
2019-06-20T06:43:15.900Z,100792.04
2019-06-20T06:45:44.692Z,100790.77
2019-06-20T06:48:13.716Z,100793.37
2019-06-20T06:50:42.658Z,100795.05
2019-06-20T06:53:11.482Z,100796.73
2019-06-20T06:55:40.824Z,100796.39
2019-06-20T06:58:09.596Z,100797.06
2019-06-20T07:00:38.485Z,100794.94
2019-06-20T07:03:07.389Z,100795.79
2019-06-20T07:05:36.853Z,100806.95
2019-06-20T07:08:05.677Z,100805.72
2019-06-20T07:10:34.572Z,100807.68
2019-06-20T07:13:03.378Z,100814.77
2019-06-20T07:15:32.421Z,100813.22
2019-06-20T07:18:01.297Z,100815.22
2019-06-20T07:20:30.145Z,100811.24
2019-06-20T07:22:59.287Z,100817.58
2019-06-20T07:25:28.406Z,100820.84
2019-06-20T07:27:57.251Z,100820.58
2019-06-20T07:30:27.909Z,100822.27
2019-06-20T07:32:57.656Z,100823.50
2019-06-20T07:35:26.539Z,100827.33
2019-06-20T07:37:55.442Z,100833.92
2019-06-20T07:40:24.506Z,100833.08
2019-06-20T07:42:53.379Z,100839.67
2019-06-20T07:45:27.940Z,100837.62
2019-06-20T07:47:56.891Z,100839.73
2019-06-20T07:50:25.842Z,100843.77
2019-06-20T07:53:02.130Z,100848.78
2019-06-20T07:55:25.222Z,100852.86
2019-06-20T07:57:54.046Z,100853.86
2019-06-20T08:00:23.314Z,100854.08
2019-06-20T08:02:52.327Z,100856.95
2019-06-20T08:05:21.571Z,100857.98
2019-06-20T08:07:50.433Z,100856.72
2019-06-20T08:10:19.885Z,100859.98
2019-06-20T08:12:48.974Z,100860.98
2019-06-20T08:15:18.338Z,100864.28
2019-06-20T08:17:47.205Z,100871.03
2019-06-20T08:20:16.480Z,100867.27
2019-06-20T08:22:45.442Z,100871.00
2019-06-20T08:25:14.970Z,100872.47
2019-06-20T08:27:49.780Z,100866.08
2019-06-20T08:30:27.335Z,100866.08
2019-06-20T08:32:58.150Z,100863.25
2019-06-20T08:35:28.658Z,100871.58
2019-06-20T08:37:59.268Z,100870.03
2019-06-20T08:40:30.133Z,100864.39
2019-06-20T08:43:00.176Z,100868.07
2019-06-20T08:45:31.093Z,100874.11
2019-06-20T08:48:00.118Z,100878.13
2019-06-20T08:50:28.996Z,100882.61
2019-06-20T08:52:58.510Z,100882.05
2019-06-20T08:55:28.966Z,100882.84
2019-06-20T08:57:59.447Z,100884.98
2019-06-20T09:00:29.224Z,100887.66
2019-06-20T09:02:58.726Z,100888.84
2019-06-20T09:05:30.584Z,100887.50
2019-06-20T09:10:36.451Z,100892.43
2019-06-20T09:13:06.599Z,100890.09
2019-06-20T09:15:35.536Z,100891.43
2019-06-20T09:18:04.498Z,100889.07
2019-06-20T09:20:33.364Z,100887.89
2019-06-20T09:23:03.313Z,100884.90
2019-06-20T09:25:32.303Z,100898.31
2019-06-20T09:28:02.645Z,100901.71
2019-06-20T09:30:32.131Z,100901.78
2019-06-20T09:33:00.999Z,100903.22
2019-06-20T09:35:29.975Z,100897.02
2019-06-20T09:37:59.938Z,100903.14
2019-06-20T09:40:28.933Z,100905.82
2019-06-20T09:42:58.770Z,100906.78
2019-06-20T09:45:27.870Z,100912.44
2019-06-20T09:47:58.118Z,100908.50
2019-06-20T09:50:27.237Z,100911.10
2019-06-20T09:52:56.576Z,100914.42
2019-06-20T09:55:25.716Z,100913.58
2019-06-20T09:57:55.902Z,100917.11
2019-06-20T10:00:25.927Z,100918.47
2019-06-20T10:02:56.324Z,100911.73
2019-06-20T10:05:25.405Z,100927.16
2019-06-20T10:07:54.627Z,100921.67
2019-06-20T10:10:28.318Z,100917.98
2019-06-20T10:12:57.461Z,100922.02
2019-06-20T10:15:27.344Z,100937.12
2019-06-20T10:17:56.406Z,100932.36
2019-06-20T10:20:26.634Z,100944.28
2019-06-20T10:22:55.703Z,100948.30
2019-06-20T10:25:24.568Z,100950.53
2019-06-20T10:27:53.706Z,100952.83
2019-06-20T10:30:23.236Z,100952.16
2019-06-20T10:32:53.241Z,100953.17
2019-06-20T10:35:25.396Z,100954.12
2019-06-20T10:37:54.274Z,100956.55
2019-06-20T10:40:25.022Z,100962.99
2019-06-20T10:42:53.871Z,100960.32
2019-06-20T10:45:25.111Z,100961.70
2019-06-20T10:47:54.273Z,100967.88
2019-06-20T10:50:24.190Z,100975.11
2019-06-20T10:52:53.334Z,100968.44
2019-06-20T10:55:25.123Z,100967.98
2019-06-20T10:57:53.995Z,100966.08
2019-06-20T11:00:31.448Z,100970.48
2019-06-20T11:02:55.435Z,100971.14
2019-06-20T11:05:24.411Z,100971.43
2019-06-20T11:07:53.434Z,100971.23
2019-06-20T11:10:24.098Z,100970.62
2019-06-20T11:12:56.039Z,100963.16
2019-06-20T11:15:23.740Z,100969.53
2019-06-20T11:17:56.188Z,100962.83
2019-06-20T11:20:24.420Z,100970.86
2019-06-20T11:22:53.250Z,100981.48
2019-06-20T11:25:22.235Z,100979.97
2019-06-20T11:27:51.119Z,100977.59
2019-06-20T11:30:20.614Z,100977.11
2019-06-20T11:32:49.693Z,100987.00
2019-06-20T11:35:18.649Z,100980.97
2019-06-20T11:37:47.618Z,100979.00
2019-06-20T11:40:16.943Z,100986.73
2019-06-20T11:42:46.965Z,100983.67
2019-06-20T11:45:16.951Z,100995.08
2019-06-20T11:47:47.388Z,100988.34
2019-06-20T11:50:16.975Z,100985.34
2019-06-20T11:52:46.057Z,100982.21
2019-06-20T11:55:15.547Z,100986.89
2019-06-20T11:57:44.644Z,100977.30
2019-06-20T12:00:14.537Z,100983.19
2019-06-20T12:02:44.230Z,100988.03
2019-06-20T12:05:15.153Z,100990.75
2019-06-20T12:07:45.638Z,100990.61
2019-06-20T12:10:17.082Z,100989.08
2019-06-20T12:12:46.945Z,100986.86
2019-06-20T12:15:17.949Z,100998.41
2019-06-20T12:17:47.317Z,100998.73
2019-06-20T12:20:18.275Z,101002.77
2019-06-20T12:22:50.456Z,101007.98
2019-06-20T12:25:18.245Z,101007.13
2019-06-20T12:27:47.597Z,101007.47
2019-06-20T12:30:18.711Z,101002.73
2019-06-20T12:32:47.493Z,101008.11
2019-06-20T12:35:16.551Z,101005.93
2019-06-20T12:37:45.522Z,101002.87
2019-06-20T12:40:16.042Z,101002.01
2019-06-20T12:42:44.978Z,101005.56
2019-06-20T12:45:15.757Z,101003.47
2019-06-20T12:47:45.906Z,100995.06
2019-06-20T12:50:15.702Z,100999.63
2019-06-20T12:52:45.728Z,101000.17
2019-06-20T12:55:15.222Z,100995.16
2019-06-20T12:57:44.381Z,100997.02
2019-06-20T13:00:14.259Z,100998.84
2019-06-20T13:06:11.818Z,101003.49
2019-06-20T13:08:43.565Z,101008.95
2019-06-20T13:11:19.520Z,101007.30
2019-06-20T13:13:49.177Z,101008.81
2019-06-20T13:16:18.083Z,101014.16
2019-06-20T13:18:48.330Z,101013.31
2019-06-20T13:21:19.046Z,101014.88
2019-06-20T13:23:47.720Z,101014.59
2019-06-20T13:26:17.063Z,101008.56
2019-06-20T13:29:00.640Z,101005.59
2019-06-20T13:31:16.344Z,101003.84
2019-06-20T13:33:46.755Z,101006.87
2019-06-20T13:36:15.667Z,101000.20
2019-06-20T13:38:44.609Z,101009.63
2019-06-20T13:41:13.544Z,101007.94
2019-06-20T13:43:42.359Z,101007.77
2019-06-20T13:46:11.179Z,100996.81
2019-06-20T13:48:40.796Z,100993.64
2019-06-20T13:51:10.769Z,100995.48
2019-06-20T13:53:41.156Z,101002.88
2019-06-20T13:56:10.771Z,101005.58
2019-06-20T13:58:40.702Z,101003.89
2019-06-20T14:01:10.130Z,101000.72
2019-06-20T14:03:41.673Z,100989.91
2019-06-20T14:06:09.970Z,100996.16
2019-06-20T14:08:38.843Z,100988.09
2019-06-20T14:11:07.844Z,100988.73
2019-06-20T14:13:36.948Z,100989.41
2019-06-20T14:16:05.959Z,100990.75
2019-06-20T14:18:34.797Z,100984.69
2019-06-20T14:21:03.710Z,100984.00
2019-06-20T14:23:34.131Z,100985.36
2019-06-20T14:26:03.026Z,100987.68
2019-06-20T14:28:32.077Z,100977.91
2019-06-20T14:31:00.882Z,100987.16
2019-06-20T14:33:31.867Z,100982.55
2019-06-20T14:36:00.347Z,100985.60
2019-06-20T14:38:29.531Z,100986.20
2019-06-20T14:40:58.314Z,100993.95
2019-06-20T14:43:27.129Z,100990.00
2019-06-20T14:45:56.543Z,100992.21
2019-06-20T14:48:25.465Z,101000.83
2019-06-20T14:50:55.489Z,100995.34
2019-06-20T14:53:24.357Z,101009.53
2019-06-20T14:55:53.917Z,100998.29
2019-06-20T14:58:22.835Z,100996.75
2019-06-20T15:00:52.137Z,100995.63
2019-06-20T15:03:21.024Z,101000.75
2019-06-20T15:05:50.467Z,100999.99
2019-06-20T15:08:19.809Z,101003.84
2019-06-20T15:10:50.131Z,101005.91
2019-06-20T15:13:19.662Z,101014.97
2019-06-20T15:15:49.523Z,101003.20
2019-06-20T15:18:18.888Z,100984.88
2019-06-20T15:20:49.888Z,101001.31
2019-06-20T15:23:18.731Z,101006.83
2019-06-20T15:25:49.098Z,101007.46
2019-06-20T15:28:18.371Z,101014.61
2019-06-20T15:30:48.613Z,101016.48
2019-06-20T15:33:17.966Z,101021.06
2019-06-20T15:35:47.198Z,101004.56
2019-06-20T15:38:17.561Z,101008.60
2019-06-20T15:40:47.943Z,100995.80
2019-06-20T15:43:17.188Z,100994.30
2019-06-20T15:45:48.403Z,101004.75
2019-06-20T15:48:17.221Z,101004.22
2019-06-20T15:50:46.131Z,101005.86
2019-06-20T15:53:15.020Z,101003.52
2019-06-20T15:55:43.918Z,101011.90
2019-06-20T15:58:12.863Z,101023.47
2019-06-20T16:00:41.657Z,101021.65
2019-06-20T16:03:14.399Z,101036.08
2019-06-20T16:05:41.396Z,101039.10
2019-06-20T16:08:10.633Z,101028.70
2019-06-20T16:10:39.446Z,101033.20
2019-06-20T16:13:08.623Z,101037.39
2019-06-20T16:15:37.494Z,101033.38
2019-06-20T16:18:06.849Z,101026.33
2019-06-20T16:20:36.919Z,101027.72
2019-06-20T16:23:05.824Z,101028.78
2019-06-20T16:25:34.766Z,101025.86
2019-06-20T16:28:03.796Z,101033.39
2019-06-20T16:30:34.127Z,101031.42
2019-06-20T16:33:03.083Z,101021.23
2019-06-20T16:35:32.012Z,101032.33
2019-06-20T16:38:00.942Z,101022.72
2019-06-20T16:40:46.376Z,101039.91
2019-06-20T16:43:15.551Z,101038.88
2019-06-20T16:45:44.900Z,101036.17
2019-06-20T16:48:14.851Z,101044.45
2019-06-20T16:50:44.724Z,101039.88
2019-06-20T16:53:16.800Z,101035.52
2019-06-20T16:55:46.905Z,101031.98
2019-06-20T16:58:16.432Z,101036.20
2019-06-20T17:00:45.598Z,101032.48
2019-06-20T17:03:14.682Z,101034.48
2019-06-20T17:05:44.623Z,101023.72
2019-06-20T17:08:13.451Z,101033.84
2019-06-20T17:10:43.456Z,101036.70
2019-06-20T17:13:12.417Z,101027.27
2019-06-20T17:15:44.176Z,101023.42
2019-06-20T17:18:13.150Z,101029.77
2019-06-20T17:20:43.294Z,101021.00
2019-06-20T17:23:12.240Z,101030.80
2019-06-20T17:25:41.600Z,101028.77
2019-06-20T17:28:10.653Z,101022.67
2019-06-20T17:30:39.811Z,101028.46
2019-06-20T17:33:08.996Z,101027.09
2019-06-20T17:35:38.168Z,101029.61
2019-06-20T17:38:07.130Z,101028.06
2019-06-20T17:40:36.074Z,101035.84
2019-06-20T17:43:05.341Z,101043.35
2019-06-20T17:45:34.293Z,101038.47
2019-06-20T17:48:03.137Z,101041.48
2019-06-20T17:50:32.091Z,101034.50
2019-06-20T17:53:00.928Z,101028.73
2019-06-20T17:55:31.012Z,101033.41
2019-06-20T17:58:00.186Z,101032.55
2019-06-20T18:00:29.256Z,101036.08
2019-06-20T18:02:58.136Z,101034.70
2019-06-20T18:05:27.238Z,101037.39
2019-06-20T18:08:13.888Z,101037.20
2019-06-20T18:10:30.132Z,101049.13
2019-06-20T18:12:59.721Z,101053.16
2019-06-20T18:15:33.811Z,101047.82
2019-06-20T18:18:01.339Z,101048.99
2019-06-20T18:24:09.910Z,101050.45
2019-06-20T18:26:40.566Z,101050.72
2019-06-20T18:29:10.591Z,101055.28
2019-06-20T18:31:42.362Z,101055.05
2019-06-20T18:34:11.328Z,101063.70
2019-06-20T18:36:43.335Z,101075.75
2019-06-20T18:39:11.135Z,101074.41
2019-06-20T18:41:39.973Z,101080.44
2019-06-20T18:44:08.837Z,101078.33
2019-06-20T18:46:38.556Z,101073.79
2019-06-20T18:49:07.588Z,101072.84
2019-06-20T18:51:38.525Z,101073.00
2019-06-20T18:54:09.684Z,101082.50
2019-06-20T18:56:38.734Z,101086.92
2019-06-20T18:59:07.601Z,101083.78
2019-06-20T19:01:39.552Z,101093.12
2019-06-20T19:04:08.576Z,101090.44
2019-06-20T19:06:37.605Z,101096.47
2019-06-20T19:09:08.271Z,101103.73
2019-06-20T19:11:37.164Z,101099.17
2019-06-20T19:14:06.143Z,101108.45
2019-06-20T19:16:36.418Z,101100.02
2019-06-20T19:19:05.424Z,101100.56
2019-06-20T19:21:34.241Z,101105.80
2019-06-20T19:24:03.356Z,101115.66
2019-06-20T19:26:32.246Z,101122.52
2019-06-20T19:29:02.217Z,101120.97
2019-06-20T19:31:31.136Z,101128.98
2019-06-20T19:34:00.111Z,101129.02
2019-06-20T19:36:29.935Z,101133.58
2019-06-20T19:38:58.908Z,101137.10
2019-06-20T19:41:27.680Z,101142.13
2019-06-20T19:43:56.899Z,101139.88
2019-06-20T19:46:25.771Z,101147.33
2019-06-20T19:48:54.678Z,101142.74
2019-06-20T19:51:23.603Z,101141.78
2019-06-20T19:53:52.539Z,101144.99
2019-06-20T19:56:23.553Z,101146.42
2019-06-20T19:58:52.709Z,101149.35
2019-06-20T20:01:21.808Z,101159.61
2019-06-20T20:03:50.976Z,101165.20
2019-06-20T20:06:20.068Z,101162.08
2019-06-20T20:08:49.242Z,101172.31
2019-06-20T20:11:18.165Z,101171.84
2019-06-20T20:13:47.061Z,101169.97
2019-06-20T20:16:16.162Z,101175.28
2019-06-20T20:18:45.173Z,101175.53
2019-06-20T20:21:14.110Z,101176.24
2019-06-20T20:23:43.173Z,101179.20
2019-06-20T20:26:12.270Z,101176.93
2019-06-20T20:29:19.710Z,101175.28
2019-06-20T20:31:48.914Z,101184.66
2019-06-20T20:34:18.007Z,101193.28
2019-06-20T20:36:47.018Z,101205.84
2019-06-20T20:39:17.037Z,101213.64
2019-06-20T20:41:45.992Z,101226.22
2019-06-20T20:44:15.241Z,101224.25
2019-06-20T20:46:44.246Z,101224.63
2019-06-20T20:49:13.208Z,101226.22
2019-06-20T20:51:42.108Z,101227.21
2019-06-20T20:54:10.967Z,101229.07
2019-06-20T20:56:40.023Z,101238.52
2019-06-20T20:59:08.876Z,101240.53
2019-06-20T21:01:37.804Z,101244.48
2019-06-20T21:04:06.842Z,101250.66
2019-06-20T21:06:35.668Z,101255.67
2019-06-20T21:09:06.117Z,101266.34
2019-06-20T21:15:39.420Z,101266.91
2019-06-20T21:18:11.879Z,101269.83
2019-06-20T21:20:47.982Z,101266.42
2019-06-20T21:23:16.887Z,101275.03
2019-06-20T21:25:45.768Z,101279.97
2019-06-20T21:31:44.912Z,101290.41
2019-06-20T21:34:13.769Z,101301.82
2019-06-20T21:36:44.340Z,101298.65
2019-06-20T21:39:13.177Z,101297.66
2019-06-20T21:41:42.092Z,101295.83
2019-06-20T21:44:10.931Z,101296.06
2019-06-20T21:46:41.135Z,101297.61
2019-06-20T21:49:10.248Z,101295.54
2019-06-20T21:51:39.186Z,101313.79
2019-06-20T21:54:08.157Z,101310.95
2019-06-20T21:56:37.051Z,101316.81
2019-06-20T21:59:05.928Z,101319.92
2019-06-20T22:01:35.354Z,101316.26
2019-06-20T22:04:04.231Z,101324.15
2019-06-20T22:06:33.158Z,101310.06
2019-06-20T22:09:02.788Z,101313.92
2019-06-20T22:11:32.890Z,101314.06
2019-06-20T22:14:01.825Z,101319.15
2019-06-20T22:16:30.688Z,101321.86
2019-06-20T22:18:59.514Z,101326.55
2019-06-20T22:21:28.474Z,101330.00
2019-06-20T22:24:01.907Z,101323.30
2019-06-20T22:26:31.162Z,101330.12
2019-06-20T22:28:59.951Z,101335.02
2019-06-20T22:31:28.891Z,101333.37
2019-06-20T22:33:57.808Z,101342.90
2019-06-20T22:36:39.678Z,101343.53
2019-06-20T22:38:57.127Z,101347.12
2019-06-20T22:41:26.179Z,101355.89
2019-06-20T22:43:55.229Z,101343.42
2019-06-20T22:46:24.325Z,101346.11
2019-06-20T22:48:53.253Z,101347.69
2019-06-20T22:51:22.295Z,101346.49
2019-06-20T22:53:51.203Z,101347.34
2019-06-20T22:56:20.142Z,101351.87
2019-06-20T22:58:51.049Z,101354.73
2019-06-20T23:01:21.257Z,101353.28
2019-06-20T23:03:50.402Z,101360.41
2019-06-20T23:06:19.338Z,101355.28
2019-06-20T23:08:49.942Z,101364.78
2019-06-20T23:11:18.827Z,101365.81
2019-06-20T23:13:47.610Z,101363.80
2019-06-20T23:16:16.570Z,101364.23
2019-06-20T23:18:45.540Z,101365.69
2019-06-20T23:21:15.560Z,101369.60
2019-06-20T23:23:44.391Z,101367.53
2019-06-20T23:26:13.502Z,101365.13
2019-06-20T23:28:42.384Z,101372.20
2019-06-20T23:31:11.363Z,101373.59
2019-06-20T23:33:40.559Z,101370.73
2019-06-20T23:36:09.580Z,101372.25
2019-06-20T23:38:38.618Z,101370.30
2019-06-20T23:41:07.506Z,101370.56
2019-06-20T23:43:36.434Z,101364.40
2019-06-20T23:46:05.372Z,101367.34
2019-06-20T23:48:34.799Z,101376.30
2019-06-20T23:51:04.898Z,101377.41
2019-06-20T23:53:34.071Z,101383.73
2019-06-20T23:56:03.254Z,101378.55
2019-06-20T23:58:32.216Z,101379.27
