createdAt,value
2023-01-06T00:00:04.194Z,19.20
2023-01-06T00:02:32.890Z,18.73
2023-01-06T00:05:03.817Z,24.30
2023-01-06T00:07:36.987Z,32.90
2023-01-06T00:10:06.805Z,25.47
2023-01-06T00:12:36.081Z,24.37
2023-01-06T00:15:06.809Z,25.63
2023-01-06T00:17:36.755Z,29.00
2023-01-06T00:20:06.278Z,26.93
2023-01-06T00:22:37.726Z,28.40
2023-01-06T00:25:09.070Z,24.50
2023-01-06T00:27:41.319Z,24.73
2023-01-06T00:30:13.913Z,26.47
2023-01-06T00:32:43.410Z,26.80
2023-01-06T00:35:12.207Z,23.47
2023-01-06T00:37:41.410Z,26.50
2023-01-06T00:40:11.073Z,25.57
2023-01-06T00:42:40.876Z,25.80
2023-01-06T00:45:11.999Z,21.67
2023-01-06T00:47:40.456Z,19.80
2023-01-06T00:50:09.668Z,18.77
2023-01-06T00:52:38.477Z,20.73
2023-01-06T00:55:08.070Z,21.17
2023-01-06T00:57:36.760Z,17.27
2023-01-06T01:00:05.937Z,18.27
2023-01-06T01:02:36.284Z,18.73
2023-01-06T01:05:05.884Z,17.03
2023-01-06T01:07:34.255Z,13.83
2023-01-06T01:10:03.070Z,13.27
2023-01-06T01:12:31.585Z,10.17
2023-01-06T01:15:00.450Z,9.63
2023-01-06T01:17:31.454Z,8.17
2023-01-06T01:20:01.637Z,8.27
2023-01-06T01:22:32.415Z,8.90
2023-01-06T01:25:00.965Z,8.73
2023-01-06T01:27:29.333Z,6.17
2023-01-06T01:29:57.887Z,6.53
2023-01-06T01:32:27.041Z,5.80
2023-01-06T01:34:55.767Z,6.20
2023-01-06T01:37:25.638Z,6.40
2023-01-06T01:39:54.259Z,5.20
2023-01-06T01:42:24.632Z,4.70
2023-01-06T01:45:02.788Z,4.87
2023-01-06T01:47:47.573Z,4.60
2023-01-06T01:50:33.152Z,4.27
2023-01-06T01:53:07.607Z,4.30
2023-01-06T01:55:38.013Z,4.53
2023-01-06T01:58:11.306Z,5.00
2023-01-06T02:00:42.432Z,4.73
2023-01-06T02:03:13.390Z,4.70
2023-01-06T02:05:45.587Z,4.50
2023-01-06T02:08:22.581Z,3.93
2023-01-06T02:10:51.017Z,4.00
2023-01-06T02:13:20.094Z,4.60
2023-01-06T02:15:49.302Z,7.10
2023-01-06T02:18:50.106Z,4.67
2023-01-06T02:21:35.617Z,4.30
2023-01-06T02:24:30.466Z,5.20
2023-01-06T02:27:36.917Z,5.00
2023-01-06T02:31:02.446Z,4.10
2023-01-06T02:33:34.348Z,3.33
2023-01-06T02:36:28.306Z,3.87
2023-01-06T02:39:09.648Z,4.00
2023-01-06T02:41:44.745Z,3.50
2023-01-06T02:44:20.597Z,3.77
2023-01-06T02:47:00.917Z,4.80
2023-01-06T02:49:38.437Z,2.97
2023-01-06T02:52:15.829Z,2.90
2023-01-06T02:54:51.997Z,2.60
2023-01-06T02:57:24.951Z,3.10
2023-01-06T02:59:59.335Z,2.63
2023-01-06T03:02:29.399Z,3.00
2023-01-06T03:05:02.433Z,2.60
2023-01-06T03:07:34.485Z,3.07
2023-01-06T03:10:06.483Z,2.63
2023-01-06T03:12:45.708Z,2.80
2023-01-06T03:15:14.209Z,2.97
2023-01-06T03:17:42.665Z,2.63
2023-01-06T03:20:14.746Z,6.20
2023-01-06T03:22:43.601Z,3.40
2023-01-06T03:25:12.886Z,3.13
2023-01-06T03:27:41.313Z,3.43
2023-01-06T03:30:12.508Z,4.30
2023-01-06T03:32:49.074Z,4.60
2023-01-06T03:35:43.110Z,3.50
2023-01-06T03:38:21.891Z,4.20
2023-01-06T03:40:59.086Z,4.30
2023-01-06T03:43:33.760Z,6.27
2023-01-06T03:46:18.996Z,7.33
2023-01-06T03:48:59.538Z,4.40
2023-01-06T03:51:41.947Z,4.37
2023-01-06T03:54:19.394Z,3.43
2023-01-06T03:56:52.714Z,3.80
2023-01-06T03:59:24.723Z,3.70
2023-01-06T04:01:53.515Z,4.03
2023-01-06T04:04:22.607Z,3.60
2023-01-06T04:06:54.702Z,3.67
2023-01-06T04:09:25.365Z,3.30
2023-01-06T04:12:11.959Z,3.13
2023-01-06T04:14:40.351Z,3.10
2023-01-06T04:17:08.794Z,3.37
2023-01-06T04:19:37.309Z,4.97
2023-01-06T04:22:07.113Z,4.10
2023-01-06T04:24:35.762Z,2.50
2023-01-06T04:27:04.568Z,2.83
2023-01-06T04:29:33.017Z,2.10
2023-01-06T04:32:01.425Z,2.33
2023-01-06T04:34:30.336Z,2.10
2023-01-06T04:36:58.784Z,2.07
2023-01-06T04:39:29.354Z,2.27
2023-01-06T04:41:58.063Z,2.30
2023-01-06T04:44:26.456Z,2.50
2023-01-06T04:46:55.087Z,2.13
2023-01-06T04:49:23.407Z,2.20
2023-01-06T04:51:52.117Z,2.00
2023-01-06T04:54:20.769Z,2.30
2023-01-06T04:56:50.534Z,1.60
2023-01-06T04:59:19.242Z,2.00
2023-01-06T05:01:48.043Z,1.60
2023-01-06T05:04:16.568Z,1.43
2023-01-06T05:06:44.909Z,1.43
2023-01-06T05:09:13.457Z,1.53
2023-01-06T05:11:42.225Z,1.30
2023-01-06T05:14:12.059Z,2.13
2023-01-06T05:16:40.782Z,1.20
2023-01-06T05:19:09.428Z,1.27
2023-01-06T05:21:38.147Z,1.30
2023-01-06T05:24:07.092Z,1.93
2023-01-06T05:26:35.967Z,1.33
2023-01-06T05:29:04.356Z,1.53
2023-01-06T05:31:34.682Z,1.30
2023-01-06T05:34:03.250Z,1.43
2023-01-06T05:36:31.759Z,1.20
2023-01-06T05:39:00.311Z,1.60
2023-01-06T05:41:28.752Z,1.60
2023-01-06T05:43:58.135Z,1.50
2023-01-06T05:46:26.856Z,1.47
2023-01-06T05:48:56.673Z,1.50
2023-01-06T05:51:25.013Z,1.60
2023-01-06T05:53:53.389Z,1.70
2023-01-06T05:56:23.525Z,1.80
2023-01-06T05:58:53.960Z,2.17
2023-01-06T06:01:24.911Z,1.70
2023-01-06T06:03:54.755Z,1.77
2023-01-06T06:06:28.198Z,1.70
2023-01-06T06:08:57.085Z,1.93
2023-01-06T06:11:25.924Z,2.07
2023-01-06T06:13:56.596Z,1.87
2023-01-06T06:16:27.524Z,2.00
2023-01-06T06:18:57.470Z,2.40
2023-01-06T06:21:31.551Z,2.37
2023-01-06T06:24:01.014Z,2.30
2023-01-06T06:26:29.517Z,1.97
2023-01-06T06:28:58.526Z,2.60
2023-01-06T06:31:29.254Z,5.37
2023-01-06T06:33:59.757Z,3.50
2023-01-06T06:36:30.525Z,3.30
2023-01-06T06:38:59.999Z,2.97
2023-01-06T06:41:28.756Z,3.47
2023-01-06T06:43:57.812Z,2.17
2023-01-06T06:46:26.229Z,2.17
2023-01-06T06:48:54.700Z,2.03
2023-01-06T06:51:26.858Z,2.17
2023-01-06T06:53:56.891Z,2.23
2023-01-06T06:56:25.736Z,2.50
2023-01-06T06:58:55.890Z,2.50
2023-01-06T07:01:27.191Z,2.53
2023-01-06T07:03:55.643Z,2.33
2023-01-06T07:06:28.052Z,2.20
2023-01-06T07:08:59.318Z,2.03
2023-01-06T07:11:28.383Z,1.87
2023-01-06T07:13:57.263Z,1.50
2023-01-06T07:16:26.843Z,1.63
2023-01-06T07:18:55.302Z,1.80
2023-01-06T07:21:24.091Z,1.90
2023-01-06T07:23:52.412Z,1.77
2023-01-06T07:26:22.619Z,8.37
2023-01-06T07:28:51.212Z,1.63
2023-01-06T07:31:19.847Z,2.63
2023-01-06T07:33:48.343Z,1.80
2023-01-06T07:36:16.784Z,1.60
2023-01-06T07:38:45.449Z,1.60
2023-01-06T07:41:13.954Z,2.33
2023-01-06T07:43:44.136Z,1.70
2023-01-06T07:46:12.591Z,2.70
2023-01-06T07:48:41.199Z,1.93
2023-01-06T07:51:10.252Z,1.80
2023-01-06T07:53:40.208Z,2.00
2023-01-06T07:56:08.963Z,2.40
2023-01-06T07:58:37.390Z,1.90
2023-01-06T08:01:10.844Z,1.80
2023-01-06T08:03:39.598Z,2.80
2023-01-06T08:06:13.982Z,2.13
2023-01-06T08:08:43.263Z,1.90
2023-01-06T08:11:14.891Z,2.27
2023-01-06T08:13:43.772Z,2.07
2023-01-06T08:16:14.144Z,2.73
2023-01-06T08:18:42.751Z,1.90
2023-01-06T08:21:12.873Z,1.50
2023-01-06T08:23:43.780Z,1.53
2023-01-06T08:26:14.014Z,1.73
2023-01-06T08:28:43.307Z,2.67
2023-01-06T08:31:14.895Z,1.53
2023-01-06T08:33:44.204Z,1.90
2023-01-06T08:36:16.298Z,2.00
2023-01-06T08:38:45.127Z,1.60
2023-01-06T08:41:13.808Z,1.70
2023-01-06T08:43:49.966Z,1.67
2023-01-06T08:46:23.091Z,2.17
2023-01-06T08:48:51.732Z,2.30
2023-01-06T08:51:23.853Z,2.30
2023-01-06T08:53:53.000Z,1.63
2023-01-06T08:56:23.184Z,1.90
2023-01-06T08:58:55.160Z,1.90
2023-01-06T09:01:28.529Z,2.30
2023-01-06T09:03:59.071Z,1.80
2023-01-06T09:06:28.691Z,2.17
2023-01-06T09:08:58.014Z,1.90
2023-01-06T09:11:27.431Z,1.60
2023-01-06T09:13:59.202Z,2.00
2023-01-06T09:16:35.503Z,1.57
2023-01-06T09:19:04.329Z,2.20
2023-01-06T09:21:34.247Z,1.90
2023-01-06T09:24:03.016Z,1.90
2023-01-06T09:26:31.827Z,1.93
2023-01-06T09:29:01.168Z,1.90
2023-01-06T09:31:49.799Z,1.90
2023-01-06T09:34:21.396Z,2.17
2023-01-06T09:36:54.923Z,3.80
2023-01-06T09:39:23.880Z,2.23
2023-01-06T09:42:22.692Z,1.97
2023-01-06T09:44:56.073Z,2.07
2023-01-06T09:47:32.611Z,2.20
2023-01-06T09:50:10.217Z,1.90
2023-01-06T09:52:42.877Z,3.07
2023-01-06T09:55:18.329Z,1.90
2023-01-06T09:57:52.153Z,1.63
2023-01-06T10:00:38.424Z,1.83
2023-01-06T10:03:20.091Z,1.63
2023-01-06T10:06:04.218Z,1.43
2023-01-06T10:08:48.233Z,1.40
2023-01-06T10:11:21.569Z,1.40
2023-01-06T10:14:05.908Z,1.47
2023-01-06T10:16:54.449Z,1.50
2023-01-06T10:19:50.983Z,1.53
2023-01-06T10:22:35.760Z,1.40
2023-01-06T10:25:14.385Z,1.27
2023-01-06T10:27:48.147Z,1.33
2023-01-06T10:30:30.539Z,1.37
2023-01-06T10:33:05.481Z,1.67
2023-01-06T10:35:39.532Z,2.30
2023-01-06T10:38:14.545Z,1.97
2023-01-06T10:40:43.693Z,1.70
2023-01-06T10:43:22.933Z,1.60
2023-01-06T10:45:54.450Z,2.50
2023-01-06T10:48:32.463Z,2.00
2023-01-06T10:51:34.137Z,2.20
2023-01-06T10:54:06.494Z,1.50
2023-01-06T10:56:43.824Z,1.90
2023-01-06T10:59:22.239Z,2.10
2023-01-06T11:02:27.546Z,1.73
2023-01-06T11:05:14.488Z,3.87
2023-01-06T11:08:04.799Z,5.33
2023-01-06T11:10:42.263Z,2.50
2023-01-06T11:13:27.193Z,2.30
2023-01-06T11:16:02.444Z,2.47
2023-01-06T11:18:50.103Z,3.73
2023-01-06T11:21:29.494Z,2.83
2023-01-06T11:24:22.590Z,2.80
2023-01-06T11:27:05.099Z,4.00
2023-01-06T11:29:36.631Z,2.80
2023-01-06T11:32:24.589Z,3.63
2023-01-06T11:35:04.728Z,3.20
2023-01-06T11:37:40.710Z,2.90
2023-01-06T11:40:36.700Z,3.90
2023-01-06T11:43:15.317Z,3.17
2023-01-06T11:45:53.049Z,2.70
2023-01-06T11:48:36.936Z,3.00
2023-01-06T11:51:20.272Z,4.00
2023-01-06T11:54:05.620Z,3.20
2023-01-06T11:56:46.243Z,2.83
2023-01-06T11:59:51.866Z,2.60
2023-01-06T12:02:27.954Z,3.43
2023-01-06T12:07:59.795Z,2.63
2023-01-06T12:10:44.717Z,2.37
2023-01-06T12:13:18.833Z,2.60
2023-01-06T12:15:59.387Z,8.27
2023-01-06T12:18:39.107Z,3.57
2023-01-06T12:21:21.661Z,3.43
2023-01-06T12:24:00.876Z,3.07
2023-01-06T12:26:34.557Z,4.00
2023-01-06T12:29:11.883Z,3.10
2023-01-06T12:31:55.297Z,3.83
2023-01-06T12:34:34.922Z,4.90
2023-01-06T12:37:20.979Z,11.80
2023-01-06T12:40:03.586Z,4.57
2023-01-06T12:42:41.220Z,5.50
2023-01-06T12:45:18.197Z,5.60
2023-01-06T12:47:54.916Z,5.33
2023-01-06T12:50:41.247Z,5.27
2023-01-06T12:53:22.354Z,6.07
2023-01-06T12:56:08.030Z,5.40
2023-01-06T12:58:50.985Z,5.73
2023-01-06T13:01:35.173Z,9.90
2023-01-06T13:04:37.665Z,5.47
2023-01-06T13:07:20.489Z,8.10
2023-01-06T13:10:17.684Z,6.27
2023-01-06T13:13:10.474Z,4.87
2023-01-06T13:15:49.722Z,6.63
2023-01-06T13:18:30.760Z,6.30
2023-01-06T13:21:05.276Z,8.03
2023-01-06T13:23:59.368Z,5.37
2023-01-06T13:26:54.461Z,3.77
2023-01-06T13:29:41.049Z,3.90
2023-01-06T13:32:51.884Z,3.90
2023-01-06T13:36:12.139Z,2.87
2023-01-06T13:39:21.193Z,4.20
2023-01-06T13:42:00.528Z,3.10
2023-01-06T13:44:39.387Z,2.80
2023-01-06T13:47:28.662Z,2.97
2023-01-06T13:50:03.735Z,4.83
2023-01-06T13:52:36.680Z,2.40
2023-01-06T13:55:29.572Z,2.33
2023-01-06T13:58:21.942Z,2.50
2023-01-06T14:01:08.633Z,1.87
2023-01-06T14:03:39.721Z,2.20
2023-01-06T14:06:14.249Z,1.63
2023-01-06T14:08:55.483Z,2.10
2023-01-06T14:11:29.073Z,1.43
2023-01-06T14:14:03.719Z,1.20
2023-01-06T14:16:47.621Z,1.50
2023-01-06T14:19:21.886Z,1.50
2023-01-06T14:21:58.062Z,1.30
2023-01-06T14:24:35.242Z,1.53
2023-01-06T14:27:08.322Z,1.60
2023-01-06T14:30:05.748Z,1.73
2023-01-06T14:33:01.014Z,1.60
2023-01-06T14:35:36.227Z,1.73
2023-01-06T14:38:11.217Z,1.90
2023-01-06T14:40:53.093Z,1.80
2023-01-06T14:43:40.587Z,1.80
2023-01-06T14:46:17.452Z,1.43
2023-01-06T14:48:52.175Z,1.50
2023-01-06T14:51:23.353Z,1.40
2023-01-06T14:54:04.198Z,1.70
2023-01-06T14:56:37.682Z,1.63
2023-01-06T14:59:16.800Z,2.17
2023-01-06T15:02:17.791Z,1.57
2023-01-06T15:04:47.422Z,1.50
2023-01-06T15:07:24.060Z,1.60
2023-01-06T15:09:55.179Z,1.43
2023-01-06T15:12:33.952Z,1.87
2023-01-06T15:15:17.787Z,8.93
2023-01-06T15:17:47.844Z,3.00
2023-01-06T15:20:18.077Z,3.20
2023-01-06T15:22:54.735Z,1.60
2023-01-06T15:25:29.665Z,1.70
2023-01-06T15:28:12.033Z,3.00
2023-01-06T15:30:52.521Z,3.80
2023-01-06T15:33:24.369Z,2.73
2023-01-06T15:35:57.587Z,2.90
2023-01-06T15:38:39.293Z,2.70
2023-01-06T15:41:32.645Z,2.67
2023-01-06T15:44:04.531Z,3.43
2023-01-06T15:46:42.916Z,3.30
2023-01-06T15:49:23.830Z,2.40
2023-01-06T15:52:01.788Z,2.87
2023-01-06T15:54:32.669Z,2.10
2023-01-06T15:57:15.850Z,2.33
2023-01-06T15:59:55.596Z,2.30
2023-01-06T16:02:30.094Z,2.40
2023-01-06T16:05:01.079Z,3.10
2023-01-06T16:07:42.411Z,3.07
2023-01-06T16:10:35.699Z,4.00
2023-01-06T16:13:26.033Z,4.47
2023-01-06T16:16:04.402Z,5.10
2023-01-06T16:18:49.097Z,7.40
2023-01-06T16:21:29.614Z,14.13
2023-01-06T16:24:12.432Z,6.10
2023-01-06T16:26:47.891Z,5.57
2023-01-06T16:29:32.134Z,6.27
2023-01-06T16:32:22.131Z,5.77
2023-01-06T16:34:55.351Z,6.57
2023-01-06T16:37:25.718Z,7.57
2023-01-06T16:40:04.128Z,6.67
2023-01-06T16:42:43.926Z,8.60
2023-01-06T16:45:25.299Z,6.53
2023-01-06T16:47:58.893Z,6.17
2023-01-06T16:50:34.863Z,8.20
2023-01-06T16:53:25.424Z,8.17
2023-01-06T16:56:13.427Z,7.97
2023-01-06T16:58:50.444Z,13.17
2023-01-06T17:01:24.158Z,13.53
2023-01-06T17:04:04.533Z,17.27
2023-01-06T17:09:27.818Z,6.60
2023-01-06T17:12:03.630Z,6.87
2023-01-06T17:14:40.592Z,9.60
2023-01-06T17:17:21.014Z,6.77
2023-01-06T17:20:01.170Z,7.50
2023-01-06T17:22:32.523Z,7.30
2023-01-06T17:25:15.964Z,7.33
2023-01-06T17:27:48.087Z,7.60
2023-01-06T17:30:24.196Z,7.50
2023-01-06T17:32:55.409Z,8.27
2023-01-06T17:35:30.064Z,7.70
2023-01-06T17:38:02.593Z,9.07
2023-01-06T17:40:38.715Z,8.20
2023-01-06T17:43:22.857Z,12.47
2023-01-06T17:45:53.982Z,11.40
2023-01-06T17:48:24.458Z,11.20
2023-01-06T17:50:57.453Z,14.93
2023-01-06T17:53:48.139Z,10.80
2023-01-06T17:56:17.317Z,10.93
2023-01-06T17:59:13.145Z,10.33
2023-01-06T18:01:45.648Z,10.40
2023-01-06T18:04:24.703Z,10.40
2023-01-06T18:06:57.116Z,10.50
2023-01-06T18:09:38.192Z,10.10
2023-01-06T18:12:43.519Z,9.20
2023-01-06T18:15:38.418Z,9.47
2023-01-06T18:18:20.345Z,10.17
2023-01-06T18:21:02.584Z,9.47
2023-01-06T18:23:41.940Z,8.73
2023-01-06T18:26:53.445Z,8.07
2023-01-06T18:29:31.341Z,7.23
2023-01-06T18:32:32.112Z,8.40
2023-01-06T18:35:09.790Z,11.50
2023-01-06T18:37:40.708Z,9.20
2023-01-06T18:40:25.110Z,9.10
2023-01-06T18:42:56.603Z,9.40
2023-01-06T18:45:27.807Z,9.57
2023-01-06T18:48:06.783Z,9.13
2023-01-06T18:50:43.941Z,10.00
2023-01-06T18:53:32.993Z,9.77
2023-01-06T18:56:14.371Z,10.37
2023-01-06T18:58:50.321Z,11.30
2023-01-06T19:01:25.726Z,11.23
2023-01-06T19:04:07.639Z,12.00
2023-01-06T19:06:46.604Z,10.63
2023-01-06T19:09:29.446Z,11.80
2023-01-06T19:12:20.794Z,9.33
2023-01-06T19:14:59.633Z,9.20
2023-01-06T19:17:36.748Z,9.57
2023-01-06T19:20:22.261Z,9.90
2023-01-06T19:22:57.711Z,9.83
2023-01-06T19:25:40.652Z,9.73
2023-01-06T19:28:22.221Z,10.03
2023-01-06T19:31:00.654Z,10.20
2023-01-06T19:33:50.662Z,14.27
2023-01-06T19:36:44.275Z,11.57
2023-01-06T19:39:35.558Z,11.13
2023-01-06T19:42:27.763Z,10.00
2023-01-06T19:45:18.676Z,12.73
2023-01-06T19:47:53.626Z,15.13
2023-01-06T19:50:27.115Z,12.73
2023-01-06T19:52:59.744Z,14.30
2023-01-06T19:55:34.570Z,15.53
2023-01-06T19:58:18.489Z,10.30
2023-01-06T20:00:53.861Z,13.30
2023-01-06T20:03:40.099Z,12.50
2023-01-06T20:06:20.468Z,12.67
2023-01-06T20:08:56.341Z,15.17
2023-01-06T20:11:28.902Z,11.07
2023-01-06T20:14:03.215Z,8.33
2023-01-06T20:16:34.249Z,8.37
2023-01-06T20:19:03.411Z,7.73
2023-01-06T20:21:35.648Z,7.20
2023-01-06T20:24:16.262Z,7.80
2023-01-06T20:26:48.550Z,7.73
2023-01-06T20:29:17.685Z,6.50
2023-01-06T20:31:48.575Z,7.50
2023-01-06T20:34:17.718Z,8.77
2023-01-06T20:36:50.587Z,8.40
2023-01-06T20:39:21.754Z,8.93
2023-01-06T20:42:06.809Z,8.27
2023-01-06T20:44:38.254Z,9.43
2023-01-06T20:47:11.052Z,11.30
2023-01-06T20:49:48.098Z,11.97
2023-01-06T20:52:20.811Z,9.50
2023-01-06T20:54:52.440Z,13.30
2023-01-06T20:57:24.465Z,15.53
2023-01-06T20:59:58.283Z,14.67
2023-01-06T21:02:29.126Z,15.20
2023-01-06T21:05:01.109Z,15.50
2023-01-06T21:07:30.632Z,16.40
2023-01-06T21:10:02.627Z,17.27
2023-01-06T21:12:32.955Z,24.70
2023-01-06T21:15:02.185Z,21.37
2023-01-06T21:17:43.158Z,23.53
2023-01-06T21:20:16.765Z,21.13
2023-01-06T21:22:46.748Z,21.67
2023-01-06T21:25:22.142Z,23.40
2023-01-06T21:27:58.766Z,23.47
2023-01-06T21:30:36.987Z,21.63
2023-01-06T21:33:10.021Z,21.90
2023-01-06T21:35:54.436Z,20.93
2023-01-06T21:38:26.799Z,19.63
2023-01-06T21:41:24.245Z,23.10
2023-01-06T21:43:58.274Z,20.43
2023-01-06T21:46:30.757Z,20.80
2023-01-06T21:49:04.274Z,21.77
2023-01-06T21:51:38.087Z,22.00
2023-01-06T21:54:10.743Z,24.33
2023-01-06T21:56:42.895Z,23.33
2023-01-06T21:59:21.564Z,24.10
2023-01-06T22:01:57.797Z,24.33
2023-01-06T22:04:42.247Z,25.13
2023-01-06T22:07:13.496Z,22.43
2023-01-06T22:09:54.295Z,24.13
2023-01-06T22:12:23.739Z,26.40
2023-01-06T22:15:05.814Z,26.47
2023-01-06T22:17:42.231Z,27.20
2023-01-06T22:20:15.418Z,23.60
2023-01-06T22:22:48.451Z,24.73
2023-01-06T22:25:21.364Z,18.87
2023-01-06T22:27:53.664Z,16.47
2023-01-06T22:30:38.342Z,17.10
2023-01-06T22:33:08.146Z,15.87
2023-01-06T22:35:44.628Z,15.50
2023-01-06T22:38:23.931Z,15.60
2023-01-06T22:41:00.656Z,18.10
2023-01-06T22:43:29.706Z,23.23
2023-01-06T22:46:22.354Z,15.57
2023-01-06T22:48:53.366Z,15.10
2023-01-06T22:51:24.067Z,20.47
2023-01-06T22:53:56.699Z,23.33
2023-01-06T22:56:28.290Z,22.17
2023-01-06T22:59:03.180Z,20.97
2023-01-06T23:07:33.667Z,18.50
2023-01-06T23:10:02.395Z,11.70
2023-01-06T23:12:31.270Z,14.57
2023-01-06T23:15:00.345Z,11.43
2023-01-06T23:17:29.058Z,10.17
2023-01-06T23:19:58.288Z,11.20
2023-01-06T23:22:28.329Z,10.57
2023-01-06T23:24:59.132Z,13.87
2023-01-06T23:27:30.439Z,15.20
2023-01-06T23:30:00.163Z,14.33
2023-01-06T23:32:29.415Z,11.30
2023-01-06T23:34:58.358Z,11.37
2023-01-06T23:37:27.363Z,10.60
2023-01-06T23:39:57.972Z,9.97
2023-01-06T23:42:27.371Z,8.73
2023-01-06T23:44:56.382Z,7.27
2023-01-06T23:47:25.505Z,7.73
2023-01-06T23:49:54.128Z,8.27
2023-01-06T23:52:22.851Z,7.00
2023-01-06T23:54:51.473Z,6.30
2023-01-06T23:57:21.849Z,6.73
2023-01-06T23:59:50.566Z,6.80
