createdAt,value
2022-12-12T07:34:10.017Z,54.07
2022-12-12T07:34:41.228Z,49.07
2022-12-12T07:35:11.259Z,46.15
2022-12-12T07:35:41.208Z,44.08
2022-12-12T07:36:11.191Z,44.97
2022-12-12T07:36:41.212Z,36.29
2022-12-12T07:37:11.329Z,37.83
2022-12-12T07:37:41.380Z,34.76
2022-12-12T07:38:11.381Z,33.98
2022-12-12T07:38:41.314Z,35.33
2022-12-12T07:39:15.864Z,44.29
2022-12-12T07:39:41.451Z,36.76
2022-12-12T07:40:11.717Z,40.01
2022-12-12T07:40:41.503Z,37.06
2022-12-12T07:41:11.447Z,37.54
2022-12-12T07:41:41.484Z,36.76
2022-12-12T07:42:11.580Z,35.60
2022-12-12T07:42:41.633Z,37.01
2022-12-12T07:43:11.860Z,34.72
2022-12-12T07:43:44.203Z,40.43
2022-12-12T07:44:11.850Z,35.54
2022-12-12T07:44:41.763Z,35.69
2022-12-12T07:45:17.851Z,46.42
2022-12-12T07:45:41.908Z,57.39
2022-12-12T07:46:11.951Z,65.89
2022-12-12T07:46:41.931Z,65.43
2022-12-12T07:47:12.064Z,64.46
2022-12-12T07:47:42.121Z,66.45
2022-12-12T07:48:12.134Z,64.87
2022-12-12T07:48:42.172Z,67.73
2022-12-12T07:49:12.275Z,68.99
2022-12-12T07:49:42.129Z,64.91
2022-12-12T07:50:18.050Z,72.51
2022-12-12T07:50:49.219Z,68.64
2022-12-12T07:51:19.445Z,67.39
2022-12-12T07:51:49.655Z,72.48
2022-12-12T07:52:19.236Z,53.01
2022-12-12T11:37:57.851Z,50.78
2022-12-12T11:38:28.966Z,51.54
2022-12-12T11:38:58.901Z,44.15
2022-12-12T11:39:29.128Z,48.20
2022-12-12T11:39:58.950Z,51.06
2022-12-12T11:40:29.036Z,49.28
2022-12-12T11:40:59.072Z,46.70
2022-12-12T11:41:29.485Z,47.32
2022-12-12T11:41:59.426Z,50.67
2022-12-12T11:42:29.415Z,47.51
2022-12-12T11:42:59.261Z,49.72
2022-12-12T11:43:29.329Z,47.53
2022-12-12T11:43:59.371Z,48.47
2022-12-12T11:44:29.470Z,53.81
2022-12-12T11:44:59.455Z,48.19
2022-12-12T11:45:29.812Z,48.62
2022-12-12T11:45:59.877Z,55.51
2022-12-12T11:46:35.989Z,65.69
2022-12-12T11:47:06.917Z,67.92
2022-12-12T11:47:37.101Z,64.83
2022-12-12T11:48:07.208Z,68.06
2022-12-12T11:48:37.035Z,70.74
2022-12-12T11:49:07.130Z,64.84
2022-12-12T11:49:37.158Z,67.51
2022-12-12T11:50:10.936Z,69.29
2022-12-12T11:50:37.272Z,69.39
2022-12-12T11:51:07.479Z,62.58
2022-12-12T11:51:37.297Z,53.99
2022-12-12T11:52:07.420Z,50.61
2022-12-12T11:52:37.332Z,49.68
2022-12-12T11:53:07.690Z,51.77
2022-12-12T11:53:37.385Z,48.48
2022-12-12T11:54:07.640Z,43.88
2022-12-12T11:54:37.673Z,48.98
2022-12-12T11:55:07.545Z,47.35
2022-12-12T11:55:37.676Z,42.10
2022-12-12T11:56:07.644Z,43.14
2022-12-12T11:56:37.736Z,41.99
2022-12-12T11:57:07.912Z,43.41
2022-12-12T11:57:37.721Z,47.59
2022-12-12T11:58:07.858Z,44.40
2022-12-12T11:58:43.699Z,52.36
2022-12-12T11:59:14.850Z,49.16
2022-12-12T11:59:44.992Z,46.83
2022-12-12T12:00:20.936Z,45.68
2022-12-12T12:00:52.031Z,48.08
2022-12-12T12:01:21.949Z,51.12
2022-12-12T12:01:52.070Z,45.39
2022-12-12T12:02:28.326Z,48.63
2022-12-12T12:02:59.204Z,47.89
2022-12-12T12:03:29.307Z,49.41
2022-12-12T12:04:05.391Z,49.61
2022-12-12T12:04:36.460Z,47.07
2022-12-12T12:05:06.743Z,48.39
2022-12-12T12:05:42.676Z,48.66
2022-12-12T12:06:13.669Z,47.30
2022-12-12T12:06:43.763Z,48.90
2022-12-12T12:07:13.947Z,50.09
2022-12-12T12:07:43.919Z,48.76
2022-12-12T12:08:14.058Z,46.32
2022-12-12T12:08:44.391Z,46.69
2022-12-12T12:09:14.036Z,47.97
2022-12-12T12:09:44.137Z,47.95
2022-12-12T12:10:15.644Z,46.88
2022-12-12T12:10:44.192Z,46.90
2022-12-12T12:11:14.198Z,45.26
2022-12-12T12:11:44.294Z,50.53
2022-12-12T12:12:14.403Z,47.81
2022-12-12T12:12:44.530Z,45.23
2022-12-12T12:13:14.567Z,48.95
2022-12-12T12:13:44.548Z,47.54
2022-12-12T12:14:14.599Z,49.84
2022-12-12T12:14:45.021Z,42.88
2022-12-12T12:15:15.202Z,49.10
2022-12-12T12:15:44.803Z,49.35
2022-12-12T12:16:14.874Z,47.71
2022-12-12T12:16:44.853Z,48.67
2022-12-12T12:17:14.819Z,46.56
2022-12-12T12:17:44.895Z,47.54
2022-12-12T12:18:14.929Z,54.61
2022-12-12T12:18:45.007Z,51.09
2022-12-12T12:19:15.162Z,50.74
2022-12-12T12:19:45.165Z,51.98
2022-12-12T12:20:15.347Z,51.94
2022-12-12T12:20:45.198Z,54.99
2022-12-12T12:21:15.233Z,56.07
2022-12-12T12:21:45.358Z,52.13
2022-12-12T12:22:15.457Z,53.49
2022-12-12T12:22:45.431Z,54.32
2022-12-12T12:23:15.450Z,55.21
2022-12-12T12:23:50.281Z,58.01
2022-12-12T12:24:15.528Z,57.50
2022-12-12T12:24:45.601Z,57.61
2022-12-12T12:25:16.041Z,57.24
2022-12-12T12:25:45.672Z,54.07
2022-12-12T12:26:15.691Z,54.31
2022-12-12T12:26:45.760Z,52.40
2022-12-12T12:27:15.863Z,54.52
2022-12-12T12:27:45.768Z,52.97
2022-12-12T12:28:15.966Z,46.92
2022-12-12T12:28:45.803Z,49.41
2022-12-12T12:29:15.898Z,58.15
2022-12-12T12:29:45.849Z,56.70
2022-12-12T12:30:15.957Z,55.39
2022-12-12T12:30:45.988Z,58.66
2022-12-12T12:31:16.234Z,57.74
2022-12-12T12:31:45.971Z,55.91
2022-12-12T12:32:16.037Z,52.96
2022-12-12T12:32:46.196Z,54.10
2022-12-12T12:33:16.205Z,52.83
2022-12-12T12:33:46.223Z,58.87
2022-12-12T12:34:16.392Z,53.94
2022-12-12T12:34:46.287Z,59.41
2022-12-12T12:35:16.800Z,74.98
2022-12-12T12:35:46.358Z,77.35
2022-12-12T12:36:21.091Z,77.03
2022-12-12T12:36:46.678Z,72.20
2022-12-12T12:37:16.995Z,72.39
2022-12-12T12:37:46.462Z,74.40
2022-12-12T12:38:16.561Z,71.49
2022-12-12T12:38:46.530Z,71.45
2022-12-12T12:39:16.645Z,71.57
2022-12-12T12:39:46.663Z,70.80
2022-12-12T12:40:16.795Z,68.75
2022-12-12T12:40:46.617Z,70.35
2022-12-12T12:41:17.011Z,69.95
2022-12-12T12:41:46.737Z,61.93
2022-12-12T12:42:16.847Z,56.71
2022-12-12T12:42:49.902Z,68.89
2022-12-12T12:43:17.012Z,66.13
2022-12-12T12:43:46.803Z,68.02
2022-12-12T12:44:16.898Z,68.15
2022-12-12T12:44:46.873Z,64.92
2022-12-12T12:45:16.982Z,70.87
2022-12-12T12:45:46.906Z,66.84
2022-12-12T12:46:17.270Z,72.45
2022-12-12T12:46:46.942Z,70.45
2022-12-12T12:47:17.114Z,50.05
2022-12-12T12:47:47.038Z,43.84
2022-12-12T12:48:17.125Z,40.03
2022-12-12T12:48:47.256Z,39.13
2022-12-12T12:49:17.319Z,39.72
2022-12-12T12:49:47.327Z,36.83
2022-12-12T12:50:17.572Z,35.61
2022-12-12T12:50:47.239Z,33.94
2022-12-12T12:51:17.334Z,43.30
2022-12-12T12:51:50.527Z,39.35
2022-12-12T12:52:17.661Z,38.27
2022-12-12T12:52:47.460Z,41.84
2022-12-12T12:53:17.576Z,40.81
2022-12-12T12:53:47.457Z,44.05
2022-12-12T12:54:17.640Z,45.77
2022-12-12T12:54:47.601Z,38.55
2022-12-12T12:55:17.881Z,36.89
2022-12-12T12:55:47.899Z,37.28
2022-12-12T12:56:22.238Z,34.73
2022-12-12T12:56:47.963Z,36.16
2022-12-12T12:57:18.103Z,35.21
2022-12-12T12:57:48.211Z,34.52
2022-12-12T12:58:18.083Z,34.46
2022-12-12T12:58:48.120Z,34.55
2022-12-12T12:59:18.198Z,34.56
2022-12-12T12:59:48.241Z,34.14
2022-12-12T13:00:18.515Z,35.04
2022-12-12T13:00:48.411Z,33.88
2022-12-12T13:01:18.475Z,35.24
2022-12-12T13:01:48.461Z,44.20
2022-12-12T13:02:22.369Z,36.36
2022-12-12T13:02:48.632Z,34.72
2022-12-12T13:03:18.406Z,34.16
2022-12-12T13:03:48.710Z,34.16
2022-12-12T13:04:18.746Z,34.11
2022-12-12T13:04:48.838Z,33.91
2022-12-12T13:05:18.857Z,34.30
2022-12-12T13:05:48.954Z,34.36
2022-12-12T13:06:19.043Z,34.41
2022-12-12T13:06:48.875Z,34.67
2022-12-12T13:07:19.083Z,34.12
2022-12-12T13:07:49.033Z,37.15
2022-12-12T13:08:19.160Z,35.72
2022-12-12T13:08:49.034Z,35.37
2022-12-12T13:09:19.261Z,33.52
2022-12-12T13:09:49.057Z,34.03
2022-12-12T13:10:19.186Z,44.17
2022-12-12T13:10:49.436Z,34.41
2022-12-12T13:11:19.158Z,35.82
2022-12-12T13:11:49.289Z,36.34
2022-12-12T13:12:19.354Z,36.11
2022-12-12T13:12:49.333Z,37.07
2022-12-12T13:13:19.422Z,36.70
2022-12-12T13:13:49.518Z,38.06
2022-12-12T13:14:19.512Z,38.90
2022-12-12T13:14:49.545Z,41.07
2022-12-12T13:15:19.672Z,47.74
2022-12-12T13:15:49.628Z,35.16
2022-12-12T13:16:19.611Z,35.03
2022-12-12T13:16:49.771Z,35.61
2022-12-12T13:17:19.665Z,35.13
2022-12-12T13:17:49.645Z,44.14
2022-12-12T13:18:19.833Z,48.11
2022-12-12T13:18:49.683Z,39.83
2022-12-12T13:19:19.717Z,35.37
2022-12-12T13:19:49.785Z,37.81
2022-12-12T13:20:20.285Z,39.06
2022-12-12T13:20:49.959Z,35.98
2022-12-12T13:21:20.046Z,37.67
2022-12-12T13:21:50.058Z,38.18
2022-12-12T13:22:20.322Z,34.99
2022-12-12T13:22:50.210Z,34.30
2022-12-12T13:23:20.327Z,34.05
2022-12-12T13:23:50.229Z,35.37
2022-12-12T13:24:20.458Z,34.59
2022-12-12T13:24:53.620Z,34.42
2022-12-12T13:25:20.362Z,35.60
2022-12-12T13:25:50.437Z,38.01
2022-12-12T13:26:20.483Z,42.29
2022-12-12T13:26:50.739Z,35.93
2022-12-12T13:27:20.656Z,34.06
2022-12-12T13:27:50.582Z,35.19
2022-12-12T13:28:20.949Z,35.10
2022-12-12T13:28:50.645Z,36.53
2022-12-12T13:29:20.705Z,37.75
2022-12-12T13:29:50.844Z,50.22
2022-12-12T13:30:20.857Z,36.61
2022-12-12T13:30:51.028Z,38.94
2022-12-12T13:31:20.964Z,38.08
2022-12-12T13:31:50.991Z,50.61
2022-12-12T13:32:20.989Z,46.95
2022-12-12T13:32:51.209Z,44.01
2022-12-12T13:33:20.992Z,43.99
2022-12-12T13:33:50.918Z,52.68
2022-12-12T13:34:21.063Z,58.32
2022-12-12T13:34:51.179Z,57.63
2022-12-12T13:35:21.090Z,56.97
2022-12-12T13:35:51.240Z,52.51
2022-12-12T13:36:27.631Z,70.34
2022-12-12T13:36:51.142Z,66.68
2022-12-12T13:37:21.280Z,64.47
2022-12-12T13:37:51.252Z,66.01
2022-12-12T13:38:21.436Z,63.09
2022-12-12T13:38:51.434Z,60.80
2022-12-12T13:39:21.343Z,58.75
2022-12-12T13:39:51.399Z,63.49
2022-12-12T13:40:21.475Z,66.09
2022-12-12T13:40:51.565Z,67.17
2022-12-12T13:41:21.783Z,62.63
2022-12-12T13:41:51.680Z,65.75
2022-12-12T13:42:21.865Z,65.73
2022-12-12T13:42:51.753Z,65.55
2022-12-12T13:43:21.990Z,66.90
2022-12-12T13:43:51.869Z,66.91
2022-12-12T13:44:22.287Z,55.88
2022-12-12T13:44:52.390Z,56.36
2022-12-12T13:45:22.052Z,54.48
2022-12-12T13:45:52.187Z,54.87
2022-12-12T13:46:22.299Z,39.53
2022-12-12T13:46:52.214Z,38.81
2022-12-12T13:47:22.342Z,35.98
2022-12-12T13:47:52.353Z,35.30
2022-12-12T13:48:22.471Z,36.40
2022-12-12T13:48:52.331Z,35.81
2022-12-12T13:49:22.558Z,35.55
2022-12-12T13:49:52.450Z,33.82
2022-12-12T13:50:22.674Z,33.87
2022-12-12T13:50:52.446Z,35.42
2022-12-12T13:51:22.554Z,35.56
2022-12-12T13:51:52.708Z,35.09
2022-12-12T13:52:22.632Z,41.41
2022-12-12T13:52:52.631Z,42.60
2022-12-12T13:53:22.682Z,36.04
2022-12-12T13:53:52.686Z,35.93
2022-12-12T13:54:22.840Z,36.46
2022-12-12T13:54:52.702Z,35.41
2022-12-12T13:55:22.799Z,35.02
2022-12-12T13:55:52.814Z,35.09
2022-12-12T13:56:23.016Z,37.23
2022-12-12T13:56:53.147Z,34.30
2022-12-12T13:57:23.038Z,35.59
2022-12-12T13:57:52.976Z,35.39
2022-12-12T13:58:23.056Z,37.53
2022-12-12T13:58:53.156Z,34.57
2022-12-12T13:59:23.184Z,42.02
2022-12-12T13:59:53.191Z,43.10
2022-12-12T14:00:23.207Z,40.64
2022-12-12T14:00:53.314Z,35.92
