createdAt,value
2022-12-01T00:01:08.003Z,99949.38
2022-12-01T00:03:39.362Z,99958.03
2022-12-01T00:06:14.671Z,99920.38
2022-12-01T00:09:06.997Z,99960.97
2022-12-01T00:11:37.402Z,99961.97
2022-12-01T00:14:08.970Z,99955.31
2022-12-01T00:16:41.373Z,99943.06
2022-12-01T00:19:12.054Z,99961.28
2022-12-01T00:21:44.374Z,99968.34
2022-12-01T00:24:15.288Z,99966.03
2022-12-01T00:26:45.891Z,99949.38
2022-12-01T00:29:16.569Z,99962.78
2022-12-01T00:31:47.306Z,99959.13
2022-12-01T00:34:25.393Z,99960.56
2022-12-01T00:36:57.660Z,99961.13
2022-12-01T00:39:28.289Z,99949.25
2022-12-01T00:41:58.921Z,99962.75
2022-12-01T00:44:29.558Z,99970.28
2022-12-01T00:47:00.199Z,99959.28
2022-12-01T00:49:30.889Z,99972.59
2022-12-01T00:52:03.198Z,99965.97
2022-12-01T00:54:34.540Z,99974.53
2022-12-01T00:57:05.311Z,99961.03
2022-12-01T00:59:36.149Z,99967.22
2022-12-01T01:02:08.018Z,99975.78
2022-12-01T01:04:39.544Z,99952.47
2022-12-01T01:07:12.086Z,99988.53
2022-12-01T01:09:44.269Z,99987.66
2022-12-01T01:12:14.893Z,99962.84
2022-12-01T01:14:45.635Z,99980.81
2022-12-01T01:17:16.314Z,99981.25
2022-12-01T01:19:47.321Z,99985.59
2022-12-01T01:22:19.890Z,99978.91
2022-12-01T01:24:50.543Z,99981.06
2022-12-01T01:27:21.315Z,99964.53
2022-12-01T01:29:52.014Z,99981.84
2022-12-01T01:32:22.650Z,99982.84
2022-12-01T01:34:53.319Z,99982.53
2022-12-01T01:37:25.791Z,99959.72
2022-12-01T01:39:56.509Z,99981.75
2022-12-01T01:42:27.199Z,99970.97
2022-12-01T01:44:59.936Z,99968.94
2022-12-01T01:47:34.713Z,99971.41
2022-12-01T01:50:11.291Z,99970.25
2022-12-01T01:52:48.073Z,99962.84
2022-12-01T01:55:19.522Z,99933.06
2022-12-01T01:57:50.472Z,99914.91
2022-12-01T02:00:22.995Z,99939.63
2022-12-01T02:02:54.496Z,99951.69
2022-12-01T02:05:28.315Z,99931.78
2022-12-01T02:08:02.939Z,99867.44
2022-12-01T02:10:50.771Z,99933.94
2022-12-01T02:13:36.148Z,99950.09
2022-12-01T02:16:15.364Z,99938.34
2022-12-01T02:18:58.513Z,99938.81
2022-12-01T02:21:39.133Z,99942.50
2022-12-01T02:24:48.346Z,99930.78
2022-12-01T02:27:31.984Z,99893.53
2022-12-01T02:30:09.811Z,99929.19
2022-12-01T02:32:55.724Z,99923.63
2022-12-01T02:35:35.092Z,99923.78
2022-12-01T02:38:16.296Z,99918.66
2022-12-01T02:40:54.106Z,99852.69
2022-12-01T02:43:32.843Z,99902.88
2022-12-01T02:46:13.519Z,99912.22
2022-12-01T02:48:51.312Z,99942.34
2022-12-01T02:51:25.875Z,99936.22
2022-12-01T02:53:58.187Z,99928.38
2022-12-01T02:56:29.138Z,99948.84
2022-12-01T02:58:59.826Z,99940.59
2022-12-01T03:01:47.627Z,99952.16
2022-12-01T03:04:40.026Z,99948.53
2022-12-01T03:07:25.075Z,99955.31
2022-12-01T03:10:04.782Z,99950.63
2022-12-01T03:12:41.097Z,99945.00
2022-12-01T03:15:21.032Z,99918.59
2022-12-01T03:17:58.887Z,99938.97
2022-12-01T03:20:37.021Z,99953.75
2022-12-01T03:23:11.727Z,99934.22
2022-12-01T03:25:47.430Z,99950.38
2022-12-01T03:28:23.228Z,99949.41
2022-12-01T03:30:58.374Z,99909.25
2022-12-01T03:33:34.123Z,99946.78
2022-12-01T03:36:11.003Z,99935.75
2022-12-01T03:38:46.761Z,99943.97
2022-12-01T03:41:21.467Z,99943.22
2022-12-01T03:43:58.476Z,99951.28
2022-12-01T03:46:37.108Z,99905.53
2022-12-01T03:49:09.702Z,99951.81
2022-12-01T03:51:54.065Z,99959.09
2022-12-01T03:55:27.543Z,99955.75
2022-12-01T03:58:14.160Z,99959.41
2022-12-01T04:01:00.814Z,99962.09
2022-12-01T04:03:43.419Z,99951.09
2022-12-01T04:06:33.100Z,99865.81
2022-12-01T04:09:19.785Z,99974.63
2022-12-01T04:12:07.594Z,99958.28
2022-12-01T04:14:38.430Z,99970.97
2022-12-01T04:17:09.282Z,99973.34
2022-12-01T04:19:39.901Z,99972.09
2022-12-01T04:22:10.609Z,99978.59
2022-12-01T04:24:43.107Z,99967.91
2022-12-01T04:27:13.920Z,99965.63
2022-12-01T04:29:44.790Z,99966.28
2022-12-01T04:32:16.014Z,99962.44
2022-12-01T04:34:46.787Z,99938.50
2022-12-01T04:37:17.603Z,99966.59
2022-12-01T04:39:50.163Z,99978.16
2022-12-01T04:42:21.030Z,99948.84
2022-12-01T04:44:51.768Z,99975.34
2022-12-01T04:47:22.456Z,99983.22
2022-12-01T04:49:53.619Z,99983.97
2022-12-01T04:52:24.335Z,99993.31
2022-12-01T04:54:56.730Z,99998.38
2022-12-01T04:57:27.986Z,99987.94
2022-12-01T04:59:58.763Z,99989.81
2022-12-01T05:02:29.567Z,99992.47
2022-12-01T05:05:00.479Z,99979.91
2022-12-01T05:07:31.353Z,99995.63
2022-12-01T05:10:03.827Z,99983.41
2022-12-01T05:12:34.651Z,99994.38
2022-12-01T05:15:05.494Z,99996.88
2022-12-01T05:17:37.233Z,100005.44
2022-12-01T05:20:31.863Z,100007.00
2022-12-01T05:23:06.451Z,99996.19
2022-12-01T05:25:39.774Z,100007.88
2022-12-01T05:28:10.573Z,100013.31
2022-12-01T05:30:41.705Z,100022.78
2022-12-01T05:33:12.583Z,100011.91
2022-12-01T05:35:43.332Z,100008.91
2022-12-01T05:38:14.798Z,100019.72
2022-12-01T05:40:52.520Z,99999.00
2022-12-01T05:43:29.161Z,100008.38
2022-12-01T05:46:00.909Z,100031.69
2022-12-01T05:48:31.791Z,100040.75
2022-12-01T05:51:02.561Z,100032.28
2022-12-01T05:53:33.304Z,100037.34
2022-12-01T05:56:06.521Z,100045.50
2022-12-01T05:58:37.798Z,100041.50
2022-12-01T06:01:09.045Z,100037.47
2022-12-01T06:03:40.011Z,100045.84
2022-12-01T06:06:10.891Z,100067.03
2022-12-01T06:08:44.428Z,100064.81
2022-12-01T06:11:16.862Z,100079.88
2022-12-01T06:13:47.710Z,100077.50
2022-12-01T06:16:18.509Z,100084.38
2022-12-01T06:18:49.732Z,100087.69
2022-12-01T06:21:20.484Z,100089.25
2022-12-01T06:23:51.194Z,100059.06
2022-12-01T06:26:23.645Z,100084.81
2022-12-01T06:28:55.483Z,100095.94
2022-12-01T06:31:26.498Z,100107.59
2022-12-01T06:33:57.456Z,100100.78
2022-12-01T06:36:28.363Z,100098.34
2022-12-01T06:39:01.695Z,100092.44
2022-12-01T06:41:38.492Z,100100.97
2022-12-01T06:44:22.657Z,100108.97
2022-12-01T06:46:54.218Z,100112.06
2022-12-01T06:49:25.681Z,100107.97
2022-12-01T06:51:56.471Z,100112.66
2022-12-01T06:54:30.751Z,100117.69
2022-12-01T06:57:05.817Z,100110.19
2022-12-01T06:59:37.821Z,100114.56
2022-12-01T07:06:01.551Z,100108.56
2022-12-01T07:08:38.726Z,100121.00
2022-12-01T07:11:13.426Z,100116.16
2022-12-01T07:13:47.760Z,100105.13
2022-12-01T07:16:19.487Z,100100.75
2022-12-01T07:18:50.978Z,100119.66
2022-12-01T07:21:23.020Z,100125.78
2022-12-01T07:23:55.258Z,100128.22
2022-12-01T07:26:26.180Z,100134.41
2022-12-01T07:28:58.720Z,100123.78
2022-12-01T07:31:30.923Z,100124.91
2022-12-01T07:34:02.691Z,100128.59
2022-12-01T07:36:33.575Z,100126.06
2022-12-01T07:39:08.482Z,100131.22
2022-12-01T07:41:39.514Z,100132.09
2022-12-01T07:44:22.002Z,100139.09
2022-12-01T07:46:55.830Z,100135.59
2022-12-01T07:49:27.728Z,100118.09
2022-12-01T07:51:58.684Z,100132.88
2022-12-01T07:54:29.890Z,100134.22
2022-12-01T07:57:03.404Z,100131.41
2022-12-01T07:59:35.917Z,100132.69
2022-12-01T08:02:06.741Z,100135.97
2022-12-01T08:04:37.956Z,100138.78
2022-12-01T08:07:08.688Z,100135.97
2022-12-01T08:09:40.182Z,100132.28
2022-12-01T08:12:11.427Z,100136.47
2022-12-01T08:14:46.318Z,100127.13
2022-12-01T08:17:17.300Z,100126.44
2022-12-01T08:19:48.571Z,100110.69
2022-12-01T08:22:19.507Z,100141.44
2022-12-01T08:24:50.703Z,100134.22
2022-12-01T08:27:21.650Z,100131.31
2022-12-01T08:29:54.190Z,100130.13
2022-12-01T08:32:25.050Z,100125.25
2022-12-01T08:34:55.952Z,100111.09
2022-12-01T08:37:26.920Z,100119.63
2022-12-01T08:40:00.359Z,100113.16
2022-12-01T08:42:31.172Z,100119.97
2022-12-01T08:45:17.428Z,100111.84
2022-12-01T08:49:01.087Z,100124.69
2022-12-01T08:51:33.824Z,100111.47
2022-12-01T08:54:04.781Z,100093.69
2022-12-01T08:56:38.823Z,100101.16
2022-12-01T08:59:10.790Z,100115.00
2022-12-01T09:01:55.772Z,100123.72
2022-12-01T09:04:27.934Z,100074.44
2022-12-01T09:07:00.021Z,100109.16
2022-12-01T09:09:32.487Z,100119.81
2022-12-01T09:12:04.819Z,100100.59
2022-12-01T09:14:39.422Z,100123.53
2022-12-01T09:17:15.986Z,100134.59
2022-12-01T09:19:47.442Z,100141.03
2022-12-01T09:22:19.630Z,100122.56
2022-12-01T09:24:55.685Z,100134.00
2022-12-01T09:27:30.920Z,100137.13
2022-12-01T09:30:01.733Z,100152.09
2022-12-01T09:32:39.914Z,100150.63
2022-12-01T09:35:19.588Z,100131.91
2022-12-01T09:37:54.990Z,100154.81
2022-12-01T09:40:34.994Z,100105.00
2022-12-01T09:43:16.188Z,100149.69
2022-12-01T09:45:51.270Z,100139.66
2022-12-01T09:48:30.153Z,100109.91
2022-12-01T09:51:06.903Z,100104.50
2022-12-01T09:53:40.156Z,100131.53
2022-12-01T09:56:25.634Z,100123.16
2022-12-01T09:59:00.552Z,100140.84
2022-12-01T10:01:42.121Z,100141.63
2022-12-01T10:04:20.629Z,100138.28
2022-12-01T10:07:01.894Z,100124.31
2022-12-01T10:09:42.103Z,100084.84
2022-12-01T10:12:17.739Z,100142.78
2022-12-01T10:14:51.849Z,100018.44
2022-12-01T10:17:33.871Z,100144.91
2022-12-01T10:20:14.134Z,100109.16
2022-12-01T10:23:23.465Z,100147.44
2022-12-01T10:26:01.492Z,100156.56
2022-12-01T10:29:00.691Z,100145.50
2022-12-01T10:31:38.910Z,100145.06
2022-12-01T10:34:18.476Z,100113.41
2022-12-01T10:36:53.257Z,100127.38
2022-12-01T10:39:30.943Z,100135.56
2022-12-01T10:42:07.521Z,100139.56
2022-12-01T10:44:41.951Z,100122.94
2022-12-01T10:47:45.033Z,100135.56
2022-12-01T10:50:59.095Z,100128.41
2022-12-01T10:53:37.476Z,100080.53
2022-12-01T10:56:15.659Z,100145.09
2022-12-01T10:58:53.222Z,100148.69
2022-12-01T11:01:31.889Z,100135.38
2022-12-01T11:04:08.708Z,100134.78
2022-12-01T11:06:46.017Z,100143.34
2022-12-01T11:09:26.428Z,100142.56
2022-12-01T11:12:01.643Z,100132.09
2022-12-01T11:14:43.836Z,100147.53
2022-12-01T11:17:30.353Z,100116.34
2022-12-01T11:20:35.176Z,100145.31
2022-12-01T11:23:32.708Z,100143.44
2022-12-01T11:26:10.880Z,100145.31
2022-12-01T11:28:47.377Z,100131.28
2022-12-01T11:31:19.830Z,100148.03
2022-12-01T11:33:58.543Z,100135.56
2022-12-01T11:36:34.749Z,100151.69
2022-12-01T11:39:08.065Z,100161.06
2022-12-01T11:41:43.664Z,100154.06
2022-12-01T11:44:54.533Z,100155.22
2022-12-01T11:47:26.804Z,100088.66
2022-12-01T11:49:59.166Z,100157.16
2022-12-01T11:52:34.996Z,100176.78
2022-12-01T11:55:24.901Z,100183.97
2022-12-01T11:57:59.207Z,100172.53
2022-12-01T12:00:33.082Z,100147.03
2022-12-01T12:03:22.398Z,100167.06
2022-12-01T12:09:45.045Z,100132.69
2022-12-01T12:12:33.391Z,100158.91
2022-12-01T12:15:19.885Z,100175.63
2022-12-01T12:18:07.208Z,100157.28
2022-12-01T12:20:53.859Z,100081.41
2022-12-01T12:23:58.465Z,100121.97
2022-12-01T12:26:31.994Z,100154.28
2022-12-01T12:29:20.834Z,100183.34
2022-12-01T12:32:07.734Z,100147.63
2022-12-01T12:34:52.136Z,100177.78
2022-12-01T12:37:29.315Z,100184.88
2022-12-01T12:40:26.454Z,100195.88
2022-12-01T12:43:25.536Z,100191.19
2022-12-01T12:46:12.302Z,100198.00
2022-12-01T12:49:22.450Z,100108.97
2022-12-01T12:51:55.963Z,100188.41
2022-12-01T12:54:32.310Z,100165.13
2022-12-01T12:57:10.988Z,100101.97
2022-12-01T12:59:48.687Z,100205.28
2022-12-01T13:02:25.038Z,100176.03
2022-12-01T13:05:05.615Z,100217.59
2022-12-01T13:07:44.501Z,100205.00
2022-12-01T13:10:25.832Z,100215.50
2022-12-01T13:13:01.473Z,100184.88
2022-12-01T13:15:33.963Z,100206.75
2022-12-01T13:18:19.963Z,100175.66
2022-12-01T13:20:54.096Z,100219.75
2022-12-01T13:23:28.707Z,100233.56
2022-12-01T13:26:06.819Z,100232.88
2022-12-01T13:28:43.819Z,100234.84
2022-12-01T13:31:16.767Z,100240.78
2022-12-01T13:33:59.603Z,100239.09
2022-12-01T13:36:48.644Z,100227.13
2022-12-01T13:39:22.614Z,100247.94
2022-12-01T13:42:05.493Z,100255.81
2022-12-01T13:44:42.489Z,100246.06
2022-12-01T13:47:35.976Z,100257.97
2022-12-01T13:50:50.603Z,100252.06
2022-12-01T13:53:42.035Z,100264.13
2022-12-01T13:56:41.151Z,100244.09
2022-12-01T13:59:42.593Z,100253.63
2022-12-01T14:02:31.854Z,100258.28
2022-12-01T14:05:48.556Z,100255.94
2022-12-01T14:08:24.047Z,100253.34
2022-12-01T14:11:02.742Z,100240.56
2022-12-01T14:13:46.210Z,100269.34
2022-12-01T14:16:18.507Z,100267.03
2022-12-01T14:18:54.348Z,100212.66
2022-12-01T14:21:48.190Z,100257.09
2022-12-01T14:24:29.424Z,100264.69
2022-12-01T14:27:02.240Z,100260.00
2022-12-01T14:29:39.378Z,100261.84
2022-12-01T14:32:29.433Z,100268.06
2022-12-01T14:35:02.671Z,100278.44
2022-12-01T14:37:43.414Z,100267.25
2022-12-01T14:40:27.836Z,100219.22
2022-12-01T14:43:19.193Z,100251.53
2022-12-01T14:46:02.413Z,100272.75
2022-12-01T14:48:43.251Z,100268.38
2022-12-01T14:51:22.455Z,100238.88
2022-12-01T14:53:55.120Z,100274.63
2022-12-01T14:56:27.303Z,100269.81
2022-12-01T14:59:01.790Z,100280.41
2022-12-01T15:01:36.719Z,100276.41
2022-12-01T15:04:09.713Z,100246.75
2022-12-01T15:06:41.252Z,100279.47
2022-12-01T15:09:34.419Z,100275.75
2022-12-01T15:12:08.694Z,100279.22
2022-12-01T15:14:49.393Z,100267.63
2022-12-01T15:17:33.509Z,100281.78
2022-12-01T15:20:08.224Z,100287.50
2022-12-01T15:22:39.837Z,100298.84
2022-12-01T15:25:16.464Z,100268.13
2022-12-01T15:28:05.727Z,100288.47
2022-12-01T15:30:45.743Z,100291.53
2022-12-01T15:33:20.618Z,100303.03
2022-12-01T15:38:49.970Z,100296.44
2022-12-01T15:41:30.988Z,100312.63
2022-12-01T15:44:04.462Z,100312.84
2022-12-01T15:46:37.493Z,100312.69
2022-12-01T15:49:17.458Z,100306.16
2022-12-01T15:51:49.308Z,100315.25
2022-12-01T15:54:23.832Z,100313.09
2022-12-01T15:56:56.854Z,100318.16
2022-12-01T15:59:38.432Z,100323.81
2022-12-01T16:02:31.022Z,100302.53
2022-12-01T16:05:07.929Z,100322.97
2022-12-01T16:10:33.136Z,100330.91
2022-12-01T16:13:42.845Z,100333.50
2022-12-01T16:16:32.901Z,100343.38
2022-12-01T16:19:06.555Z,100343.41
2022-12-01T16:21:45.067Z,100335.09
2022-12-01T16:24:23.372Z,100348.13
2022-12-01T16:26:56.349Z,100322.00
2022-12-01T16:29:29.301Z,100352.69
2022-12-01T16:32:20.141Z,100330.78
2022-12-01T16:34:54.201Z,100345.31
2022-12-01T16:37:25.496Z,100349.41
2022-12-01T16:39:56.423Z,100355.88
2022-12-01T16:42:27.577Z,100357.06
2022-12-01T16:44:58.535Z,100364.84
2022-12-01T16:47:32.290Z,100358.34
2022-12-01T16:50:04.780Z,100357.34
2022-12-01T16:52:50.561Z,100357.94
2022-12-01T16:55:42.095Z,100351.28
2022-12-01T16:58:13.104Z,100367.53
2022-12-01T17:00:43.936Z,100374.22
2022-12-01T17:03:16.614Z,100356.84
2022-12-01T17:05:49.315Z,100365.50
2022-12-01T17:08:20.364Z,100360.91
2022-12-01T17:10:52.993Z,100352.53
2022-12-01T17:13:25.538Z,100382.34
2022-12-01T17:16:00.971Z,100388.53
2022-12-01T17:18:34.753Z,100375.06
2022-12-01T17:21:10.273Z,100376.50
2022-12-01T17:23:41.996Z,100383.84
2022-12-01T17:26:14.978Z,100389.44
2022-12-01T17:28:45.977Z,100394.28
2022-12-01T17:31:17.460Z,100400.66
2022-12-01T17:33:48.223Z,100391.94
2022-12-01T17:36:20.966Z,100394.34
2022-12-01T17:38:54.566Z,100397.84
2022-12-01T17:41:26.364Z,100396.66
2022-12-01T17:43:58.856Z,100398.19
2022-12-01T17:46:30.421Z,100396.03
2022-12-01T17:49:01.704Z,100391.19
2022-12-01T17:51:34.082Z,100371.88
2022-12-01T17:54:04.788Z,100388.16
2022-12-01T17:56:36.158Z,100383.31
2022-12-01T17:59:07.263Z,100391.88
2022-12-01T18:01:39.025Z,100396.03
2022-12-01T18:04:10.054Z,100397.78
2022-12-01T18:06:42.823Z,100403.50
2022-12-01T18:09:13.678Z,100408.13
2022-12-01T18:11:44.395Z,100415.16
2022-12-01T18:14:18.548Z,100404.41
2022-12-01T18:16:49.213Z,100412.53
2022-12-01T18:19:20.098Z,100397.81
2022-12-01T18:21:53.105Z,100395.63
2022-12-01T18:24:24.013Z,100407.50
2022-12-01T18:26:57.220Z,100409.03
2022-12-01T18:29:30.802Z,100387.50
2022-12-01T18:32:04.909Z,100393.00
2022-12-01T18:34:35.779Z,100398.69
2022-12-01T18:37:08.382Z,100402.63
2022-12-01T18:39:39.488Z,100416.25
2022-12-01T18:42:10.586Z,100426.53
2022-12-01T18:44:44.577Z,100419.34
2022-12-01T18:47:15.421Z,100417.81
2022-12-01T18:49:46.381Z,100416.91
2022-12-01T18:52:18.889Z,100372.56
2022-12-01T18:54:50.403Z,100415.59
2022-12-01T18:57:21.350Z,100416.22
2022-12-01T18:59:55.114Z,100418.94
2022-12-01T19:02:26.045Z,100418.81
2022-12-01T19:04:57.151Z,100419.47
2022-12-01T19:07:30.140Z,100408.31
2022-12-01T19:10:03.988Z,100427.28
2022-12-01T19:12:40.613Z,100431.03
2022-12-01T19:15:12.969Z,100448.03
2022-12-01T19:17:44.129Z,100440.41
2022-12-01T19:20:16.137Z,100445.97
2022-12-01T19:22:48.651Z,100460.16
2022-12-01T19:25:19.409Z,100447.88
2022-12-01T19:27:51.998Z,100470.44
2022-12-01T19:30:23.228Z,100461.03
2022-12-01T19:32:53.802Z,100470.91
2022-12-01T19:35:26.875Z,100486.94
2022-12-01T19:37:59.374Z,100477.94
2022-12-01T19:40:30.351Z,100461.00
2022-12-01T19:43:04.065Z,100472.44
2022-12-01T19:45:36.473Z,100471.88
2022-12-01T19:48:07.633Z,100491.09
2022-12-01T19:50:38.812Z,100485.16
2022-12-01T19:53:14.051Z,100469.34
2022-12-01T19:55:44.862Z,100476.56
2022-12-01T19:58:15.714Z,100483.41
2022-12-01T20:00:47.180Z,100471.63
2022-12-01T20:03:20.209Z,100477.47
2022-12-01T20:05:54.333Z,100477.13
2022-12-01T20:08:26.914Z,100481.59
2022-12-01T20:10:58.214Z,100496.94
2022-12-01T20:13:28.943Z,100484.25
2022-12-01T20:16:05.609Z,100488.59
2022-12-01T20:18:36.840Z,100498.03
2022-12-01T20:21:15.953Z,100450.59
2022-12-01T20:23:49.760Z,100502.84
2022-12-01T20:26:26.152Z,100494.47
2022-12-01T20:29:03.185Z,100463.72
2022-12-01T20:31:35.604Z,100495.59
2022-12-01T20:34:08.648Z,100466.94
2022-12-01T20:36:42.573Z,100506.38
2022-12-01T20:39:16.593Z,100447.38
2022-12-01T20:41:48.034Z,100403.78
2022-12-01T20:44:22.545Z,100509.63
2022-12-01T20:47:04.850Z,100527.00
2022-12-01T20:49:35.762Z,100508.81
2022-12-01T20:52:06.722Z,100517.03
2022-12-01T20:54:42.428Z,100522.88
2022-12-01T20:57:13.224Z,100529.91
2022-12-01T20:59:44.009Z,100502.00
2022-12-01T21:02:14.793Z,100527.91
2022-12-01T21:04:45.823Z,100522.38
2022-12-01T21:07:16.605Z,100525.53
2022-12-01T21:09:49.306Z,100536.63
2022-12-01T21:12:36.997Z,100539.47
2022-12-01T21:15:23.224Z,100519.84
2022-12-01T21:18:01.952Z,100539.59
2022-12-01T21:20:34.633Z,100551.72
2022-12-01T21:23:12.182Z,100543.81
2022-12-01T21:25:46.077Z,100523.09
2022-12-01T21:28:21.270Z,100565.53
2022-12-01T21:30:53.714Z,100519.03
2022-12-01T21:33:30.807Z,100563.59
2022-12-01T21:36:03.156Z,100571.69
2022-12-01T21:38:35.436Z,100547.56
2022-12-01T21:41:18.525Z,100562.94
2022-12-01T21:43:49.369Z,100569.50
2022-12-01T21:46:21.232Z,100574.00
2022-12-01T21:48:53.298Z,100575.88
2022-12-01T21:51:25.653Z,100546.59
2022-12-01T21:53:58.618Z,100586.84
2022-12-01T21:56:32.538Z,100598.38
2022-12-01T21:59:16.308Z,100579.22
2022-12-01T22:01:47.226Z,100594.28
2022-12-01T22:04:23.858Z,100589.47
2022-12-01T22:06:56.516Z,100554.53
2022-12-01T22:09:29.117Z,100589.06
2022-12-01T22:12:13.644Z,100577.69
2022-12-01T22:14:44.534Z,100599.97
2022-12-01T22:17:22.413Z,100605.47
2022-12-01T22:19:59.750Z,100605.00
2022-12-01T22:22:31.549Z,100607.81
2022-12-01T22:25:04.656Z,100597.59
2022-12-01T22:27:39.296Z,100602.91
2022-12-01T22:30:20.397Z,100609.91
2022-12-01T22:32:58.531Z,100575.91
2022-12-01T22:35:31.796Z,100610.41
2022-12-01T22:38:16.914Z,100582.56
2022-12-01T22:40:56.528Z,100572.47
2022-12-01T22:43:44.135Z,100584.25
2022-12-01T22:46:23.425Z,100603.19
2022-12-01T22:48:56.076Z,100640.16
2022-12-01T22:51:32.700Z,100632.59
2022-12-01T22:54:25.850Z,100620.19
2022-12-01T22:57:08.193Z,100593.63
2022-12-01T22:59:43.131Z,100614.50
2022-12-01T23:02:22.308Z,100612.97
2022-12-01T23:04:57.931Z,100629.75
2022-12-01T23:07:34.821Z,100642.00
2022-12-01T23:10:12.341Z,100637.59
2022-12-01T23:12:43.381Z,100626.00
2022-12-01T23:15:32.616Z,100632.88
2022-12-01T23:18:12.800Z,100625.44
2022-12-01T23:20:44.456Z,100621.00
2022-12-01T23:23:18.072Z,100562.25
2022-12-01T23:25:50.155Z,100630.44
2022-12-01T23:28:21.747Z,100629.88
2022-12-01T23:30:57.317Z,100644.53
2022-12-01T23:33:31.147Z,100621.81
2022-12-01T23:36:05.039Z,100631.19
2022-12-01T23:38:40.149Z,100619.50
2022-12-01T23:41:15.407Z,100551.69
2022-12-01T23:43:48.033Z,100604.38
2022-12-01T23:46:23.544Z,100603.81
2022-12-01T23:48:57.192Z,100620.31
2022-12-01T23:51:33.655Z,100621.78
2022-12-01T23:54:11.318Z,100626.44
2022-12-01T23:56:42.301Z,100631.13
2022-12-01T23:59:15.448Z,100633.69
