createdAt,value
2018-03-25T00:00:36.056Z,99268.59
2018-03-25T00:03:04.345Z,99260.82
2018-03-25T00:05:32.159Z,99263.03
2018-03-25T00:07:59.713Z,99264.36
2018-03-25T00:10:27.313Z,99262.58
2018-03-25T00:12:54.906Z,99260.05
2018-03-25T00:15:22.830Z,99262.66
2018-03-25T00:17:50.398Z,99269.55
2018-03-25T00:20:18.426Z,99270.85
2018-03-25T00:22:45.980Z,99267.39
2018-03-25T00:25:13.584Z,99260.88
2018-03-25T00:27:41.160Z,99260.05
2018-03-25T00:30:08.764Z,99263.52
2018-03-25T00:32:36.371Z,99258.66
2018-03-25T00:35:04.007Z,99256.14
2018-03-25T00:37:31.613Z,99252.66
2018-03-25T00:39:59.160Z,99252.59
2018-03-25T00:42:26.779Z,99257.36
2018-03-25T00:44:54.344Z,99256.57
2018-03-25T00:47:22.429Z,99260.94
2018-03-25T00:49:50.018Z,99265.78
2018-03-25T00:52:17.617Z,99275.78
2018-03-25T00:54:45.181Z,99271.39
2018-03-25T00:57:12.781Z,99273.97
2018-03-25T00:59:40.334Z,99275.36
2018-03-25T01:02:08.520Z,99273.17
2018-03-25T01:04:36.114Z,99269.74
2018-03-25T01:07:03.673Z,99277.19
2018-03-25T01:09:31.223Z,99270.23
2018-03-25T01:11:58.819Z,99275.02
2018-03-25T01:14:26.380Z,99276.31
2018-03-25T01:16:53.928Z,99283.23
2018-03-25T01:19:21.516Z,99277.17
2018-03-25T01:21:49.905Z,99273.70
2018-03-25T01:24:17.446Z,99276.31
2018-03-25T01:26:45.799Z,99270.22
2018-03-25T01:29:13.402Z,99268.95
2018-03-25T01:31:40.944Z,99277.25
2018-03-25T01:34:08.962Z,99275.09
2018-03-25T01:36:36.572Z,99274.22
2018-03-25T01:39:04.172Z,99272.47
2018-03-25T01:41:31.751Z,99277.19
2018-03-25T01:43:59.360Z,99275.09
2018-03-25T01:46:26.903Z,99279.86
2018-03-25T01:48:54.507Z,99275.89
2018-03-25T01:51:22.061Z,99273.71
2018-03-25T01:53:49.599Z,99275.87
2018-03-25T01:56:17.193Z,99271.50
2018-03-25T01:58:44.744Z,99278.87
2018-03-25T02:01:12.667Z,99279.27
2018-03-25T02:03:40.732Z,99279.63
2018-03-25T02:06:08.964Z,99289.17
2018-03-25T02:08:36.917Z,99288.64
2018-03-25T02:11:04.509Z,99292.47
2018-03-25T02:13:32.894Z,99293.50
2018-03-25T02:16:00.941Z,99298.08
2018-03-25T02:18:28.532Z,99297.07
2018-03-25T02:20:56.127Z,99304.41
2018-03-25T02:23:24.703Z,99298.61
2018-03-25T02:25:52.265Z,99293.53
2018-03-25T02:28:20.676Z,99303.83
2018-03-25T02:30:48.230Z,99310.94
2018-03-25T02:33:15.849Z,99321.73
2018-03-25T02:35:43.762Z,99319.83
2018-03-25T02:38:11.740Z,99317.47
2018-03-25T02:40:40.312Z,99315.54
2018-03-25T02:43:07.868Z,99324.98
2018-03-25T02:45:35.451Z,99325.41
2018-03-25T02:48:03.009Z,99321.08
2018-03-25T02:50:30.599Z,99326.36
2018-03-25T02:52:58.140Z,99327.59
2018-03-25T02:55:25.742Z,99323.28
2018-03-25T02:57:53.293Z,99336.63
2018-03-25T03:00:20.882Z,99328.29
2018-03-25T03:02:48.477Z,99324.17
2018-03-25T03:05:16.490Z,99332.76
2018-03-25T03:07:44.053Z,99330.31
2018-03-25T03:10:11.646Z,99338.50
2018-03-25T03:12:40.038Z,99345.84
2018-03-25T03:15:07.579Z,99341.40
2018-03-25T03:17:35.174Z,99349.38
2018-03-25T03:20:02.743Z,99350.20
2018-03-25T03:22:30.356Z,99349.30
2018-03-25T03:24:57.939Z,99350.53
2018-03-25T03:27:26.420Z,99348.77
2018-03-25T03:29:54.433Z,99355.66
2018-03-25T03:32:22.684Z,99353.41
2018-03-25T03:34:50.227Z,99356.38
2018-03-25T03:37:17.826Z,99359.57
2018-03-25T03:39:45.418Z,99368.94
2018-03-25T03:42:13.007Z,99366.38
2018-03-25T03:44:40.595Z,99368.86
2018-03-25T03:47:08.979Z,99368.98
2018-03-25T03:49:36.528Z,99363.63
2018-03-25T03:52:04.132Z,99368.88
2018-03-25T03:54:31.670Z,99369.29
2018-03-25T03:56:59.260Z,99375.30
2018-03-25T03:59:26.846Z,99374.00
2018-03-25T04:01:54.401Z,99383.45
2018-03-25T04:04:21.992Z,99385.17
2018-03-25T04:06:49.544Z,99387.23
2018-03-25T04:09:17.651Z,99392.90
2018-03-25T04:11:45.496Z,99393.70
2018-03-25T04:14:13.358Z,99395.73
2018-03-25T04:16:40.972Z,99394.33
2018-03-25T04:19:08.572Z,99385.13
2018-03-25T04:21:36.829Z,99381.58
2018-03-25T04:24:04.420Z,99384.11
2018-03-25T04:26:31.977Z,99383.69
2018-03-25T04:28:59.528Z,99388.39
2018-03-25T04:31:27.127Z,99395.03
2018-03-25T04:33:54.681Z,99393.25
2018-03-25T04:36:22.263Z,99394.75
2018-03-25T04:38:49.860Z,99393.38
2018-03-25T04:41:17.444Z,99402.47
2018-03-25T04:43:44.990Z,99405.13
2018-03-25T04:46:12.595Z,99405.34
2018-03-25T04:48:40.173Z,99401.81
2018-03-25T04:51:08.241Z,99403.45
2018-03-25T04:53:35.839Z,99410.69
2018-03-25T04:56:03.459Z,99418.88
2018-03-25T04:58:31.061Z,99422.02
2018-03-25T05:00:58.613Z,99421.47
2018-03-25T05:03:26.413Z,99427.95
2018-03-25T05:05:54.076Z,99427.50
2018-03-25T05:08:21.619Z,99437.26
2018-03-25T05:10:50.027Z,99442.02
2018-03-25T05:13:17.620Z,99453.77
2018-03-25T05:15:45.180Z,99455.62
2018-03-25T05:18:13.516Z,99458.66
2018-03-25T05:20:41.073Z,99462.61
2018-03-25T05:23:09.481Z,99460.86
2018-03-25T05:25:37.023Z,99470.73
2018-03-25T05:28:05.135Z,99465.55
2018-03-25T05:30:33.535Z,99468.58
2018-03-25T05:33:01.247Z,99471.23
2018-03-25T05:35:28.809Z,99477.33
2018-03-25T05:37:56.402Z,99479.89
2018-03-25T05:40:24.001Z,99480.47
2018-03-25T05:42:52.421Z,99485.28
2018-03-25T05:45:19.972Z,99471.75
2018-03-25T05:47:48.173Z,99478.12
2018-03-25T05:50:15.727Z,99470.27
2018-03-25T05:52:43.327Z,99472.95
2018-03-25T05:55:10.920Z,99479.12
2018-03-25T05:57:39.063Z,99480.47
2018-03-25T06:00:06.680Z,99484.44
2018-03-25T06:02:35.051Z,99491.05
2018-03-25T06:05:03.305Z,99489.72
2018-03-25T06:07:31.332Z,99483.88
2018-03-25T06:09:59.162Z,99484.21
2018-03-25T06:12:27.979Z,99484.61
2018-03-25T06:14:55.535Z,99476.86
2018-03-25T06:17:24.545Z,99482.71
2018-03-25T06:19:52.138Z,99479.14
2018-03-25T06:22:20.688Z,99484.39
2018-03-25T06:24:48.555Z,99481.80
2018-03-25T06:27:16.144Z,99488.47
2018-03-25T06:29:43.903Z,99495.87
2018-03-25T06:32:11.456Z,99502.02
2018-03-25T06:34:39.949Z,99500.66
2018-03-25T06:37:07.513Z,99503.84
2018-03-25T06:39:35.469Z,99513.05
2018-03-25T06:42:03.024Z,99513.50
2018-03-25T06:44:30.832Z,99518.81
2018-03-25T06:46:59.235Z,99520.19
2018-03-25T06:49:27.042Z,99526.81
2018-03-25T06:51:56.333Z,99519.55
2018-03-25T06:54:23.893Z,99512.16
2018-03-25T06:56:53.059Z,99506.11
2018-03-25T06:59:20.797Z,99507.76
2018-03-25T07:01:48.480Z,99515.95
2018-03-25T07:04:16.313Z,99527.34
2018-03-25T07:06:43.869Z,99534.13
2018-03-25T07:09:11.473Z,99541.53
2018-03-25T07:11:39.072Z,99543.45
2018-03-25T07:14:06.624Z,99555.27
2018-03-25T07:16:34.221Z,99558.55
2018-03-25T07:19:01.772Z,99564.63
2018-03-25T07:21:29.925Z,99556.55
2018-03-25T07:23:57.518Z,99551.09
2018-03-25T07:26:25.071Z,99556.41
2018-03-25T07:28:52.681Z,99558.30
2018-03-25T07:31:20.284Z,99563.56
2018-03-25T07:33:47.892Z,99571.44
2018-03-25T07:36:15.503Z,99572.50
2018-03-25T07:38:43.546Z,99568.59
2018-03-25T07:41:11.152Z,99572.64
2018-03-25T07:43:39.147Z,99578.30
2018-03-25T07:46:06.753Z,99570.56
2018-03-25T07:48:34.300Z,99579.72
2018-03-25T07:51:01.903Z,99585.55
2018-03-25T07:53:29.499Z,99574.34
2018-03-25T07:55:57.113Z,99579.97
2018-03-25T07:58:24.718Z,99583.99
2018-03-25T08:00:52.638Z,99575.28
2018-03-25T08:03:20.249Z,99579.63
2018-03-25T08:05:47.833Z,99581.81
2018-03-25T08:08:15.428Z,99580.48
2018-03-25T08:10:42.985Z,99583.06
2018-03-25T08:13:10.575Z,99583.01
2018-03-25T08:15:38.531Z,99587.32
2018-03-25T08:18:06.125Z,99587.30
2018-03-25T08:20:33.705Z,99587.27
2018-03-25T08:23:01.926Z,99584.20
2018-03-25T08:25:30.439Z,99587.63
2018-03-25T08:27:58.088Z,99589.30
2018-03-25T08:30:26.199Z,99587.09
2018-03-25T08:32:53.753Z,99590.09
2018-03-25T08:35:21.829Z,99589.95
2018-03-25T08:37:49.384Z,99595.06
2018-03-25T08:40:16.976Z,99595.84
2018-03-25T08:42:45.227Z,99591.44
2018-03-25T08:45:12.778Z,99593.97
2018-03-25T08:47:40.731Z,99588.11
2018-03-25T08:50:09.423Z,99597.69
2018-03-25T08:52:37.013Z,99592.37
2018-03-25T08:55:04.769Z,99594.02
2018-03-25T08:57:32.337Z,99592.62
2018-03-25T08:59:59.966Z,99588.19
2018-03-25T09:02:27.533Z,99588.67
2018-03-25T09:04:55.619Z,99594.27
2018-03-25T09:07:23.915Z,99602.09
2018-03-25T09:09:51.479Z,99607.34
2018-03-25T09:12:19.095Z,99603.36
2018-03-25T09:14:48.139Z,99603.73
2018-03-25T09:17:15.971Z,99600.66
2018-03-25T09:19:43.523Z,99603.22
2018-03-25T09:22:11.116Z,99607.59
2018-03-25T09:24:38.940Z,99603.19
2018-03-25T09:27:06.536Z,99599.30
2018-03-25T09:29:34.089Z,99595.44
2018-03-25T09:32:02.536Z,99596.05
2018-03-25T09:34:30.151Z,99594.14
2018-03-25T09:36:58.116Z,99606.30
2018-03-25T09:39:26.565Z,99606.76
2018-03-25T09:41:54.121Z,99609.85
2018-03-25T09:44:22.090Z,99610.40
2018-03-25T09:46:50.693Z,99606.08
2018-03-25T09:49:18.243Z,99606.45
2018-03-25T09:51:45.795Z,99602.92
2018-03-25T09:54:13.891Z,99601.50
2018-03-25T09:56:41.477Z,99602.17
2018-03-25T09:59:09.080Z,99606.03
2018-03-25T10:01:42.316Z,99601.11
2018-03-25T10:04:11.078Z,99602.30
2018-03-25T10:06:38.633Z,99600.86
2018-03-25T10:09:06.772Z,99604.33
2018-03-25T10:11:34.319Z,99602.48
2018-03-25T10:14:01.884Z,99596.36
2018-03-25T10:16:29.482Z,99596.78
2018-03-25T10:18:57.130Z,99601.69
2018-03-25T10:21:24.660Z,99592.53
2018-03-25T10:23:52.738Z,99599.95
2018-03-25T10:26:22.197Z,99599.55
2018-03-25T10:28:49.805Z,99589.98
2018-03-25T10:31:17.886Z,99593.56
2018-03-25T10:33:45.476Z,99595.84
2018-03-25T10:36:13.036Z,99600.80
2018-03-25T10:38:41.159Z,99598.77
2018-03-25T10:41:08.767Z,99604.08
2018-03-25T10:43:36.359Z,99599.73
2018-03-25T10:46:04.516Z,99592.38
2018-03-25T10:48:32.123Z,99591.55
2018-03-25T10:51:00.577Z,99582.86
2018-03-25T10:53:29.400Z,99583.86
2018-03-25T10:55:56.993Z,99587.30
2018-03-25T10:58:25.433Z,99576.05
2018-03-25T11:00:53.523Z,99581.70
2018-03-25T11:03:21.135Z,99588.72
2018-03-25T11:05:49.702Z,99591.66
2018-03-25T11:08:17.863Z,99590.47
2018-03-25T11:10:46.238Z,99582.17
2018-03-25T11:13:13.828Z,99589.10
2018-03-25T11:15:41.387Z,99590.09
2018-03-25T11:18:09.358Z,99588.30
2018-03-25T11:20:36.972Z,99582.48
2018-03-25T11:23:04.610Z,99576.86
2018-03-25T11:25:33.177Z,99575.88
2018-03-25T11:28:00.746Z,99569.11
2018-03-25T11:30:28.356Z,99573.52
2018-03-25T11:32:55.935Z,99574.71
2018-03-25T11:35:24.221Z,99570.70
2018-03-25T11:37:51.805Z,99558.05
2018-03-25T11:40:19.396Z,99557.30
2018-03-25T11:42:47.756Z,99556.08
2018-03-25T11:45:16.214Z,99554.83
2018-03-25T11:47:43.768Z,99552.67
2018-03-25T11:50:11.355Z,99551.06
2018-03-25T11:52:38.918Z,99552.37
2018-03-25T11:55:06.515Z,99552.45
2018-03-25T11:57:34.067Z,99555.12
2018-03-25T12:00:03.052Z,99548.33
2018-03-25T12:02:31.404Z,99548.64
2018-03-25T12:04:59.900Z,99554.55
2018-03-25T12:07:27.680Z,99552.70
2018-03-25T12:09:55.227Z,99549.55
2018-03-25T12:12:22.774Z,99549.91
2018-03-25T12:14:50.403Z,99552.95
2018-03-25T12:17:19.147Z,99552.87
2018-03-25T12:19:47.197Z,99553.66
2018-03-25T12:22:15.483Z,99547.95
2018-03-25T12:24:43.083Z,99549.17
2018-03-25T12:27:12.293Z,99554.73
2018-03-25T12:29:39.900Z,99552.90
2018-03-25T12:32:07.626Z,99550.80
2018-03-25T12:34:35.723Z,99546.38
2018-03-25T12:37:04.168Z,99550.12
2018-03-25T12:39:31.777Z,99549.98
2018-03-25T12:42:00.245Z,99544.23
2018-03-25T12:44:27.849Z,99542.81
2018-03-25T12:46:56.555Z,99545.88
2018-03-25T12:49:25.166Z,99547.66
2018-03-25T12:51:52.903Z,99538.81
2018-03-25T12:54:20.950Z,99530.91
2018-03-25T12:56:48.773Z,99533.62
2018-03-25T12:59:16.371Z,99527.48
2018-03-25T13:01:45.554Z,99529.16
2018-03-25T13:04:14.734Z,99536.08
2018-03-25T13:06:43.341Z,99540.42
2018-03-25T13:09:11.738Z,99536.11
2018-03-25T13:11:39.295Z,99542.55
2018-03-25T13:14:08.245Z,99537.84
2018-03-25T13:16:36.062Z,99532.70
2018-03-25T13:19:03.796Z,99530.25
2018-03-25T13:21:31.911Z,99528.94
2018-03-25T13:24:00.901Z,99525.56
2018-03-25T13:26:28.497Z,99524.34
2018-03-25T13:28:56.100Z,99528.30
2018-03-25T13:31:24.327Z,99528.78
2018-03-25T13:33:52.740Z,99532.27
2018-03-25T13:36:20.617Z,99527.05
2018-03-25T13:38:48.722Z,99527.02
2018-03-25T13:41:16.697Z,99528.35
2018-03-25T13:43:45.342Z,99523.59
2018-03-25T13:46:12.936Z,99524.95
2018-03-25T13:48:41.243Z,99527.56
2018-03-25T13:51:08.844Z,99521.09
2018-03-25T13:53:36.392Z,99523.20
2018-03-25T13:56:04.928Z,99529.76
2018-03-25T13:58:32.538Z,99528.52
2018-03-25T14:01:00.874Z,99530.33
2018-03-25T14:03:28.974Z,99540.00
2018-03-25T14:05:56.573Z,99539.14
2018-03-25T14:08:24.309Z,99528.89
2018-03-25T14:10:52.006Z,99525.03
2018-03-25T14:13:19.553Z,99523.36
2018-03-25T14:15:47.181Z,99521.72
2018-03-25T14:18:14.732Z,99519.56
2018-03-25T14:20:44.006Z,99515.16
2018-03-25T14:23:12.554Z,99517.31
2018-03-25T14:25:40.125Z,99510.73
2018-03-25T14:28:08.643Z,99510.78
2018-03-25T14:30:36.212Z,99517.71
2018-03-25T14:33:03.814Z,99518.20
2018-03-25T14:35:31.424Z,99512.55
2018-03-25T14:37:59.242Z,99501.22
2018-03-25T14:40:27.807Z,99499.91
2018-03-25T14:42:56.003Z,99498.78
2018-03-25T14:45:23.582Z,99504.95
2018-03-25T14:47:51.206Z,99506.37
2018-03-25T14:50:20.128Z,99507.70
2018-03-25T14:52:48.882Z,99509.48
2018-03-25T14:55:18.028Z,99505.83
2018-03-25T14:57:45.984Z,99508.30
2018-03-25T15:00:14.796Z,99510.77
2018-03-25T15:02:43.588Z,99509.38
2018-03-25T15:05:11.739Z,99504.52
2018-03-25T15:07:40.121Z,99500.95
2018-03-25T15:10:08.523Z,99498.67
2018-03-25T15:12:36.570Z,99496.13
2018-03-25T15:15:04.473Z,99491.84
2018-03-25T15:17:32.703Z,99490.87
2018-03-25T15:20:00.793Z,99492.69
2018-03-25T15:22:29.186Z,99501.12
2018-03-25T15:24:57.783Z,99503.67
2018-03-25T15:27:26.933Z,99495.33
2018-03-25T15:29:55.844Z,99496.97
2018-03-25T15:32:24.851Z,99495.27
2018-03-25T15:34:54.468Z,99497.72
2018-03-25T15:37:23.154Z,99499.30
2018-03-25T15:39:52.763Z,99497.20
2018-03-25T15:42:21.051Z,99501.06
2018-03-25T15:44:49.817Z,99503.77
2018-03-25T15:47:18.585Z,99504.73
2018-03-25T15:49:47.184Z,99502.17
2018-03-25T15:52:15.574Z,99502.73
2018-03-25T15:54:44.278Z,99506.50
2018-03-25T15:57:12.737Z,99507.11
2018-03-25T15:59:41.275Z,99504.77
2018-03-25T16:02:09.427Z,99512.52
2018-03-25T16:04:38.064Z,99513.81
2018-03-25T16:07:06.664Z,99512.44
2018-03-25T16:09:35.133Z,99511.09
2018-03-25T16:12:03.858Z,99502.84
2018-03-25T16:14:33.432Z,99500.95
2018-03-25T16:17:02.132Z,99496.83
2018-03-25T16:19:30.408Z,99507.38
2018-03-25T16:21:59.521Z,99513.31
2018-03-25T16:24:30.314Z,99512.78
2018-03-25T16:26:58.847Z,99515.06
2018-03-25T16:29:27.456Z,99513.87
2018-03-25T16:31:56.058Z,99521.26
2018-03-25T16:34:25.000Z,99521.02
2018-03-25T16:36:54.357Z,99522.64
2018-03-25T16:39:24.598Z,99517.05
2018-03-25T16:41:53.199Z,99520.53
2018-03-25T16:44:23.211Z,99521.45
2018-03-25T16:46:52.408Z,99515.27
2018-03-25T16:49:21.380Z,99515.95
2018-03-25T16:51:50.476Z,99514.31
2018-03-25T16:54:18.869Z,99518.09
2018-03-25T16:56:52.137Z,99506.78
2018-03-25T16:59:22.562Z,99512.19
2018-03-25T17:01:51.282Z,99508.74
2018-03-25T17:04:19.729Z,99508.66
2018-03-25T17:06:48.349Z,99507.79
2018-03-25T17:09:18.633Z,99515.17
2018-03-25T17:11:49.721Z,99512.27
2018-03-25T17:14:18.487Z,99510.45
2018-03-25T17:16:47.698Z,99510.56
2018-03-25T17:19:17.675Z,99505.12
2018-03-25T17:21:46.914Z,99509.25
2018-03-25T17:24:16.358Z,99509.02
2018-03-25T17:26:45.009Z,99517.58
2018-03-25T17:29:15.007Z,99517.56
2018-03-25T17:31:44.411Z,99512.52
2018-03-25T17:34:15.009Z,99507.45
2018-03-25T17:36:44.789Z,99511.54
2018-03-25T17:39:13.590Z,99509.20
2018-03-25T17:41:43.499Z,99514.83
2018-03-25T17:44:14.965Z,99517.55
2018-03-25T17:46:43.802Z,99515.02
2018-03-25T17:49:12.958Z,99521.20
2018-03-25T17:51:41.671Z,99521.33
2018-03-25T17:54:10.263Z,99521.13
2018-03-25T17:56:40.550Z,99518.73
2018-03-25T17:59:10.399Z,99519.29
2018-03-25T18:01:39.765Z,99519.20
2018-03-25T18:04:08.572Z,99517.48
2018-03-25T18:06:38.070Z,99509.64
2018-03-25T18:09:07.469Z,99515.34
2018-03-25T18:11:36.153Z,99516.19
2018-03-25T18:14:07.488Z,99511.42
2018-03-25T18:16:37.943Z,99517.40
2018-03-25T18:19:07.559Z,99526.36
2018-03-25T18:21:36.555Z,99521.67
2018-03-25T18:24:05.751Z,99522.14
2018-03-25T18:26:35.056Z,99529.33
2018-03-25T18:29:04.764Z,99526.29
2018-03-25T18:31:35.711Z,99516.88
2018-03-25T18:34:04.591Z,99517.44
2018-03-25T18:36:33.386Z,99513.47
2018-03-25T18:39:02.946Z,99507.97
2018-03-25T18:41:32.410Z,99510.81
2018-03-25T18:44:01.879Z,99507.11
2018-03-25T18:46:30.649Z,99504.48
2018-03-25T18:49:00.144Z,99506.67
2018-03-25T18:51:29.072Z,99509.77
2018-03-25T18:53:58.064Z,99510.00
2018-03-25T18:56:26.842Z,99522.96
2018-03-25T18:58:54.884Z,99514.08
2018-03-25T19:01:24.492Z,99516.06
2018-03-25T19:03:54.242Z,99515.22
2018-03-25T19:06:23.856Z,99512.13
2018-03-25T19:08:53.311Z,99510.63
2018-03-25T19:11:25.313Z,99514.19
2018-03-25T19:13:54.302Z,99509.72
2018-03-25T19:16:23.794Z,99513.29
2018-03-25T19:18:51.800Z,99513.25
2018-03-25T19:21:21.895Z,99510.00
2018-03-25T19:23:50.671Z,99509.21
2018-03-25T19:26:20.865Z,99504.11
2018-03-25T19:28:50.120Z,99504.48
2018-03-25T19:31:18.889Z,99498.34
2018-03-25T19:33:48.456Z,99503.92
2018-03-25T19:36:17.560Z,99505.94
2018-03-25T19:38:47.804Z,99501.28
2018-03-25T19:41:15.862Z,99494.84
2018-03-25T19:43:44.979Z,99494.77
2018-03-25T19:46:13.789Z,99484.80
2018-03-25T19:48:42.962Z,99489.55
2018-03-25T19:51:12.266Z,99482.81
2018-03-25T19:53:46.538Z,99477.33
2018-03-25T19:56:17.070Z,99479.95
2018-03-25T19:58:46.422Z,99483.90
2018-03-25T20:01:15.363Z,99479.57
2018-03-25T20:03:44.208Z,99480.42
2018-03-25T20:06:13.652Z,99473.59
2018-03-25T20:08:44.190Z,99471.83
2018-03-25T20:11:12.986Z,99477.47
2018-03-25T20:13:42.169Z,99475.99
2018-03-25T20:16:11.703Z,99476.67
2018-03-25T20:18:40.595Z,99469.17
2018-03-25T20:21:09.018Z,99471.44
2018-03-25T20:23:37.473Z,99472.37
2018-03-25T20:26:07.745Z,99469.11
2018-03-25T20:28:37.658Z,99468.31
2018-03-25T20:31:06.654Z,99467.66
2018-03-25T20:33:35.030Z,99464.02
2018-03-25T20:36:03.763Z,99453.92
2018-03-25T20:38:33.913Z,99454.56
2018-03-25T20:41:03.435Z,99452.80
2018-03-25T20:43:32.096Z,99445.16
2018-03-25T20:46:04.904Z,99446.34
2018-03-25T20:48:33.302Z,99442.88
2018-03-25T20:51:03.746Z,99442.67
2018-03-25T20:53:32.799Z,99433.71
2018-03-25T20:56:04.256Z,99430.63
2018-03-25T20:58:33.359Z,99421.49
2018-03-25T21:01:02.643Z,99419.00
2018-03-25T21:03:30.920Z,99421.55
2018-03-25T21:05:59.608Z,99409.17
2018-03-25T21:08:28.862Z,99404.70
2018-03-25T21:10:57.130Z,99400.22
2018-03-25T21:13:26.589Z,99401.81
2018-03-25T21:15:55.266Z,99397.95
2018-03-25T21:18:24.260Z,99396.22
2018-03-25T21:20:54.468Z,99394.59
2018-03-25T21:23:23.728Z,99396.94
2018-03-25T21:25:52.404Z,99392.14
2018-03-25T21:28:21.565Z,99384.10
2018-03-25T21:30:49.844Z,99383.31
2018-03-25T21:33:18.524Z,99378.58
2018-03-25T21:35:47.824Z,99376.36
2018-03-25T21:38:16.128Z,99375.70
2018-03-25T21:40:44.573Z,99381.58
2018-03-25T21:43:12.950Z,99383.14
2018-03-25T21:45:41.224Z,99381.68
2018-03-25T21:48:09.232Z,99376.41
2018-03-25T21:50:37.456Z,99371.23
2018-03-25T21:53:05.720Z,99375.08
2018-03-25T21:55:33.277Z,99364.59
2018-03-25T21:58:01.093Z,99362.53
2018-03-25T22:00:28.951Z,99363.42
2018-03-25T22:02:56.546Z,99357.54
2018-03-25T22:05:24.142Z,99355.75
2018-03-25T22:07:52.404Z,99358.83
2018-03-25T22:10:19.968Z,99354.28
2018-03-25T22:12:47.516Z,99347.80
2018-03-25T22:15:15.120Z,99344.31
2018-03-25T22:17:42.680Z,99341.89
2018-03-25T22:20:10.286Z,99338.98
2018-03-25T22:22:38.840Z,99343.53
2018-03-25T22:25:06.436Z,99336.03
2018-03-25T22:27:34.722Z,99326.28
2018-03-25T22:30:02.472Z,99336.73
2018-03-25T22:32:30.175Z,99330.72
2018-03-25T22:34:58.300Z,99320.00
2018-03-25T22:37:25.898Z,99317.24
2018-03-25T22:39:53.504Z,99324.45
2018-03-25T22:42:21.097Z,99318.70
2018-03-25T22:44:48.644Z,99312.91
2018-03-25T22:47:16.228Z,99305.90
2018-03-25T22:49:43.783Z,99304.48
2018-03-25T22:52:11.395Z,99304.01
2018-03-25T22:54:38.941Z,99300.38
2018-03-25T22:57:06.539Z,99303.06
2018-03-25T22:59:34.083Z,99297.41
2018-03-25T23:02:01.667Z,99300.56
2018-03-25T23:04:29.261Z,99300.12
2018-03-25T23:06:56.860Z,99304.57
2018-03-25T23:09:24.461Z,99298.36
2018-03-25T23:11:51.998Z,99290.28
2018-03-25T23:14:20.024Z,99289.20
2018-03-25T23:16:47.620Z,99296.03
2018-03-25T23:19:15.178Z,99291.25
2018-03-25T23:21:42.720Z,99290.66
2018-03-25T23:24:10.308Z,99285.64
2018-03-25T23:26:37.908Z,99277.51
2018-03-25T23:29:05.507Z,99278.28
2018-03-25T23:31:33.149Z,99275.18
2018-03-25T23:34:00.745Z,99275.25
2018-03-25T23:36:28.638Z,99275.45
2018-03-25T23:38:56.215Z,99262.14
2018-03-25T23:41:23.851Z,99257.81
2018-03-25T23:43:51.435Z,99250.62
2018-03-25T23:46:19.571Z,99232.48
2018-03-25T23:48:47.175Z,99223.34
2018-03-25T23:51:14.781Z,99229.66
2018-03-25T23:53:42.339Z,99233.97
2018-03-25T23:56:09.928Z,99243.52
2018-03-25T23:58:37.467Z,99245.64
