createdAt,value
2018-12-19T00:00:25.665Z,20.40
2018-12-19T00:02:51.381Z,20.85
2018-12-19T00:05:17.102Z,19.83
2018-12-19T00:07:42.839Z,20.87
2018-12-19T00:10:08.549Z,21.03
2018-12-19T00:12:34.491Z,20.90
2018-12-19T00:15:00.219Z,22.13
2018-12-19T00:17:25.939Z,21.87
2018-12-19T00:19:51.653Z,21.87
2018-12-19T00:22:17.375Z,20.40
2018-12-19T00:24:49.982Z,20.97
2018-12-19T00:27:15.708Z,20.65
2018-12-19T00:29:41.427Z,20.27
2018-12-19T00:32:07.159Z,20.60
2018-12-19T00:34:32.879Z,22.57
2018-12-19T00:36:58.618Z,20.80
2018-12-19T00:39:24.339Z,20.10
2018-12-19T00:41:50.059Z,20.83
2018-12-19T00:44:15.915Z,20.63
2018-12-19T00:46:41.755Z,19.93
2018-12-19T00:49:07.479Z,20.93
2018-12-19T00:51:33.300Z,21.40
2018-12-19T00:53:59.015Z,20.67
2018-12-19T00:56:24.747Z,19.77
2018-12-19T00:58:50.475Z,20.07
2018-12-19T01:01:16.326Z,19.10
2018-12-19T01:03:42.062Z,18.77
2018-12-19T01:06:07.888Z,20.13
2018-12-19T01:08:33.606Z,19.03
2018-12-19T01:10:59.325Z,19.00
2018-12-19T01:13:25.055Z,18.33
2018-12-19T01:15:50.871Z,19.03
2018-12-19T01:18:16.752Z,19.83
2018-12-19T01:20:42.480Z,17.53
2018-12-19T01:23:08.228Z,19.33
2018-12-19T01:25:34.058Z,20.83
2018-12-19T01:27:59.794Z,20.27
2018-12-19T01:30:25.611Z,18.77
2018-12-19T01:32:51.347Z,17.97
2018-12-19T01:35:17.062Z,18.77
2018-12-19T01:37:42.785Z,18.10
2018-12-19T01:40:08.494Z,19.90
2018-12-19T01:42:34.221Z,19.20
2018-12-19T01:44:59.938Z,19.00
2018-12-19T01:47:25.701Z,19.90
2018-12-19T01:49:51.422Z,19.70
2018-12-19T01:52:24.288Z,19.17
2018-12-19T01:54:50.023Z,18.10
2018-12-19T01:57:15.729Z,19.00
2018-12-19T01:59:41.468Z,19.07
2018-12-19T02:02:07.190Z,19.77
2018-12-19T02:04:32.907Z,19.90
2018-12-19T02:06:58.714Z,19.37
2018-12-19T02:09:28.843Z,20.67
2018-12-19T02:11:52.261Z,18.80
2018-12-19T02:14:17.994Z,19.03
2018-12-19T02:16:43.818Z,19.40
2018-12-19T02:19:09.564Z,18.33
2018-12-19T02:21:35.377Z,16.47
2018-12-19T02:24:01.110Z,17.73
2018-12-19T02:26:26.938Z,19.13
2018-12-19T02:28:52.771Z,18.07
2018-12-19T02:31:18.490Z,17.90
2018-12-19T02:33:44.236Z,17.27
2018-12-19T02:36:09.961Z,16.90
2018-12-19T02:38:35.678Z,18.23
2018-12-19T02:41:01.402Z,17.63
2018-12-19T02:43:27.223Z,16.23
2018-12-19T02:45:52.970Z,17.83
2018-12-19T02:48:18.693Z,16.40
2018-12-19T02:50:44.630Z,16.50
2018-12-19T02:53:10.455Z,15.73
2018-12-19T02:55:36.175Z,15.50
2018-12-19T02:58:01.909Z,17.10
2018-12-19T03:00:27.634Z,14.27
2018-12-19T03:02:53.475Z,15.63
2018-12-19T03:05:19.301Z,16.00
2018-12-19T03:07:45.024Z,16.17
2018-12-19T03:10:10.866Z,15.67
2018-12-19T03:12:36.689Z,14.67
2018-12-19T03:15:02.925Z,15.90
2018-12-19T03:17:28.650Z,16.75
2018-12-19T03:19:54.384Z,16.57
2018-12-19T03:22:20.105Z,17.10
2018-12-19T03:24:45.839Z,16.07
2018-12-19T03:27:11.546Z,17.50
2018-12-19T03:29:37.253Z,18.10
2018-12-19T03:32:03.089Z,17.03
2018-12-19T03:34:28.898Z,17.50
2018-12-19T03:36:54.620Z,16.83
2018-12-19T03:39:20.430Z,18.03
2018-12-19T03:41:46.258Z,17.60
2018-12-19T03:44:11.984Z,18.83
2018-12-19T03:46:37.732Z,20.00
2018-12-19T03:49:03.449Z,17.63
2018-12-19T03:51:29.184Z,17.33
2018-12-19T03:53:55.019Z,17.80
2018-12-19T03:56:20.858Z,17.83
2018-12-19T03:58:46.670Z,18.87
2018-12-19T04:01:12.405Z,18.00
2018-12-19T04:03:38.122Z,18.93
2018-12-19T04:06:03.867Z,18.10
2018-12-19T04:08:29.591Z,19.17
2018-12-19T04:10:55.325Z,18.07
2018-12-19T04:13:21.063Z,20.20
2018-12-19T04:15:46.791Z,19.90
2018-12-19T04:18:12.619Z,18.30
2018-12-19T04:20:38.351Z,19.63
2018-12-19T04:23:04.078Z,16.60
2018-12-19T04:25:29.806Z,19.60
2018-12-19T04:27:55.543Z,18.30
2018-12-19T04:30:21.259Z,17.57
2018-12-19T04:32:47.292Z,17.90
2018-12-19T04:35:13.003Z,18.67
2018-12-19T04:37:38.747Z,19.13
2018-12-19T04:40:05.814Z,19.73
2018-12-19T04:42:32.038Z,18.05
2018-12-19T04:44:57.854Z,15.57
2018-12-19T04:47:23.606Z,18.50
2018-12-19T04:49:49.335Z,18.17
2018-12-19T04:52:15.080Z,17.87
2018-12-19T04:54:40.915Z,18.53
2018-12-19T04:57:06.655Z,19.13
2018-12-19T04:59:32.455Z,18.87
2018-12-19T05:01:58.170Z,19.27
2018-12-19T05:04:23.884Z,19.70
2018-12-19T05:06:49.606Z,19.23
2018-12-19T05:09:15.314Z,19.17
2018-12-19T05:11:41.131Z,18.30
2018-12-19T05:14:06.982Z,17.20
2018-12-19T05:16:32.794Z,19.03
2018-12-19T05:18:58.602Z,18.83
2018-12-19T05:21:24.302Z,19.27
2018-12-19T05:23:50.011Z,18.50
2018-12-19T05:26:15.714Z,19.07
2018-12-19T05:28:41.418Z,18.33
2018-12-19T05:31:07.118Z,18.47
2018-12-19T05:33:32.822Z,19.07
2018-12-19T05:35:58.521Z,19.07
2018-12-19T05:38:24.229Z,19.43
2018-12-19T05:40:50.030Z,19.53
2018-12-19T05:43:15.746Z,18.00
2018-12-19T05:45:41.475Z,19.07
2018-12-19T05:48:07.197Z,18.63
2018-12-19T05:50:33.115Z,19.30
2018-12-19T05:52:58.938Z,18.03
2018-12-19T05:55:24.754Z,19.37
2018-12-19T05:57:50.571Z,18.17
2018-12-19T06:00:16.395Z,17.60
2018-12-19T06:02:42.203Z,18.47
2018-12-19T06:05:08.018Z,17.93
2018-12-19T06:07:33.736Z,18.27
2018-12-19T06:09:59.449Z,18.07
2018-12-19T06:12:25.263Z,17.47
2018-12-19T06:14:50.982Z,17.13
2018-12-19T06:17:23.748Z,17.87
2018-12-19T06:19:56.467Z,18.90
2018-12-19T06:22:22.185Z,18.75
2018-12-19T06:24:47.900Z,18.50
2018-12-19T06:27:13.715Z,18.57
2018-12-19T06:29:39.435Z,19.20
2018-12-19T06:32:05.234Z,18.03
2018-12-19T06:34:30.942Z,17.87
2018-12-19T06:36:56.646Z,18.53
2018-12-19T06:39:22.498Z,17.53
2018-12-19T06:41:48.315Z,18.13
2018-12-19T06:44:14.033Z,18.70
2018-12-19T06:46:39.846Z,17.07
2018-12-19T06:49:05.645Z,18.53
2018-12-19T06:51:31.346Z,18.13
2018-12-19T06:53:57.051Z,16.23
2018-12-19T06:56:22.751Z,16.87
2018-12-19T06:58:48.465Z,17.97
2018-12-19T07:01:14.274Z,17.53
2018-12-19T07:03:40.007Z,17.87
2018-12-19T07:06:05.813Z,17.37
2018-12-19T07:08:31.626Z,17.33
2018-12-19T07:10:57.348Z,18.23
2018-12-19T07:13:23.053Z,17.43
2018-12-19T07:15:48.776Z,17.53
2018-12-19T07:18:14.467Z,19.20
2018-12-19T07:20:40.178Z,18.43
2018-12-19T07:23:05.878Z,17.17
2018-12-19T07:25:31.598Z,18.00
2018-12-19T07:28:04.568Z,17.87
2018-12-19T07:30:30.287Z,19.07
2018-12-19T07:32:55.985Z,18.00
2018-12-19T07:35:23.858Z,18.47
2018-12-19T07:37:49.567Z,17.73
2018-12-19T07:40:15.374Z,17.90
2018-12-19T07:42:41.083Z,17.50
2018-12-19T07:45:06.908Z,17.67
2018-12-19T07:47:32.626Z,18.23
2018-12-19T07:49:58.321Z,17.13
2018-12-19T07:52:24.133Z,17.50
2018-12-19T07:54:49.973Z,17.77
2018-12-19T07:57:15.777Z,18.37
2018-12-19T07:59:41.593Z,17.23
2018-12-19T08:02:07.410Z,17.83
2018-12-19T08:04:33.434Z,17.87
2018-12-19T08:06:59.146Z,17.42
2018-12-19T08:09:24.852Z,17.57
2018-12-19T08:11:50.664Z,18.10
2018-12-19T08:14:16.370Z,18.87
2018-12-19T08:16:42.091Z,18.83
2018-12-19T08:19:07.998Z,17.30
2018-12-19T08:21:33.706Z,18.00
2018-12-19T08:23:59.410Z,18.07
2018-12-19T08:26:25.126Z,19.33
2018-12-19T08:28:51.042Z,17.90
2018-12-19T08:31:16.865Z,17.87
2018-12-19T08:33:42.570Z,19.20
2018-12-19T08:36:15.291Z,18.07
2018-12-19T08:38:47.954Z,18.67
2018-12-19T08:41:13.776Z,17.70
2018-12-19T08:43:39.689Z,17.77
2018-12-19T08:46:05.522Z,18.77
2018-12-19T08:48:31.339Z,18.40
2018-12-19T08:50:57.154Z,18.40
2018-12-19T08:53:29.975Z,19.47
2018-12-19T08:55:55.694Z,18.35
2018-12-19T08:58:21.411Z,19.03
2018-12-19T09:00:49.237Z,18.90
2018-12-19T09:03:15.150Z,18.17
2018-12-19T09:05:41.598Z,18.73
2018-12-19T09:08:07.478Z,19.07
2018-12-19T09:10:33.287Z,18.83
2018-12-19T09:12:58.987Z,18.73
2018-12-19T09:15:30.906Z,17.70
2018-12-19T09:17:56.625Z,17.23
2018-12-19T09:20:22.455Z,17.63
2018-12-19T09:22:48.274Z,19.37
2018-12-19T09:25:14.075Z,18.00
2018-12-19T09:27:39.890Z,17.03
2018-12-19T09:30:05.695Z,17.17
2018-12-19T09:32:31.410Z,18.87
2018-12-19T09:34:57.214Z,19.03
2018-12-19T09:37:22.934Z,16.53
2018-12-19T09:39:48.638Z,17.70
2018-12-19T09:42:14.363Z,16.63
2018-12-19T09:44:40.070Z,17.00
2018-12-19T09:47:06.661Z,17.17
2018-12-19T09:49:32.501Z,17.40
2018-12-19T09:51:58.262Z,17.40
2018-12-19T09:54:24.073Z,16.63
2018-12-19T09:56:49.778Z,16.63
2018-12-19T09:59:15.495Z,17.47
2018-12-19T10:01:41.210Z,17.47
2018-12-19T10:04:07.029Z,17.50
2018-12-19T10:06:32.755Z,17.40
2018-12-19T10:08:58.470Z,17.63
2018-12-19T10:11:24.171Z,15.77
2018-12-19T10:13:49.874Z,16.40
2018-12-19T10:16:15.680Z,15.50
2018-12-19T10:18:41.386Z,17.30
2018-12-19T10:21:07.187Z,16.97
2018-12-19T10:23:32.934Z,17.50
2018-12-19T10:26:04.649Z,17.17
2018-12-19T10:28:33.021Z,17.02
2018-12-19T10:30:58.831Z,16.35
2018-12-19T10:33:31.597Z,16.10
2018-12-19T10:35:57.511Z,16.70
2018-12-19T10:38:23.334Z,16.77
2018-12-19T10:40:49.146Z,15.50
2018-12-19T10:43:14.954Z,16.37
2018-12-19T10:45:40.655Z,15.80
2018-12-19T10:48:06.394Z,16.50
2018-12-19T10:50:33.006Z,16.70
2018-12-19T10:52:58.715Z,15.98
2018-12-19T10:55:24.418Z,15.97
2018-12-19T10:57:57.223Z,15.90
2018-12-19T11:00:29.124Z,16.42
2018-12-19T11:02:54.840Z,14.75
2018-12-19T11:05:20.662Z,15.63
2018-12-19T11:07:46.365Z,15.27
2018-12-19T11:10:12.094Z,14.97
2018-12-19T11:12:37.796Z,15.20
2018-12-19T11:15:04.427Z,15.63
2018-12-19T11:17:30.130Z,16.85
2018-12-19T11:19:55.858Z,16.60
2018-12-19T11:22:21.663Z,16.37
2018-12-19T11:24:47.401Z,15.47
2018-12-19T11:27:13.110Z,13.40
2018-12-19T11:29:38.824Z,15.03
2018-12-19T11:32:04.537Z,14.57
2018-12-19T11:34:30.258Z,13.17
2018-12-19T11:36:56.078Z,14.17
2018-12-19T11:39:21.798Z,14.53
2018-12-19T11:41:47.521Z,14.67
2018-12-19T11:44:13.239Z,14.00
2018-12-19T11:46:38.964Z,14.83
2018-12-19T11:49:04.894Z,14.00
2018-12-19T11:51:30.614Z,14.60
2018-12-19T11:53:56.332Z,14.97
2018-12-19T11:56:22.262Z,14.03
2018-12-19T11:58:48.062Z,15.03
2018-12-19T12:01:13.874Z,14.20
2018-12-19T12:03:39.576Z,14.63
2018-12-19T12:06:05.292Z,13.73
2018-12-19T12:08:30.994Z,14.87
2018-12-19T12:10:56.806Z,16.10
2018-12-19T12:13:22.519Z,16.17
2018-12-19T12:15:48.235Z,15.83
2018-12-19T12:18:13.953Z,15.77
2018-12-19T12:20:39.674Z,16.17
2018-12-19T12:23:05.372Z,16.43
2018-12-19T12:25:31.198Z,16.07
2018-12-19T12:27:56.898Z,17.03
2018-12-19T12:30:22.615Z,16.33
2018-12-19T12:32:48.329Z,15.83
2018-12-19T12:35:14.191Z,16.70
2018-12-19T12:37:39.902Z,16.87
2018-12-19T12:40:07.326Z,17.33
2018-12-19T12:42:33.053Z,17.60
2018-12-19T12:44:59.074Z,16.17
2018-12-19T12:47:25.026Z,17.32
2018-12-19T12:49:50.734Z,16.77
2018-12-19T12:52:16.447Z,17.20
2018-12-19T12:54:42.150Z,18.37
2018-12-19T12:57:07.978Z,18.57
2018-12-19T12:59:33.695Z,17.07
2018-12-19T13:01:59.408Z,19.03
2018-12-19T13:04:25.109Z,18.63
2018-12-19T13:06:50.906Z,18.30
2018-12-19T13:09:16.614Z,18.27
2018-12-19T13:11:42.339Z,19.23
2018-12-19T13:14:08.146Z,19.57
2018-12-19T13:16:33.874Z,18.00
2018-12-19T13:18:59.578Z,18.97
2018-12-19T13:21:25.319Z,19.63
2018-12-19T13:23:51.091Z,20.90
2018-12-19T13:26:16.997Z,18.40
2018-12-19T13:28:42.821Z,19.13
2018-12-19T13:31:08.635Z,20.10
2018-12-19T13:33:34.478Z,19.63
2018-12-19T13:36:00.329Z,18.27
2018-12-19T13:38:26.338Z,20.17
2018-12-19T13:40:52.055Z,19.37
2018-12-19T13:43:17.794Z,19.00
2018-12-19T13:45:43.765Z,19.33
2018-12-19T13:48:09.537Z,21.20
2018-12-19T13:50:35.254Z,20.73
2018-12-19T13:53:01.071Z,21.30
2018-12-19T13:55:26.778Z,21.33
2018-12-19T13:57:52.500Z,19.80
2018-12-19T14:00:19.222Z,22.53
2018-12-19T14:02:45.047Z,21.12
2018-12-19T14:05:10.855Z,22.33
2018-12-19T14:07:36.570Z,21.40
2018-12-19T14:10:03.207Z,22.90
2018-12-19T14:12:29.027Z,21.97
2018-12-19T14:14:54.730Z,23.23
2018-12-19T14:17:20.426Z,22.77
2018-12-19T14:19:46.137Z,22.43
2018-12-19T14:22:11.845Z,22.00
2018-12-19T14:24:37.562Z,24.80
2018-12-19T14:27:03.381Z,23.83
2018-12-19T14:29:29.198Z,24.67
2018-12-19T14:31:54.900Z,26.00
2018-12-19T14:34:20.623Z,26.57
2018-12-19T14:36:46.342Z,25.80
2018-12-19T14:39:12.046Z,26.40
2018-12-19T14:41:37.869Z,26.57
2018-12-19T14:44:03.905Z,26.07
2018-12-19T14:46:29.630Z,27.83
2018-12-19T14:48:55.355Z,27.20
2018-12-19T14:51:21.181Z,28.00
2018-12-19T14:53:47.010Z,28.07
2018-12-19T14:56:12.715Z,27.77
2018-12-19T14:58:38.546Z,28.17
2018-12-19T15:01:04.449Z,27.40
2018-12-19T15:03:30.178Z,28.83
2018-12-19T15:05:55.979Z,28.00
2018-12-19T15:08:21.906Z,29.20
2018-12-19T15:10:47.719Z,29.20
2018-12-19T15:13:13.540Z,29.37
2018-12-19T15:15:39.270Z,31.17
2018-12-19T15:18:04.980Z,29.50
2018-12-19T15:20:30.691Z,27.87
2018-12-19T15:22:56.398Z,28.43
2018-12-19T15:25:22.221Z,29.23
2018-12-19T15:27:47.930Z,30.03
2018-12-19T15:30:13.641Z,29.80
2018-12-19T15:32:39.764Z,29.47
2018-12-19T15:35:05.694Z,28.27
2018-12-19T15:37:31.540Z,27.27
2018-12-19T15:39:57.255Z,28.70
2018-12-19T15:42:22.963Z,28.60
2018-12-19T15:44:48.687Z,27.67
2018-12-19T15:47:14.422Z,27.73
2018-12-19T15:52:12.686Z,27.50
2018-12-19T15:54:38.397Z,27.10
2018-12-19T15:57:04.106Z,27.03
2018-12-19T15:59:29.915Z,26.27
2018-12-19T16:01:55.622Z,26.50
2018-12-19T16:04:21.334Z,26.03
2018-12-19T16:06:47.156Z,27.07
2018-12-19T16:09:12.870Z,28.07
2018-12-19T16:11:38.693Z,27.10
2018-12-19T16:14:04.506Z,27.33
2018-12-19T16:16:30.223Z,27.90
2018-12-19T16:18:56.050Z,27.90
2018-12-19T16:21:21.866Z,28.53
2018-12-19T16:23:47.586Z,27.50
2018-12-19T16:26:13.407Z,27.90
2018-12-19T16:28:39.122Z,28.77
2018-12-19T16:31:04.938Z,28.97
2018-12-19T16:33:30.844Z,28.83
2018-12-19T16:35:56.576Z,28.37
2018-12-19T16:38:22.401Z,30.67
2018-12-19T16:40:48.191Z,28.47
2018-12-19T16:43:14.279Z,27.53
2018-12-19T16:45:40.533Z,28.20
2018-12-19T16:48:11.819Z,29.17
2018-12-19T16:50:37.639Z,28.23
2018-12-19T16:53:03.348Z,28.97
2018-12-19T16:55:29.181Z,28.50
2018-12-19T16:57:54.889Z,29.37
2018-12-19T17:00:20.621Z,32.03
2018-12-19T17:02:46.637Z,32.27
2018-12-19T17:05:12.434Z,33.03
2018-12-19T17:07:38.731Z,32.43
2018-12-19T17:10:05.095Z,32.43
2018-12-19T17:12:30.814Z,32.40
2018-12-19T17:14:57.141Z,31.80
2018-12-19T17:17:22.900Z,30.67
2018-12-19T17:19:48.779Z,32.40
2018-12-19T17:22:14.934Z,33.07
2018-12-19T17:24:40.820Z,33.30
2018-12-19T17:27:06.735Z,34.97
2018-12-19T17:29:32.466Z,37.13
2018-12-19T17:31:58.599Z,35.50
2018-12-19T17:34:24.926Z,35.10
2018-12-19T17:36:50.948Z,35.00
2018-12-19T17:39:16.666Z,34.20
2018-12-19T17:41:42.379Z,37.93
2018-12-19T17:44:08.098Z,38.30
2018-12-19T17:46:33.826Z,36.83
2018-12-19T17:48:59.535Z,40.23
2018-12-19T17:51:25.249Z,34.73
2018-12-19T17:53:51.237Z,33.07
2018-12-19T17:56:17.076Z,34.30
2018-12-19T17:58:42.879Z,33.57
2018-12-19T18:01:08.698Z,31.63
2018-12-19T18:03:34.547Z,31.77
2018-12-19T18:06:00.349Z,32.67
2018-12-19T18:08:26.355Z,32.77
2018-12-19T18:10:52.114Z,31.90
2018-12-19T18:13:18.150Z,33.23
2018-12-19T18:15:43.976Z,30.07
2018-12-19T18:18:09.814Z,30.57
2018-12-19T18:20:35.538Z,30.87
2018-12-19T18:23:01.272Z,30.03
2018-12-19T18:25:27.109Z,31.13
2018-12-19T18:27:52.905Z,29.90
2018-12-19T18:30:18.636Z,30.67
2018-12-19T18:32:44.402Z,30.17
2018-12-19T18:35:10.132Z,29.40
2018-12-19T18:37:36.091Z,28.40
2018-12-19T18:40:02.258Z,28.23
2018-12-19T18:42:28.013Z,27.60
2018-12-19T18:44:53.730Z,28.47
2018-12-19T18:47:19.650Z,30.57
2018-12-19T18:49:45.396Z,33.30
2018-12-19T18:52:11.226Z,29.93
2018-12-19T18:54:36.984Z,26.27
2018-12-19T18:57:02.764Z,26.17
2018-12-19T18:59:28.495Z,27.60
2018-12-19T19:01:54.318Z,25.17
2018-12-19T19:04:20.322Z,26.83
2018-12-19T19:06:46.206Z,25.63
2018-12-19T19:09:12.035Z,25.40
2018-12-19T19:11:37.751Z,24.63
2018-12-19T19:14:03.507Z,25.20
2018-12-19T19:16:29.230Z,25.10
2018-12-19T19:18:55.002Z,25.33
2018-12-19T19:21:20.731Z,24.33
2018-12-19T19:23:46.590Z,23.83
2018-12-19T19:26:12.349Z,27.43
2018-12-19T19:28:38.190Z,24.80
2018-12-19T19:31:03.923Z,26.20
2018-12-19T19:33:29.664Z,26.30
2018-12-19T19:35:55.394Z,24.30
2018-12-19T19:38:21.222Z,24.73
2018-12-19T19:40:47.006Z,25.43
2018-12-19T19:43:12.771Z,25.23
2018-12-19T19:45:38.523Z,25.97
2018-12-19T19:48:04.349Z,25.13
2018-12-19T19:50:30.091Z,24.03
2018-12-19T19:52:55.809Z,23.13
2018-12-19T19:55:21.544Z,24.57
2018-12-19T19:57:47.260Z,24.10
2018-12-19T20:00:13.092Z,24.27
2018-12-19T20:02:38.913Z,23.43
2018-12-19T20:05:04.956Z,23.83
2018-12-19T20:07:30.672Z,23.57
2018-12-19T20:09:56.495Z,22.67
2018-12-19T20:12:22.342Z,23.53
2018-12-19T20:14:48.175Z,24.20
2018-12-19T20:17:16.018Z,24.27
2018-12-19T20:19:41.745Z,24.33
2018-12-19T20:22:07.601Z,24.47
2018-12-19T20:24:33.487Z,24.60
2018-12-19T20:26:59.314Z,25.67
2018-12-19T20:29:25.181Z,26.13
2018-12-19T20:31:51.035Z,24.07
2018-12-19T20:34:16.788Z,23.67
2018-12-19T20:36:42.617Z,22.77
2018-12-19T20:39:08.335Z,23.77
2018-12-19T20:41:34.069Z,21.70
2018-12-19T20:43:59.783Z,22.00
2018-12-19T20:46:25.523Z,22.70
2018-12-19T20:48:51.271Z,20.60
2018-12-19T20:51:17.010Z,20.47
2018-12-19T20:53:42.831Z,21.00
2018-12-19T20:56:08.688Z,19.77
2018-12-19T20:58:34.514Z,20.40
2018-12-19T21:01:00.363Z,21.10
2018-12-19T21:03:26.081Z,21.53
2018-12-19T21:05:51.802Z,20.33
2018-12-19T21:08:17.531Z,21.80
2018-12-19T21:10:43.263Z,23.33
2018-12-19T21:13:09.084Z,21.67
2018-12-19T21:15:34.906Z,22.43
2018-12-19T21:18:06.907Z,21.93
2018-12-19T21:20:32.646Z,22.20
2018-12-19T21:22:58.362Z,21.87
2018-12-19T21:25:24.087Z,22.80
2018-12-19T21:27:49.916Z,23.70
2018-12-19T21:30:15.653Z,22.30
2018-12-19T21:32:41.366Z,23.30
2018-12-19T21:35:07.221Z,23.97
2018-12-19T21:37:33.053Z,25.27
2018-12-19T21:39:58.883Z,23.87
2018-12-19T21:42:24.617Z,24.03
2018-12-19T21:44:50.435Z,22.57
2018-12-19T21:47:16.385Z,23.17
2018-12-19T21:49:42.346Z,23.27
2018-12-19T21:52:08.162Z,23.07
2018-12-19T21:54:33.986Z,24.60
2018-12-19T21:56:59.836Z,23.43
2018-12-19T21:59:25.632Z,22.97
2018-12-19T22:01:51.422Z,23.53
2018-12-19T22:04:17.282Z,23.93
2018-12-19T22:06:43.136Z,23.37
2018-12-19T22:09:09.099Z,22.87
2018-12-19T22:11:35.151Z,22.47
2018-12-19T22:14:00.963Z,22.17
2018-12-19T22:16:32.982Z,22.60
2018-12-19T22:18:59.438Z,22.23
2018-12-19T22:21:25.183Z,20.23
2018-12-19T22:23:51.005Z,20.77
2018-12-19T22:26:16.910Z,21.47
2018-12-19T22:28:42.702Z,20.07
2018-12-19T22:31:08.462Z,21.67
2018-12-19T22:33:34.467Z,22.40
2018-12-19T22:36:00.427Z,21.67
2018-12-19T22:38:26.221Z,21.63
2018-12-19T22:40:52.042Z,20.70
2018-12-19T22:43:17.787Z,20.60
2018-12-19T22:45:43.595Z,20.33
2018-12-19T22:48:09.424Z,21.73
2018-12-19T22:50:35.311Z,21.83
2018-12-19T22:53:01.430Z,22.37
2018-12-19T22:55:27.249Z,20.77
2018-12-19T22:57:53.047Z,21.30
2018-12-19T23:00:19.111Z,20.23
2018-12-19T23:02:51.275Z,20.67
2018-12-19T23:05:19.146Z,20.83
2018-12-19T23:07:45.042Z,21.50
2018-12-19T23:10:10.795Z,20.47
2018-12-19T23:12:36.634Z,20.87
2018-12-19T23:15:04.358Z,21.80
2018-12-19T23:17:36.095Z,22.07
2018-12-19T23:20:04.700Z,21.77
2018-12-19T23:22:30.946Z,22.03
2018-12-19T23:24:56.911Z,22.93
2018-12-19T23:27:22.730Z,21.97
2018-12-19T23:29:48.464Z,20.67
2018-12-19T23:32:16.275Z,22.57
2018-12-19T23:34:42.064Z,21.37
2018-12-19T23:37:08.005Z,22.27
2018-12-19T23:39:33.862Z,22.53
2018-12-19T23:41:59.786Z,22.93
2018-12-19T23:44:31.082Z,21.90
2018-12-19T23:46:57.788Z,22.43
2018-12-19T23:49:23.595Z,24.00
2018-12-19T23:51:49.320Z,21.93
2018-12-19T23:54:15.109Z,23.43
2018-12-19T23:56:40.869Z,22.77
2018-12-19T23:59:06.630Z,23.17
