createdAt,value
2023-02-07T00:01:19.986Z,-0.25
2023-02-07T00:03:46.453Z,-0.21
2023-02-07T00:06:27.254Z,-0.17
2023-02-07T00:08:53.878Z,-0.19
2023-02-07T00:11:20.780Z,-0.18
2023-02-07T00:13:48.412Z,-0.24
2023-02-07T00:16:15.337Z,-0.23
2023-02-07T00:18:41.786Z,-0.19
2023-02-07T00:21:09.946Z,-0.16
2023-02-07T00:23:36.830Z,-0.18
2023-02-07T00:26:03.727Z,-0.19
2023-02-07T00:28:30.319Z,-0.11
2023-02-07T00:31:11.165Z,-0.12
2023-02-07T00:33:38.456Z,-0.12
2023-02-07T00:36:06.340Z,-0.10
2023-02-07T00:38:32.883Z,-0.13
2023-02-07T00:41:01.362Z,-0.09
2023-02-07T00:43:30.286Z,-0.11
2023-02-07T00:46:01.221Z,-0.07
2023-02-07T00:48:28.311Z,-0.04
2023-02-07T00:50:54.748Z,-0.03
2023-02-07T00:53:21.348Z,-0.08
2023-02-07T00:55:47.714Z,-0.16
2023-02-07T00:58:14.083Z,-0.14
2023-02-07T01:00:40.673Z,-0.10
2023-02-07T01:03:07.025Z,-0.09
2023-02-07T01:05:33.380Z,-0.10
2023-02-07T01:07:59.795Z,-0.22
2023-02-07T01:10:26.149Z,-0.22
2023-02-07T01:12:52.776Z,-0.25
2023-02-07T01:15:19.456Z,-0.32
2023-02-07T01:17:45.899Z,-0.42
2023-02-07T01:20:12.363Z,-0.43
2023-02-07T01:22:39.300Z,-0.47
2023-02-07T01:25:06.635Z,-0.51
2023-02-07T01:27:33.364Z,-0.58
2023-02-07T01:29:59.769Z,-0.62
2023-02-07T01:32:26.274Z,-0.67
2023-02-07T01:34:52.623Z,-0.72
2023-02-07T01:37:19.246Z,-0.75
2023-02-07T01:39:46.996Z,-0.84
2023-02-07T01:42:14.371Z,-0.84
2023-02-07T01:44:43.762Z,-0.87
2023-02-07T01:47:15.008Z,-0.90
2023-02-07T01:49:41.349Z,-0.97
2023-02-07T01:52:12.753Z,-1.22
2023-02-07T01:54:39.825Z,-1.19
2023-02-07T01:57:07.950Z,-1.17
2023-02-07T01:59:35.858Z,-1.20
2023-02-07T02:02:02.893Z,-1.28
2023-02-07T02:04:29.248Z,-1.34
2023-02-07T02:06:56.007Z,-1.36
2023-02-07T02:09:22.613Z,-1.37
2023-02-07T02:12:08.071Z,-1.40
2023-02-07T02:15:08.669Z,-1.44
2023-02-07T02:17:54.929Z,-1.48
2023-02-07T02:20:55.557Z,-1.47
2023-02-07T02:23:37.377Z,-1.52
2023-02-07T02:26:37.518Z,-1.58
2023-02-07T02:29:04.426Z,-1.62
2023-02-07T02:31:53.069Z,-1.61
2023-02-07T02:34:31.754Z,-1.67
2023-02-07T02:37:10.390Z,-1.66
2023-02-07T02:39:42.574Z,-1.75
2023-02-07T02:42:34.790Z,-1.76
2023-02-07T02:45:03.808Z,-1.81
2023-02-07T02:47:30.639Z,-1.87
2023-02-07T02:49:57.028Z,-1.81
2023-02-07T02:52:23.714Z,-1.82
2023-02-07T02:54:50.043Z,-1.85
2023-02-07T02:57:28.684Z,-1.91
2023-02-07T03:00:21.903Z,-1.96
2023-02-07T03:03:10.504Z,-1.96
2023-02-07T03:05:49.130Z,-1.94
2023-02-07T03:08:34.434Z,-1.91
2023-02-07T03:11:07.771Z,-1.95
2023-02-07T03:13:40.334Z,-1.99
2023-02-07T03:16:30.963Z,-2.04
2023-02-07T03:19:02.270Z,-2.07
2023-02-07T03:21:33.892Z,-2.08
2023-02-07T03:24:03.812Z,-2.03
2023-02-07T03:26:30.188Z,-2.09
2023-02-07T03:28:56.698Z,-2.12
2023-02-07T03:31:24.070Z,-2.16
2023-02-07T03:33:53.045Z,-2.19
2023-02-07T03:36:25.117Z,-2.25
2023-02-07T03:38:51.498Z,-2.29
2023-02-07T03:41:29.855Z,-2.31
2023-02-07T03:43:56.268Z,-2.34
2023-02-07T03:46:23.122Z,-2.37
2023-02-07T03:48:49.567Z,-2.40
2023-02-07T03:51:15.938Z,-2.45
2023-02-07T03:53:42.285Z,-2.51
2023-02-07T03:56:08.911Z,-2.54
2023-02-07T03:58:35.277Z,-2.54
2023-02-07T04:01:01.651Z,-2.53
2023-02-07T04:03:28.233Z,-2.52
2023-02-07T04:05:54.705Z,-2.55
2023-02-07T04:08:21.083Z,-2.56
2023-02-07T04:10:57.408Z,-2.59
2023-02-07T04:13:23.774Z,-2.61
2023-02-07T04:15:50.177Z,-2.71
2023-02-07T04:18:16.832Z,-2.74
2023-02-07T04:20:43.306Z,-2.74
2023-02-07T04:23:09.689Z,-2.77
2023-02-07T04:25:36.370Z,-2.83
2023-02-07T04:28:02.905Z,-2.80
2023-02-07T04:30:29.313Z,-2.84
2023-02-07T04:32:55.704Z,-2.91
2023-02-07T04:35:22.053Z,-2.96
2023-02-07T04:37:48.441Z,-3.03
2023-02-07T04:40:14.857Z,-2.99
2023-02-07T04:42:41.202Z,-2.98
2023-02-07T04:45:08.019Z,-2.97
2023-02-07T04:47:34.583Z,-3.02
2023-02-07T04:50:01.027Z,-3.01
2023-02-07T04:52:27.376Z,-3.03
2023-02-07T04:54:53.754Z,-3.08
2023-02-07T04:57:20.086Z,-3.12
2023-02-07T04:59:46.446Z,-3.13
2023-02-07T05:02:13.021Z,-3.10
2023-02-07T05:04:39.383Z,-3.11
2023-02-07T05:07:05.782Z,-3.09
2023-02-07T05:09:32.187Z,-3.03
2023-02-07T05:11:58.645Z,-3.05
2023-02-07T05:14:25.182Z,-3.10
2023-02-07T05:16:51.823Z,-3.08
2023-02-07T05:19:18.251Z,-3.11
2023-02-07T05:21:44.598Z,-3.13
2023-02-07T05:24:10.967Z,-3.15
2023-02-07T05:26:39.374Z,-3.27
2023-02-07T05:29:06.644Z,-3.36
2023-02-07T05:31:52.016Z,-3.35
2023-02-07T05:34:18.408Z,-3.36
2023-02-07T05:36:44.762Z,-3.39
2023-02-07T05:39:11.341Z,-3.38
2023-02-07T05:41:37.689Z,-3.38
2023-02-07T05:44:04.045Z,-3.39
2023-02-07T05:46:30.572Z,-3.43
2023-02-07T05:48:56.928Z,-3.46
2023-02-07T05:51:23.357Z,-3.48
2023-02-07T05:53:50.278Z,-3.46
2023-02-07T05:56:16.631Z,-3.43
2023-02-07T05:58:42.996Z,-3.49
2023-02-07T06:01:09.546Z,-3.64
2023-02-07T06:03:35.918Z,-3.56
2023-02-07T06:06:02.297Z,-3.52
2023-02-07T06:08:28.707Z,-3.50
2023-02-07T06:10:55.078Z,-3.43
2023-02-07T06:13:21.430Z,-3.46
2023-02-07T06:15:48.255Z,-3.50
2023-02-07T06:18:14.629Z,-3.54
2023-02-07T06:20:40.970Z,-3.53
2023-02-07T06:23:07.342Z,-3.56
2023-02-07T06:25:33.702Z,-3.57
2023-02-07T06:28:00.797Z,-3.58
2023-02-07T06:30:27.241Z,-3.59
2023-02-07T06:32:53.623Z,-3.59
2023-02-07T06:35:20.125Z,-3.62
2023-02-07T06:37:46.770Z,-3.63
2023-02-07T06:40:13.116Z,-3.68
2023-02-07T06:42:39.490Z,-3.73
2023-02-07T06:45:06.138Z,-3.75
2023-02-07T06:47:32.490Z,-3.72
2023-02-07T06:49:58.887Z,-3.71
2023-02-07T06:52:25.453Z,-3.73
2023-02-07T06:54:51.794Z,-3.75
2023-02-07T06:57:18.160Z,-3.78
2023-02-07T06:59:44.612Z,-3.77
2023-02-07T07:02:12.084Z,-3.76
2023-02-07T07:04:38.459Z,-3.73
2023-02-07T07:07:05.145Z,-3.75
2023-02-07T07:09:31.547Z,-3.72
2023-02-07T07:11:58.251Z,-3.75
2023-02-07T07:14:24.910Z,-3.77
2023-02-07T07:16:51.506Z,-3.77
2023-02-07T07:19:17.865Z,-3.80
2023-02-07T07:21:44.476Z,-3.83
2023-02-07T07:24:10.838Z,-3.81
2023-02-07T07:26:48.832Z,-3.73
2023-02-07T07:29:16.164Z,-3.68
2023-02-07T07:31:42.542Z,-3.66
2023-02-07T07:34:08.923Z,-3.65
2023-02-07T07:36:35.499Z,-3.62
2023-02-07T07:39:01.939Z,-3.61
2023-02-07T07:41:28.323Z,-3.58
2023-02-07T07:43:55.378Z,-3.53
2023-02-07T07:46:21.824Z,-3.52
2023-02-07T07:48:48.243Z,-3.47
2023-02-07T07:51:14.840Z,-3.42
2023-02-07T07:53:41.182Z,-3.38
2023-02-07T07:56:07.517Z,-3.30
2023-02-07T07:58:33.939Z,-3.27
2023-02-07T08:01:00.396Z,-3.20
2023-02-07T08:03:27.088Z,-3.15
2023-02-07T08:05:53.564Z,-3.10
2023-02-07T08:08:20.000Z,-3.01
2023-02-07T08:10:46.744Z,-2.93
2023-02-07T08:13:13.199Z,-2.88
2023-02-07T08:15:39.577Z,-2.84
2023-02-07T08:18:06.166Z,-2.75
2023-02-07T08:20:32.902Z,-2.70
2023-02-07T08:22:59.321Z,-2.62
2023-02-07T08:25:26.390Z,-2.58
2023-02-07T08:27:53.378Z,-2.57
2023-02-07T08:30:19.939Z,-2.52
2023-02-07T08:32:46.415Z,-2.48
2023-02-07T08:35:13.089Z,-2.40
2023-02-07T08:37:39.562Z,-2.37
2023-02-07T08:40:06.422Z,-2.34
2023-02-07T08:42:33.092Z,-2.29
2023-02-07T08:44:59.535Z,-2.23
2023-02-07T08:47:25.909Z,-2.18
2023-02-07T08:49:52.320Z,-2.12
2023-02-07T08:52:18.763Z,-2.03
2023-02-07T08:54:45.134Z,-1.97
2023-02-07T08:57:11.710Z,-1.86
2023-02-07T08:59:38.052Z,-1.77
2023-02-07T09:02:04.634Z,-1.68
2023-02-07T09:04:31.046Z,-1.61
2023-02-07T09:06:57.643Z,-1.60
2023-02-07T09:09:25.091Z,-1.52
2023-02-07T09:11:51.462Z,-1.39
2023-02-07T09:14:18.148Z,-1.30
2023-02-07T09:16:44.606Z,-1.24
2023-02-07T09:19:11.197Z,-1.20
2023-02-07T09:21:37.652Z,-1.12
2023-02-07T09:24:04.575Z,-1.10
2023-02-07T09:26:33.167Z,-1.03
2023-02-07T09:28:59.651Z,-1.00
2023-02-07T09:31:26.152Z,-0.95
2023-02-07T09:33:52.632Z,-0.86
2023-02-07T09:36:24.358Z,-0.83
2023-02-07T09:38:51.569Z,-0.77
2023-02-07T09:41:34.008Z,-0.73
2023-02-07T09:44:25.727Z,-0.69
2023-02-07T09:46:52.518Z,-0.64
2023-02-07T09:49:28.122Z,-0.59
2023-02-07T09:51:56.528Z,-0.58
2023-02-07T09:54:29.044Z,-0.57
2023-02-07T09:56:57.071Z,-0.54
2023-02-07T09:59:27.072Z,-0.52
2023-02-07T10:01:55.943Z,-0.46
2023-02-07T10:04:30.445Z,-0.43
2023-02-07T10:06:58.004Z,-0.37
2023-02-07T10:09:29.428Z,-0.32
2023-02-07T10:12:39.339Z,-0.31
2023-02-07T10:15:32.536Z,-0.21
2023-02-07T10:18:17.581Z,-0.15
2023-02-07T10:20:51.644Z,-0.03
2023-02-07T10:23:45.399Z,-0.03
2023-02-07T10:26:21.848Z,0.01
2023-02-07T10:29:10.007Z,0.04
2023-02-07T10:31:38.429Z,0.05
2023-02-07T10:34:27.588Z,0.08
2023-02-07T10:36:54.419Z,0.14
2023-02-07T10:39:33.320Z,0.21
2023-02-07T10:41:59.715Z,0.28
2023-02-07T10:44:28.534Z,0.33
2023-02-07T10:47:02.505Z,0.41
2023-02-07T10:49:31.667Z,0.47
2023-02-07T10:52:21.812Z,0.52
2023-02-07T10:55:02.137Z,0.62
2023-02-07T10:57:29.065Z,0.69
2023-02-07T11:00:04.699Z,0.76
2023-02-07T11:02:31.669Z,0.85
2023-02-07T11:04:59.665Z,0.93
2023-02-07T11:07:26.212Z,1.03
2023-02-07T11:09:52.767Z,1.04
2023-02-07T11:12:25.237Z,1.05
2023-02-07T11:15:05.918Z,1.03
2023-02-07T11:17:32.307Z,1.06
2023-02-07T11:20:03.016Z,1.14
2023-02-07T11:22:29.447Z,1.30
2023-02-07T11:25:02.038Z,1.35
2023-02-07T11:27:28.387Z,1.34
2023-02-07T11:30:07.405Z,1.36
2023-02-07T11:32:36.185Z,1.62
2023-02-07T11:35:09.318Z,1.76
2023-02-07T11:37:37.033Z,1.79
2023-02-07T11:40:23.765Z,1.77
2023-02-07T11:42:57.693Z,1.72
2023-02-07T11:45:24.123Z,1.87
2023-02-07T11:47:54.046Z,1.89
2023-02-07T11:50:22.439Z,1.91
2023-02-07T11:52:56.696Z,1.91
2023-02-07T11:55:29.944Z,1.93
2023-02-07T11:57:57.616Z,2.06
2023-02-07T12:00:26.096Z,2.14
2023-02-07T12:02:59.471Z,2.25
2023-02-07T12:05:28.312Z,2.35
2023-02-07T12:07:58.913Z,2.33
2023-02-07T12:10:28.577Z,2.29
2023-02-07T12:13:03.327Z,2.26
2023-02-07T12:15:44.334Z,2.29
2023-02-07T12:18:10.668Z,2.37
2023-02-07T12:20:39.921Z,2.40
2023-02-07T12:23:39.264Z,2.42
2023-02-07T12:25:58.243Z,2.45
2023-02-07T12:28:32.985Z,2.52
2023-02-07T12:31:02.210Z,2.58
2023-02-07T12:33:38.261Z,2.62
2023-02-07T12:36:33.096Z,2.70
2023-02-07T12:39:06.878Z,2.81
2023-02-07T12:41:39.822Z,2.91
2023-02-07T12:44:26.179Z,3.01
2023-02-07T12:47:01.086Z,3.20
2023-02-07T12:49:36.592Z,3.31
2023-02-07T12:52:19.782Z,3.49
2023-02-07T12:54:50.611Z,3.59
2023-02-07T12:57:46.395Z,3.56
2023-02-07T13:00:28.004Z,3.47
2023-02-07T13:03:18.750Z,3.21
2023-02-07T13:05:54.396Z,3.27
2023-02-07T13:08:35.738Z,3.32
2023-02-07T13:11:17.720Z,3.34
2023-02-07T13:14:06.626Z,3.49
2023-02-07T13:17:03.374Z,3.55
2023-02-07T13:19:39.627Z,3.76
2023-02-07T13:22:24.220Z,3.94
2023-02-07T13:24:50.581Z,3.89
2023-02-07T13:27:18.784Z,3.84
2023-02-07T13:29:45.425Z,3.77
2023-02-07T13:32:15.304Z,3.72
2023-02-07T13:34:58.260Z,3.63
2023-02-07T13:37:45.937Z,3.79
2023-02-07T13:40:31.145Z,3.85
2023-02-07T13:43:02.956Z,3.86
2023-02-07T13:45:55.770Z,3.80
2023-02-07T13:48:40.851Z,3.80
2023-02-07T13:51:18.316Z,3.75
2023-02-07T13:54:09.364Z,3.96
2023-02-07T13:56:54.954Z,3.89
2023-02-07T13:59:40.121Z,3.86
2023-02-07T14:02:18.462Z,3.83
2023-02-07T14:04:50.892Z,3.80
2023-02-07T14:07:32.015Z,3.79
2023-02-07T14:09:58.952Z,3.80
2023-02-07T14:12:29.928Z,3.77
2023-02-07T14:15:03.597Z,3.84
2023-02-07T14:17:30.308Z,3.83
2023-02-07T14:19:57.547Z,3.96
2023-02-07T14:22:28.074Z,3.82
2023-02-07T14:25:03.557Z,3.99
2023-02-07T14:27:32.950Z,4.04
2023-02-07T14:30:11.638Z,3.84
2023-02-07T14:32:38.672Z,3.61
2023-02-07T14:35:38.259Z,3.43
2023-02-07T14:38:04.585Z,3.37
2023-02-07T14:40:43.343Z,3.28
2023-02-07T14:43:12.808Z,3.24
2023-02-07T14:45:45.476Z,3.11
2023-02-07T14:48:32.852Z,3.04
2023-02-07T14:50:59.451Z,2.98
2023-02-07T14:53:26.253Z,2.86
2023-02-07T14:55:56.549Z,2.81
2023-02-07T14:58:42.902Z,2.80
2023-02-07T15:01:13.638Z,2.81
2023-02-07T15:03:40.061Z,2.72
2023-02-07T15:06:31.604Z,2.71
2023-02-07T15:09:00.137Z,2.64
2023-02-07T15:11:27.388Z,2.58
2023-02-07T15:14:02.900Z,2.47
2023-02-07T15:16:31.323Z,2.36
2023-02-07T15:19:07.902Z,2.35
2023-02-07T15:21:38.868Z,2.27
2023-02-07T15:24:07.435Z,2.10
2023-02-07T15:26:34.497Z,2.04
2023-02-07T15:29:06.068Z,1.90
2023-02-07T15:31:39.894Z,1.88
2023-02-07T15:34:08.510Z,1.82
2023-02-07T15:36:40.596Z,1.81
2023-02-07T15:39:13.230Z,1.72
2023-02-07T15:41:39.604Z,1.63
2023-02-07T15:44:07.791Z,1.53
2023-02-07T15:46:55.448Z,1.44
2023-02-07T15:49:35.345Z,1.39
2023-02-07T15:52:04.833Z,1.35
2023-02-07T15:54:34.884Z,1.28
2023-02-07T15:57:01.725Z,1.18
2023-02-07T15:59:29.101Z,1.04
2023-02-07T16:01:57.032Z,0.97
2023-02-07T16:04:27.124Z,0.93
2023-02-07T16:07:01.455Z,0.78
2023-02-07T16:09:41.736Z,0.72
2023-02-07T16:12:31.090Z,0.60
2023-02-07T16:14:58.833Z,0.47
2023-02-07T16:17:35.858Z,0.39
2023-02-07T16:20:02.216Z,0.31
2023-02-07T16:22:29.875Z,0.26
2023-02-07T16:24:56.229Z,0.19
2023-02-07T16:27:31.556Z,0.12
2023-02-07T16:30:01.174Z,0.04
2023-02-07T16:32:30.026Z,0.01
2023-02-07T16:34:59.980Z,-0.04
2023-02-07T16:37:27.815Z,-0.05
2023-02-07T16:39:54.213Z,-0.04
2023-02-07T16:42:20.590Z,0.02
2023-02-07T16:44:47.067Z,0.03
2023-02-07T16:47:13.923Z,0.06
2023-02-07T16:49:40.401Z,0.04
2023-02-07T16:52:06.784Z,0.06
2023-02-07T16:54:33.151Z,0.05
2023-02-07T16:57:01.455Z,0.01
2023-02-07T16:59:29.068Z,-0.05
2023-02-07T17:01:55.457Z,-0.13
2023-02-07T17:04:22.036Z,-0.19
2023-02-07T17:06:48.395Z,-0.19
2023-02-07T17:09:24.775Z,-0.30
2023-02-07T17:11:52.116Z,-0.28
2023-02-07T17:14:18.650Z,-0.22
2023-02-07T17:16:45.134Z,-0.21
2023-02-07T17:19:26.369Z,-0.21
2023-02-07T17:21:52.873Z,-0.27
2023-02-07T17:24:19.363Z,-0.30
2023-02-07T17:26:47.360Z,-0.35
2023-02-07T17:29:14.508Z,-0.41
2023-02-07T17:31:41.276Z,-0.48
2023-02-07T17:34:07.767Z,-0.52
2023-02-07T17:36:34.332Z,-0.56
2023-02-07T17:39:01.063Z,-0.57
2023-02-07T17:41:27.521Z,-0.63
2023-02-07T17:43:53.923Z,-0.62
2023-02-07T17:46:25.530Z,-0.71
2023-02-07T17:48:51.931Z,-0.75
2023-02-07T17:51:19.747Z,-0.72
2023-02-07T17:53:46.679Z,-0.74
2023-02-07T17:56:27.433Z,-0.73
2023-02-07T17:58:54.797Z,-0.72
2023-02-07T18:01:21.639Z,-0.76
2023-02-07T18:03:48.689Z,-0.80
2023-02-07T18:06:16.110Z,-0.84
2023-02-07T18:08:42.778Z,-0.86
2023-02-07T18:11:11.468Z,-0.87
2023-02-07T18:13:38.576Z,-0.91
2023-02-07T18:16:05.685Z,-0.99
2023-02-07T18:18:32.075Z,-1.06
2023-02-07T18:20:58.436Z,-1.07
2023-02-07T18:23:24.814Z,-1.10
2023-02-07T18:25:51.351Z,-1.12
2023-02-07T18:28:18.173Z,-1.18
2023-02-07T18:30:44.755Z,-1.23
2023-02-07T18:33:13.362Z,-1.26
2023-02-07T18:35:39.798Z,-1.18
2023-02-07T18:38:06.227Z,-1.17
2023-02-07T18:40:32.586Z,-1.18
2023-02-07T18:42:58.947Z,-1.18
2023-02-07T18:45:25.336Z,-1.17
2023-02-07T18:47:52.159Z,-1.22
2023-02-07T18:50:19.711Z,-1.18
2023-02-07T18:52:47.210Z,-1.17
2023-02-07T18:55:13.669Z,-1.18
2023-02-07T18:57:40.024Z,-1.25
2023-02-07T19:00:07.419Z,-1.35
2023-02-07T19:02:33.811Z,-1.39
2023-02-07T19:05:00.477Z,-1.46
2023-02-07T19:07:26.863Z,-1.38
2023-02-07T19:09:53.297Z,-1.44
2023-02-07T19:12:19.655Z,-1.42
2023-02-07T19:14:46.076Z,-1.41
2023-02-07T19:17:13.927Z,-1.39
2023-02-07T19:19:40.279Z,-1.48
2023-02-07T19:22:06.635Z,-1.50
2023-02-07T19:24:33.069Z,-1.50
2023-02-07T19:26:59.467Z,-1.52
2023-02-07T19:29:30.614Z,-1.52
2023-02-07T19:32:02.166Z,-1.58
2023-02-07T19:34:29.011Z,-1.60
2023-02-07T19:36:55.485Z,-1.60
2023-02-07T19:39:22.113Z,-1.63
2023-02-07T19:41:48.650Z,-1.64
2023-02-07T19:44:15.010Z,-1.68
2023-02-07T19:46:41.444Z,-1.61
2023-02-07T19:49:07.823Z,-1.53
2023-02-07T19:51:34.233Z,-1.55
2023-02-07T19:54:00.709Z,-1.63
2023-02-07T19:56:28.538Z,-1.59
2023-02-07T19:58:55.284Z,-1.65
2023-02-07T20:01:22.461Z,-1.74
2023-02-07T20:03:51.056Z,-1.82
2023-02-07T20:06:22.517Z,-1.84
2023-02-07T20:08:49.173Z,-1.88
2023-02-07T20:11:16.711Z,-1.97
2023-02-07T20:13:44.960Z,-1.97
2023-02-07T20:16:15.975Z,-1.94
2023-02-07T20:18:42.518Z,-1.96
2023-02-07T20:21:11.987Z,-2.02
2023-02-07T20:23:46.710Z,-2.00
2023-02-07T20:26:15.199Z,-2.01
2023-02-07T20:28:41.807Z,-1.93
2023-02-07T20:31:09.148Z,-1.82
2023-02-07T20:33:36.268Z,-1.82
2023-02-07T20:36:03.015Z,-1.78
2023-02-07T20:38:29.464Z,-1.85
2023-02-07T20:40:57.347Z,-1.83
2023-02-07T20:43:24.124Z,-1.82
2023-02-07T20:45:50.503Z,-1.84
2023-02-07T20:48:16.966Z,-1.91
2023-02-07T20:50:43.367Z,-1.93
2023-02-07T20:53:09.942Z,-1.95
2023-02-07T20:55:36.609Z,-1.98
2023-02-07T20:58:02.984Z,-1.97
2023-02-07T21:00:29.435Z,-1.91
2023-02-07T21:02:55.891Z,-1.92
2023-02-07T21:05:22.256Z,-1.93
2023-02-07T21:07:48.660Z,-1.93
2023-02-07T21:10:15.089Z,-1.97
2023-02-07T21:12:41.470Z,-1.99
2023-02-07T21:15:08.311Z,-1.99
2023-02-07T21:17:36.667Z,-2.04
2023-02-07T21:20:03.666Z,-2.07
2023-02-07T21:22:30.312Z,-2.10
2023-02-07T21:24:56.660Z,-2.16
2023-02-07T21:27:23.002Z,-2.19
2023-02-07T21:29:49.385Z,-2.21
2023-02-07T21:32:15.736Z,-2.23
2023-02-07T21:34:42.229Z,-2.28
2023-02-07T21:37:08.739Z,-2.31
2023-02-07T21:39:35.147Z,-2.32
2023-02-07T21:42:01.586Z,-2.33
2023-02-07T21:44:29.331Z,-2.34
2023-02-07T21:46:57.141Z,-2.32
2023-02-07T21:49:24.037Z,-2.33
2023-02-07T21:51:53.319Z,-2.37
2023-02-07T21:54:19.695Z,-2.46
2023-02-07T21:56:46.157Z,-2.50
2023-02-07T21:59:17.403Z,-2.49
2023-02-07T22:01:44.401Z,-2.52
2023-02-07T22:04:10.980Z,-2.54
2023-02-07T22:06:38.433Z,-2.55
2023-02-07T22:09:05.380Z,-2.57
2023-02-07T22:11:34.693Z,-2.58
2023-02-07T22:14:01.266Z,-2.59
2023-02-07T22:16:28.662Z,-2.59
2023-02-07T22:18:55.946Z,-2.62
2023-02-07T22:21:26.740Z,-2.59
2023-02-07T22:23:53.718Z,-2.59
2023-02-07T22:26:20.261Z,-2.57
2023-02-07T22:28:46.854Z,-2.58
2023-02-07T22:31:15.655Z,-2.60
2023-02-07T22:33:42.461Z,-2.56
2023-02-07T22:36:16.225Z,-2.51
2023-02-07T22:38:42.699Z,-2.48
2023-02-07T22:41:09.130Z,-2.46
2023-02-07T22:43:35.813Z,-2.48
2023-02-07T22:46:06.429Z,-2.52
2023-02-07T22:48:32.919Z,-2.53
2023-02-07T22:51:00.242Z,-2.58
2023-02-07T22:53:26.924Z,-2.60
2023-02-07T22:55:53.314Z,-2.64
2023-02-07T22:58:19.929Z,-2.71
2023-02-07T23:00:46.341Z,-2.72
2023-02-07T23:03:12.761Z,-2.76
2023-02-07T23:05:39.596Z,-2.78
2023-02-07T23:08:06.571Z,-2.74
2023-02-07T23:10:32.972Z,-2.75
2023-02-07T23:12:59.971Z,-2.77
2023-02-07T23:15:26.323Z,-2.79
2023-02-07T23:17:52.687Z,-2.79
2023-02-07T23:20:19.085Z,-2.82
2023-02-07T23:22:45.457Z,-2.84
2023-02-07T23:25:11.933Z,-2.80
2023-02-07T23:27:38.528Z,-2.78
2023-02-07T23:30:05.403Z,-2.79
2023-02-07T23:32:31.833Z,-2.81
2023-02-07T23:34:58.200Z,-2.81
2023-02-07T23:37:24.612Z,-2.88
2023-02-07T23:39:51.032Z,-2.95
2023-02-07T23:42:17.429Z,-3.01
2023-02-07T23:44:43.817Z,-3.02
2023-02-07T23:47:10.180Z,-3.05
2023-02-07T23:49:36.630Z,-3.09
2023-02-07T23:52:03.007Z,-3.13
2023-02-07T23:54:29.345Z,-3.12
2023-02-07T23:56:55.905Z,-3.11
2023-02-07T23:59:22.290Z,-3.12
