createdAt,value
2022-11-29T00:01:24.151Z,9.74
2022-11-29T00:03:51.348Z,9.75
2022-11-29T00:06:21.062Z,9.76
2022-11-29T00:08:48.393Z,9.75
2022-11-29T00:11:36.674Z,9.76
2022-11-29T00:14:06.246Z,9.71
2022-11-29T00:16:36.159Z,9.67
2022-11-29T00:19:07.231Z,9.76
2022-11-29T00:21:36.716Z,9.78
2022-11-29T00:24:06.046Z,9.80
2022-11-29T00:26:32.994Z,9.83
2022-11-29T00:29:00.741Z,9.81
2022-11-29T00:31:32.852Z,9.80
2022-11-29T00:34:04.396Z,9.79
2022-11-29T00:36:31.103Z,9.80
2022-11-29T00:38:59.137Z,9.83
2022-11-29T00:41:27.464Z,9.80
2022-11-29T00:43:55.196Z,9.78
2022-11-29T00:46:23.797Z,9.80
2022-11-29T00:48:50.334Z,9.83
2022-11-29T00:51:17.281Z,9.84
2022-11-29T00:53:44.067Z,9.83
2022-11-29T00:56:10.750Z,9.84
2022-11-29T00:58:37.440Z,9.86
2022-11-29T01:01:04.732Z,9.89
2022-11-29T01:03:31.779Z,9.92
2022-11-29T01:06:03.247Z,9.92
2022-11-29T01:08:30.298Z,9.94
2022-11-29T01:11:14.092Z,9.93
2022-11-29T01:13:44.824Z,9.93
2022-11-29T01:16:11.990Z,9.95
2022-11-29T01:18:39.095Z,9.97
2022-11-29T01:21:11.957Z,10.00
2022-11-29T01:23:39.656Z,10.01
2022-11-29T01:26:15.175Z,10.01
2022-11-29T01:28:43.065Z,9.96
2022-11-29T01:31:12.115Z,9.95
2022-11-29T01:33:43.666Z,9.91
2022-11-29T01:36:12.498Z,9.87
2022-11-29T01:38:42.343Z,9.75
2022-11-29T01:41:13.847Z,9.78
2022-11-29T01:43:59.828Z,9.85
2022-11-29T01:46:34.708Z,9.85
2022-11-29T01:49:18.131Z,9.85
2022-11-29T01:51:50.094Z,9.88
2022-11-29T01:54:17.500Z,9.91
2022-11-29T01:56:46.878Z,9.88
2022-11-29T01:59:19.439Z,9.88
2022-11-29T02:01:47.205Z,9.81
2022-11-29T02:04:15.219Z,9.82
2022-11-29T02:06:42.301Z,9.76
2022-11-29T02:09:21.300Z,9.75
2022-11-29T02:12:12.664Z,9.78
2022-11-29T02:14:51.598Z,9.75
2022-11-29T02:17:33.824Z,9.79
2022-11-29T02:20:26.515Z,9.79
2022-11-29T02:23:04.642Z,9.83
2022-11-29T02:25:40.158Z,9.83
2022-11-29T02:28:38.570Z,9.85
2022-11-29T02:31:45.469Z,9.86
2022-11-29T02:34:50.710Z,9.83
2022-11-29T02:37:46.948Z,9.75
2022-11-29T02:40:45.851Z,9.72
2022-11-29T02:43:57.915Z,9.68
2022-11-29T02:46:50.773Z,9.68
2022-11-29T02:49:58.965Z,9.69
2022-11-29T02:52:39.586Z,9.71
2022-11-29T02:55:18.966Z,9.69
2022-11-29T02:58:16.843Z,9.71
2022-11-29T03:01:23.680Z,9.73
2022-11-29T03:04:00.764Z,9.71
2022-11-29T03:06:38.236Z,9.72
2022-11-29T03:09:29.575Z,9.69
2022-11-29T03:12:11.089Z,9.69
2022-11-29T03:14:57.405Z,9.71
2022-11-29T03:17:23.723Z,9.71
2022-11-29T03:20:27.912Z,9.72
2022-11-29T03:23:22.190Z,9.69
2022-11-29T03:26:09.065Z,9.61
2022-11-29T03:28:45.950Z,9.64
2022-11-29T03:31:31.865Z,9.58
2022-11-29T03:34:13.535Z,9.56
2022-11-29T03:37:03.583Z,9.52
2022-11-29T03:40:06.795Z,9.54
2022-11-29T03:42:37.014Z,9.51
2022-11-29T03:45:03.361Z,9.46
2022-11-29T03:47:45.100Z,9.46
2022-11-29T03:50:16.398Z,9.40
2022-11-29T03:52:50.354Z,9.45
2022-11-29T03:55:47.768Z,9.48
2022-11-29T03:58:23.227Z,9.50
2022-11-29T04:00:49.559Z,9.50
2022-11-29T04:03:35.888Z,9.52
2022-11-29T04:06:18.283Z,9.51
2022-11-29T04:09:09.583Z,9.51
2022-11-29T04:11:54.843Z,9.51
2022-11-29T04:14:43.645Z,9.50
2022-11-29T04:17:28.473Z,9.45
2022-11-29T04:20:25.662Z,9.48
2022-11-29T04:23:26.846Z,9.46
2022-11-29T04:26:34.991Z,9.44
2022-11-29T04:29:23.077Z,9.44
2022-11-29T04:32:02.632Z,9.45
2022-11-29T04:34:38.158Z,9.49
2022-11-29T04:37:26.347Z,9.49
2022-11-29T04:40:04.722Z,9.44
2022-11-29T04:42:54.107Z,9.38
2022-11-29T04:45:57.859Z,9.36
2022-11-29T04:48:51.725Z,9.36
2022-11-29T04:51:53.464Z,9.42
2022-11-29T04:54:31.194Z,9.42
2022-11-29T04:57:17.608Z,9.37
2022-11-29T04:59:59.674Z,9.35
2022-11-29T05:02:36.734Z,9.34
2022-11-29T05:05:23.459Z,9.37
2022-11-29T05:08:23.891Z,9.35
2022-11-29T05:11:25.043Z,9.35
2022-11-29T05:14:10.764Z,9.36
2022-11-29T05:16:40.138Z,9.34
2022-11-29T05:19:49.958Z,9.35
2022-11-29T05:22:45.862Z,9.38
2022-11-29T05:25:31.307Z,9.38
2022-11-29T05:28:27.068Z,9.36
2022-11-29T05:30:59.653Z,9.33
2022-11-29T05:33:53.822Z,9.35
2022-11-29T05:36:42.511Z,9.36
2022-11-29T05:39:33.751Z,9.36
2022-11-29T05:42:21.378Z,9.35
2022-11-29T05:44:56.562Z,9.36
2022-11-29T05:47:31.787Z,9.36
2022-11-29T05:50:10.045Z,9.38
2022-11-29T05:52:57.757Z,9.44
2022-11-29T05:55:51.332Z,9.43
2022-11-29T05:58:33.811Z,9.41
2022-11-29T06:01:25.501Z,9.37
2022-11-29T06:03:59.971Z,9.26
2022-11-29T06:06:49.688Z,9.23
2022-11-29T06:09:29.099Z,9.21
2022-11-29T06:12:02.426Z,9.24
2022-11-29T06:15:06.522Z,9.28
2022-11-29T06:18:22.078Z,9.30
2022-11-29T06:20:57.218Z,9.27
2022-11-29T06:23:57.463Z,9.22
2022-11-29T06:26:41.879Z,9.23
2022-11-29T06:29:42.205Z,9.20
2022-11-29T06:32:26.715Z,9.23
2022-11-29T06:35:09.353Z,9.18
2022-11-29T06:37:40.565Z,9.23
2022-11-29T06:40:14.114Z,9.24
2022-11-29T06:42:40.572Z,9.24
2022-11-29T06:45:08.339Z,9.25
2022-11-29T06:47:46.667Z,9.27
2022-11-29T06:50:33.400Z,9.29
2022-11-29T06:53:14.659Z,9.30
2022-11-29T06:55:56.445Z,9.27
2022-11-29T06:58:44.769Z,9.30
2022-11-29T07:01:46.769Z,9.30
2022-11-29T07:04:30.856Z,9.29
2022-11-29T07:06:57.859Z,9.26
2022-11-29T07:09:30.459Z,9.27
2022-11-29T07:11:57.194Z,9.24
2022-11-29T07:14:23.894Z,9.22
2022-11-29T07:17:05.393Z,9.25
2022-11-29T07:19:47.084Z,9.18
2022-11-29T07:22:36.344Z,9.17
2022-11-29T07:25:47.109Z,9.20
2022-11-29T07:28:36.698Z,9.21
2022-11-29T07:31:14.476Z,9.24
2022-11-29T07:34:22.050Z,9.26
2022-11-29T07:37:11.783Z,9.21
2022-11-29T07:39:51.918Z,9.21
2022-11-29T07:42:35.291Z,9.20
2022-11-29T07:45:22.576Z,9.23
2022-11-29T07:47:50.095Z,9.22
2022-11-29T07:50:16.559Z,9.24
2022-11-29T07:52:43.357Z,9.22
2022-11-29T07:55:21.503Z,9.23
2022-11-29T07:57:49.270Z,9.24
2022-11-29T08:00:18.179Z,9.28
2022-11-29T08:02:45.812Z,9.25
2022-11-29T08:05:13.151Z,9.23
2022-11-29T08:07:40.801Z,9.28
2022-11-29T08:10:10.915Z,9.30
2022-11-29T08:12:42.764Z,9.34
2022-11-29T08:15:09.538Z,9.37
2022-11-29T08:17:38.172Z,9.37
2022-11-29T08:20:06.205Z,9.39
2022-11-29T08:22:32.676Z,9.36
2022-11-29T08:24:59.897Z,9.35
2022-11-29T08:27:28.305Z,9.31
2022-11-29T08:29:54.585Z,9.30
2022-11-29T08:32:21.121Z,9.31
2022-11-29T08:34:48.156Z,9.33
2022-11-29T08:37:14.748Z,9.33
2022-11-29T08:39:41.292Z,9.35
2022-11-29T08:42:07.683Z,9.36
2022-11-29T08:44:34.087Z,9.40
2022-11-29T08:47:19.223Z,9.42
2022-11-29T08:50:03.567Z,9.46
2022-11-29T08:52:54.608Z,9.47
2022-11-29T08:55:23.782Z,9.50
2022-11-29T08:57:51.137Z,9.49
2022-11-29T09:00:18.962Z,9.49
2022-11-29T09:02:45.986Z,9.50
2022-11-29T09:05:12.932Z,9.52
2022-11-29T09:07:39.535Z,9.53
2022-11-29T09:10:08.347Z,9.55
2022-11-29T09:12:36.483Z,9.57
2022-11-29T09:15:05.905Z,9.60
2022-11-29T09:17:32.388Z,9.59
2022-11-29T09:19:58.823Z,9.62
2022-11-29T09:22:25.342Z,9.58
2022-11-29T09:24:51.816Z,9.56
2022-11-29T09:27:18.511Z,9.57
2022-11-29T09:29:44.948Z,9.58
2022-11-29T09:32:11.457Z,9.56
2022-11-29T09:34:37.896Z,9.57
2022-11-29T09:37:05.193Z,9.54
2022-11-29T09:39:31.853Z,9.50
2022-11-29T09:41:58.290Z,9.50
2022-11-29T09:44:49.468Z,9.52
2022-11-29T09:47:18.486Z,9.53
2022-11-29T09:50:16.493Z,9.57
2022-11-29T09:52:45.935Z,9.60
2022-11-29T09:55:33.754Z,9.59
2022-11-29T09:58:03.791Z,9.58
2022-11-29T10:00:37.213Z,9.54
2022-11-29T10:03:13.751Z,9.55
2022-11-29T10:05:49.720Z,9.57
2022-11-29T10:08:51.283Z,9.61
2022-11-29T10:11:24.051Z,9.59
2022-11-29T10:13:54.411Z,9.65
2022-11-29T10:16:50.916Z,9.68
2022-11-29T10:19:36.109Z,9.63
2022-11-29T10:22:07.517Z,9.62
2022-11-29T10:24:34.351Z,9.63
2022-11-29T10:27:01.781Z,9.63
2022-11-29T10:29:28.526Z,9.59
2022-11-29T10:31:56.714Z,9.62
2022-11-29T10:34:25.096Z,9.68
2022-11-29T10:36:59.642Z,9.69
2022-11-29T10:39:37.267Z,9.74
2022-11-29T10:42:06.515Z,9.70
2022-11-29T10:44:33.697Z,9.69
2022-11-29T10:47:09.249Z,9.75
2022-11-29T10:49:37.824Z,9.81
2022-11-29T10:52:05.512Z,9.85
2022-11-29T10:54:39.935Z,9.91
2022-11-29T10:57:16.506Z,9.97
2022-11-29T10:59:58.927Z,10.01
2022-11-29T11:02:25.641Z,9.97
2022-11-29T11:04:52.141Z,10.01
2022-11-29T11:07:33.276Z,10.03
2022-11-29T11:10:00.447Z,10.05
2022-11-29T11:12:32.396Z,10.07
2022-11-29T11:15:28.187Z,10.15
2022-11-29T11:17:58.303Z,10.15
2022-11-29T11:20:27.312Z,10.18
2022-11-29T11:23:06.479Z,10.25
2022-11-29T11:25:37.076Z,10.28
2022-11-29T11:28:25.337Z,10.31
2022-11-29T11:30:54.495Z,10.40
2022-11-29T11:33:34.019Z,10.47
2022-11-29T11:36:14.364Z,10.60
2022-11-29T11:38:55.246Z,10.65
2022-11-29T11:41:51.201Z,10.69
2022-11-29T11:44:53.620Z,10.78
2022-11-29T11:47:27.277Z,10.76
2022-11-29T11:50:03.420Z,10.84
2022-11-29T11:52:53.256Z,10.96
2022-11-29T11:55:54.404Z,11.02
2022-11-29T11:58:30.539Z,10.95
2022-11-29T12:01:14.968Z,10.92
2022-11-29T12:03:52.603Z,11.03
2022-11-29T12:06:21.934Z,11.11
2022-11-29T12:08:49.317Z,11.09
2022-11-29T12:11:18.460Z,11.07
2022-11-29T12:13:51.959Z,11.12
2022-11-29T12:16:28.294Z,11.13
2022-11-29T12:19:07.013Z,11.16
2022-11-29T12:21:40.500Z,11.13
2022-11-29T12:24:32.533Z,11.11
2022-11-29T12:27:04.304Z,11.03
2022-11-29T12:29:33.725Z,10.95
2022-11-29T12:32:30.954Z,10.85
2022-11-29T12:35:19.175Z,10.88
2022-11-29T12:38:16.651Z,10.88
2022-11-29T12:41:22.458Z,10.97
2022-11-29T12:44:15.672Z,11.02
2022-11-29T12:46:50.419Z,11.02
2022-11-29T12:49:31.937Z,11.08
2022-11-29T12:52:01.285Z,11.09
2022-11-29T12:54:43.850Z,11.16
2022-11-29T12:57:19.493Z,11.15
2022-11-29T13:00:12.830Z,11.19
2022-11-29T13:02:48.763Z,11.18
2022-11-29T13:05:41.170Z,11.21
2022-11-29T13:08:28.928Z,11.23
2022-11-29T13:11:17.171Z,11.21
2022-11-29T13:13:45.892Z,11.21
2022-11-29T13:16:52.061Z,11.23
2022-11-29T13:19:21.951Z,11.17
2022-11-29T13:22:25.727Z,11.15
2022-11-29T13:24:57.460Z,11.07
2022-11-29T13:27:35.803Z,11.04
2022-11-29T13:30:02.444Z,11.01
2022-11-29T13:32:36.195Z,11.00
2022-11-29T13:35:20.669Z,11.00
2022-11-29T13:37:56.325Z,10.94
2022-11-29T13:40:37.284Z,10.95
2022-11-29T13:43:30.477Z,10.93
2022-11-29T13:46:22.848Z,10.91
2022-11-29T13:48:52.384Z,10.93
2022-11-29T13:51:21.787Z,10.90
2022-11-29T13:53:49.421Z,10.86
2022-11-29T13:56:29.564Z,10.84
2022-11-29T13:58:58.601Z,10.87
2022-11-29T14:01:26.745Z,10.84
2022-11-29T14:04:06.866Z,10.82
2022-11-29T14:06:36.519Z,10.81
2022-11-29T14:09:23.094Z,10.79
2022-11-29T14:12:36.944Z,10.79
2022-11-29T14:15:16.371Z,10.75
2022-11-29T14:17:51.799Z,10.72
2022-11-29T14:20:28.474Z,10.70
2022-11-29T14:23:04.108Z,10.72
2022-11-29T14:25:51.041Z,10.69
2022-11-29T14:28:18.287Z,10.72
2022-11-29T14:30:46.982Z,10.70
2022-11-29T14:33:13.340Z,10.67
2022-11-29T14:35:47.352Z,10.68
2022-11-29T14:38:46.464Z,10.67
2022-11-29T14:41:43.948Z,10.63
2022-11-29T14:44:27.925Z,10.61
2022-11-29T14:47:06.799Z,10.61
2022-11-29T14:49:44.519Z,10.62
2022-11-29T14:52:13.899Z,10.59
2022-11-29T14:55:00.526Z,10.56
2022-11-29T14:57:55.030Z,10.57
2022-11-29T15:00:26.567Z,10.55
2022-11-29T15:02:56.164Z,10.56
2022-11-29T15:05:32.299Z,10.56
2022-11-29T15:08:14.026Z,10.56
2022-11-29T15:10:44.799Z,10.55
2022-11-29T15:13:23.599Z,10.54
2022-11-29T15:16:23.006Z,10.53
2022-11-29T15:19:24.158Z,10.46
2022-11-29T15:22:07.302Z,10.47
2022-11-29T15:25:05.059Z,10.48
2022-11-29T15:27:32.753Z,10.42
2022-11-29T15:30:18.887Z,10.44
2022-11-29T15:32:46.170Z,10.44
2022-11-29T15:35:21.487Z,10.43
2022-11-29T15:37:49.635Z,10.43
2022-11-29T15:40:41.137Z,10.46
2022-11-29T15:43:26.201Z,10.44
2022-11-29T15:45:55.443Z,10.42
2022-11-29T15:48:26.323Z,10.45
2022-11-29T15:50:55.563Z,10.44
2022-11-29T15:53:48.124Z,10.47
2022-11-29T15:56:24.564Z,10.47
2022-11-29T15:58:59.419Z,10.47
2022-11-29T16:01:25.998Z,10.48
2022-11-29T16:03:55.164Z,10.50
2022-11-29T16:06:40.040Z,10.48
2022-11-29T16:09:14.685Z,10.49
2022-11-29T16:11:41.389Z,10.47
2022-11-29T16:14:10.484Z,10.45
2022-11-29T16:16:41.863Z,10.42
2022-11-29T16:19:16.899Z,10.46
2022-11-29T16:21:43.678Z,10.45
2022-11-29T16:24:21.724Z,10.44
2022-11-29T16:26:50.184Z,10.48
2022-11-29T16:29:28.398Z,10.48
2022-11-29T16:31:55.290Z,10.47
2022-11-29T16:34:30.467Z,10.47
2022-11-29T16:37:06.462Z,10.43
2022-11-29T16:39:38.410Z,10.46
2022-11-29T16:42:21.929Z,10.48
2022-11-29T16:45:35.025Z,10.46
2022-11-29T16:48:13.879Z,10.45
2022-11-29T16:50:40.344Z,10.45
2022-11-29T16:53:35.100Z,10.45
2022-11-29T16:56:02.839Z,10.45
2022-11-29T16:58:29.388Z,10.46
2022-11-29T17:00:55.955Z,10.47
2022-11-29T17:03:22.609Z,10.45
2022-11-29T17:05:50.088Z,10.46
2022-11-29T17:08:19.549Z,10.48
2022-11-29T17:10:46.088Z,10.48
2022-11-29T17:13:12.595Z,10.51
2022-11-29T17:15:39.019Z,10.51
2022-11-29T17:18:05.535Z,10.56
2022-11-29T17:20:31.999Z,10.56
2022-11-29T17:22:58.395Z,10.54
2022-11-29T17:25:24.789Z,10.58
2022-11-29T17:27:51.246Z,10.62
2022-11-29T17:30:17.962Z,10.58
2022-11-29T17:32:44.402Z,10.59
2022-11-29T17:35:10.849Z,10.62
2022-11-29T17:37:37.290Z,10.57
2022-11-29T17:40:04.234Z,10.60
2022-11-29T17:42:30.645Z,10.63
2022-11-29T17:44:57.065Z,10.59
2022-11-29T17:47:23.492Z,10.56
2022-11-29T17:49:49.867Z,10.56
2022-11-29T17:52:16.385Z,10.54
2022-11-29T17:54:42.844Z,10.56
2022-11-29T17:57:09.340Z,10.56
2022-11-29T17:59:35.763Z,10.53
2022-11-29T18:02:03.771Z,10.59
2022-11-29T18:04:30.253Z,10.53
2022-11-29T18:06:56.672Z,10.40
2022-11-29T18:09:23.159Z,10.39
2022-11-29T18:11:50.312Z,10.49
2022-11-29T18:14:20.728Z,10.44
2022-11-29T18:16:47.435Z,10.46
2022-11-29T18:19:17.090Z,10.38
2022-11-29T18:21:43.712Z,10.37
2022-11-29T18:24:10.324Z,10.15
2022-11-29T18:26:38.013Z,10.25
2022-11-29T18:29:05.981Z,10.25
2022-11-29T18:31:35.009Z,10.33
2022-11-29T18:34:06.855Z,10.38
2022-11-29T18:36:35.287Z,10.20
2022-11-29T18:39:04.894Z,10.25
2022-11-29T18:41:32.184Z,10.26
2022-11-29T18:44:01.020Z,10.32
2022-11-29T18:46:32.804Z,10.25
2022-11-29T18:49:00.892Z,10.20
2022-11-29T18:51:29.158Z,10.12
2022-11-29T18:53:56.624Z,9.91
2022-11-29T18:56:24.935Z,9.94
2022-11-29T18:58:58.583Z,9.93
2022-11-29T19:01:27.459Z,9.97
2022-11-29T19:03:55.794Z,9.91
2022-11-29T19:06:37.347Z,9.95
2022-11-29T19:09:07.460Z,9.95
2022-11-29T19:11:34.451Z,9.99
2022-11-29T19:14:03.985Z,10.00
2022-11-29T19:16:33.775Z,9.99
2022-11-29T19:19:01.333Z,10.03
2022-11-29T19:21:29.870Z,10.01
2022-11-29T19:24:01.897Z,10.04
2022-11-29T19:26:30.380Z,10.00
2022-11-29T19:28:57.095Z,9.92
2022-11-29T19:31:26.802Z,9.91
2022-11-29T19:33:54.607Z,9.81
2022-11-29T19:36:29.576Z,9.83
2022-11-29T19:38:56.834Z,9.80
2022-11-29T19:41:34.024Z,9.71
2022-11-29T19:44:03.932Z,9.65
2022-11-29T19:46:50.643Z,9.63
2022-11-29T19:49:17.154Z,9.60
2022-11-29T19:51:45.800Z,9.58
2022-11-29T19:54:12.728Z,9.50
2022-11-29T19:56:39.651Z,9.46
2022-11-29T19:59:07.607Z,9.39
2022-11-29T20:01:40.896Z,9.39
2022-11-29T20:04:11.042Z,9.37
2022-11-29T20:06:37.917Z,9.36
2022-11-29T20:09:04.771Z,9.35
2022-11-29T20:11:31.241Z,9.29
2022-11-29T20:14:02.701Z,9.26
2022-11-29T20:16:38.106Z,9.19
2022-11-29T20:19:12.328Z,9.19
2022-11-29T20:21:45.459Z,9.18
2022-11-29T20:24:13.875Z,9.18
2022-11-29T20:26:40.978Z,9.18
2022-11-29T20:29:08.767Z,9.18
2022-11-29T20:31:37.282Z,9.17
2022-11-29T20:34:03.889Z,9.18
2022-11-29T20:37:07.484Z,9.17
2022-11-29T20:39:50.251Z,9.15
2022-11-29T20:42:34.767Z,9.15
2022-11-29T20:45:05.820Z,9.10
2022-11-29T20:47:55.734Z,9.03
2022-11-29T20:50:26.322Z,9.00
2022-11-29T20:53:20.712Z,8.98
2022-11-29T20:55:48.808Z,8.97
2022-11-29T20:58:16.133Z,8.96
2022-11-29T21:00:42.604Z,8.93
2022-11-29T21:03:13.364Z,8.93
2022-11-29T21:05:39.950Z,8.96
2022-11-29T21:08:08.255Z,8.98
2022-11-29T21:10:34.997Z,8.97
2022-11-29T21:13:03.237Z,8.96
2022-11-29T21:15:34.521Z,8.96
2022-11-29T21:18:01.232Z,8.96
2022-11-29T21:20:27.999Z,8.99
2022-11-29T21:23:45.008Z,9.02
2022-11-29T21:26:19.167Z,9.02
2022-11-29T21:29:12.033Z,9.04
2022-11-29T21:31:38.791Z,9.04
2022-11-29T21:34:05.332Z,9.02
2022-11-29T21:36:31.911Z,9.06
2022-11-29T21:39:02.247Z,9.06
2022-11-29T21:41:30.128Z,9.06
2022-11-29T21:44:12.033Z,9.07
2022-11-29T21:46:38.568Z,9.08
2022-11-29T21:49:05.275Z,9.10
2022-11-29T21:51:31.745Z,9.07
2022-11-29T21:53:58.208Z,9.05
2022-11-29T21:56:25.304Z,9.02
2022-11-29T21:58:51.871Z,9.01
2022-11-29T22:01:19.991Z,9.03
2022-11-29T22:03:47.226Z,9.03
2022-11-29T22:06:18.510Z,9.04
2022-11-29T22:08:45.417Z,9.06
2022-11-29T22:11:14.866Z,9.06
2022-11-29T22:14:02.273Z,9.03
2022-11-29T22:16:29.997Z,9.02
2022-11-29T22:18:57.768Z,9.03
2022-11-29T22:21:24.588Z,9.05
2022-11-29T22:23:53.665Z,9.06
2022-11-29T22:26:20.547Z,9.09
2022-11-29T22:28:46.972Z,9.08
2022-11-29T22:31:13.611Z,9.13
2022-11-29T22:33:40.214Z,9.15
2022-11-29T22:36:09.098Z,9.13
2022-11-29T22:38:35.728Z,9.10
2022-11-29T22:41:04.415Z,9.07
2022-11-29T22:43:32.191Z,9.03
2022-11-29T22:46:17.200Z,8.99
2022-11-29T22:48:46.098Z,8.95
2022-11-29T22:51:18.253Z,8.90
2022-11-29T22:53:53.395Z,8.85
2022-11-29T22:56:20.716Z,8.79
2022-11-29T22:58:47.344Z,8.74
2022-11-29T23:01:16.697Z,8.70
2022-11-29T23:03:45.428Z,8.64
2022-11-29T23:06:15.113Z,8.60
2022-11-29T23:08:42.597Z,8.58
2022-11-29T23:11:12.176Z,8.55
2022-11-29T23:13:40.421Z,8.53
2022-11-29T23:16:09.914Z,8.52
2022-11-29T23:18:36.770Z,8.50
2022-11-29T23:21:11.541Z,8.47
2022-11-29T23:23:38.660Z,8.47
2022-11-29T23:26:07.116Z,8.46
2022-11-29T23:28:34.267Z,8.43
2022-11-29T23:31:01.028Z,8.43
2022-11-29T23:33:27.723Z,8.39
2022-11-29T23:36:02.786Z,8.38
2022-11-29T23:38:30.114Z,8.36
2022-11-29T23:40:57.331Z,8.33
2022-11-29T23:43:37.283Z,8.27
2022-11-29T23:46:13.679Z,8.28
2022-11-29T23:48:40.536Z,8.29
2022-11-29T23:51:07.638Z,8.26
2022-11-29T23:53:34.125Z,8.25
2022-11-29T23:56:03.587Z,8.26
2022-11-29T23:58:31.050Z,8.26
