createdAt,value
2018-02-04T00:00:36.528Z,0.00
2018-02-04T00:01:36.476Z,0.00
2018-02-04T00:02:36.422Z,0.00
2018-02-04T00:03:36.370Z,0.00
2018-02-04T00:04:36.318Z,0.00
2018-02-04T00:05:36.265Z,0.00
2018-02-04T00:06:36.212Z,0.00
2018-02-04T00:07:36.160Z,0.00
2018-02-04T00:08:36.107Z,0.00
2018-02-04T00:09:36.055Z,0.00
2018-02-04T00:10:36.002Z,0.00
2018-02-04T00:11:35.949Z,0.00
2018-02-04T00:12:35.997Z,0.00
2018-02-04T00:13:35.845Z,0.00
2018-02-04T00:14:35.792Z,0.00
2018-02-04T00:15:35.795Z,0.00
2018-02-04T00:16:35.686Z,0.00
2018-02-04T00:17:35.634Z,0.00
2018-02-04T00:18:35.581Z,0.00
2018-02-04T00:19:35.529Z,0.00
2018-02-04T00:20:35.476Z,0.00
2018-02-04T00:21:35.425Z,0.00
2018-02-04T00:22:35.371Z,0.00
2018-02-04T00:23:35.319Z,0.00
2018-02-04T00:24:35.266Z,0.00
2018-02-04T00:25:35.214Z,0.00
2018-02-04T00:26:35.161Z,0.00
2018-02-04T00:27:35.108Z,0.00
2018-02-04T00:28:35.056Z,0.00
2018-02-04T00:29:35.004Z,0.00
2018-02-04T00:30:34.950Z,0.00
2018-02-04T00:31:34.898Z,0.00
2018-02-04T00:32:34.847Z,0.00
2018-02-04T00:33:34.893Z,0.00
2018-02-04T00:34:34.740Z,0.00
2018-02-04T00:35:34.690Z,0.00
2018-02-04T00:36:34.835Z,0.00
2018-02-04T00:37:34.586Z,0.00
2018-02-04T00:38:34.530Z,0.00
2018-02-04T00:39:34.477Z,0.00
2018-02-04T00:40:34.425Z,0.00
2018-02-04T00:41:34.373Z,0.00
2018-02-04T00:42:34.344Z,0.00
2018-02-04T00:43:34.269Z,0.00
2018-02-04T00:44:34.215Z,0.00
2018-02-04T00:45:34.162Z,0.00
2018-02-04T00:46:34.116Z,0.00
2018-02-04T00:47:34.112Z,0.00
2018-02-04T00:48:34.004Z,0.00
2018-02-04T00:49:33.951Z,0.00
2018-02-04T00:50:33.899Z,0.00
2018-02-04T00:51:33.853Z,0.00
2018-02-04T00:53:33.742Z,0.00
2018-02-04T00:54:33.791Z,0.00
2018-02-04T00:55:33.636Z,0.00
2018-02-04T00:56:33.584Z,0.00
2018-02-04T00:57:33.531Z,0.00
2018-02-04T00:58:33.478Z,0.00
2018-02-04T00:59:33.426Z,0.00
2018-02-04T01:00:33.374Z,0.00
2018-02-04T01:01:33.422Z,0.00
2018-02-04T01:02:33.269Z,0.00
2018-02-04T01:03:33.216Z,0.00
2018-02-04T01:04:33.164Z,0.00
2018-02-04T01:05:33.111Z,0.00
2018-02-04T01:06:33.061Z,0.00
2018-02-04T01:07:33.156Z,0.00
2018-02-04T01:08:32.954Z,0.00
2018-02-04T01:09:32.902Z,0.00
2018-02-04T01:10:32.849Z,0.00
2018-02-04T01:11:32.797Z,0.00
2018-02-04T01:12:32.744Z,0.00
2018-02-04T01:13:32.695Z,0.00
2018-02-04T01:14:32.639Z,0.00
2018-02-04T01:15:32.587Z,0.00
2018-02-04T01:16:32.535Z,0.00
2018-02-04T01:17:32.483Z,0.00
2018-02-04T01:18:32.432Z,0.00
2018-02-04T01:19:32.378Z,0.00
2018-02-04T01:20:32.325Z,0.00
2018-02-04T01:21:32.273Z,0.00
2018-02-04T01:22:32.220Z,0.00
2018-02-04T01:23:32.169Z,0.00
2018-02-04T01:24:32.116Z,0.00
2018-02-04T01:25:32.063Z,0.00
2018-02-04T01:26:32.011Z,0.00
2018-02-04T01:27:31.962Z,0.00
2018-02-04T01:28:31.906Z,0.00
2018-02-04T01:29:31.904Z,0.00
2018-02-04T01:30:31.801Z,0.00
2018-02-04T01:31:31.749Z,0.00
2018-02-04T01:32:31.696Z,0.00
2018-02-04T01:33:31.644Z,0.00
2018-02-04T01:34:31.591Z,0.00
2018-02-04T01:35:31.538Z,0.00
2018-02-04T01:36:31.485Z,0.00
2018-02-04T01:37:31.434Z,0.00
2018-02-04T01:38:31.383Z,0.00
2018-02-04T01:39:31.329Z,0.00
2018-02-04T01:40:31.280Z,0.00
2018-02-04T01:41:31.224Z,0.00
2018-02-04T01:42:31.170Z,0.00
2018-02-04T01:43:31.118Z,0.00
2018-02-04T01:44:32.254Z,0.00
2018-02-04T01:45:31.014Z,0.00
2018-02-04T01:46:30.960Z,0.00
2018-02-04T01:47:30.910Z,0.00
2018-02-04T01:48:30.854Z,0.00
2018-02-04T01:49:30.805Z,0.00
2018-02-04T01:50:30.750Z,0.00
2018-02-04T01:51:30.697Z,0.00
2018-02-04T01:52:30.645Z,0.00
2018-02-04T01:53:30.644Z,0.00
2018-02-04T01:54:30.538Z,0.00
2018-02-04T01:55:30.486Z,0.00
2018-02-04T01:56:30.434Z,0.00
2018-02-04T01:57:30.383Z,0.00
2018-02-04T01:58:30.328Z,0.00
2018-02-04T01:59:30.276Z,0.00
2018-02-04T02:00:30.223Z,0.00
2018-02-04T02:01:30.171Z,0.00
2018-02-04T02:02:30.117Z,0.00
2018-02-04T02:03:30.065Z,0.00
2018-02-04T02:04:30.013Z,0.00
2018-02-04T02:05:29.960Z,0.00
2018-02-04T02:06:29.909Z,0.00
2018-02-04T02:07:29.853Z,0.00
2018-02-04T02:08:29.851Z,0.00
2018-02-04T02:09:29.749Z,0.00
2018-02-04T02:10:29.700Z,0.00
2018-02-04T02:11:29.642Z,0.00
2018-02-04T02:12:29.590Z,0.00
2018-02-04T02:13:29.538Z,0.00
2018-02-04T02:14:29.484Z,0.00
2018-02-04T02:15:29.832Z,0.00
2018-02-04T02:16:29.729Z,0.00
2018-02-04T02:17:29.777Z,0.00
2018-02-04T02:18:29.623Z,0.00
2018-02-04T02:19:29.570Z,0.00
2018-02-04T02:20:29.468Z,0.00
2018-02-04T02:21:29.315Z,0.00
2018-02-04T02:22:29.312Z,0.00
2018-02-04T02:23:29.209Z,0.00
2018-02-04T02:24:29.106Z,0.00
2018-02-04T02:25:29.004Z,0.00
2018-02-04T02:26:28.850Z,0.00
2018-02-04T02:27:28.897Z,0.00
2018-02-04T02:28:28.745Z,0.00
2018-02-04T02:29:28.692Z,0.00
2018-02-04T02:30:28.639Z,0.00
2018-02-04T02:31:28.586Z,0.00
2018-02-04T02:32:28.534Z,0.00
2018-02-04T02:33:28.481Z,0.00
2018-02-04T02:34:28.428Z,0.00
2018-02-04T02:35:28.375Z,0.00
2018-02-04T02:36:28.322Z,0.00
2018-02-04T02:37:28.270Z,0.00
2018-02-04T02:38:28.216Z,0.00
2018-02-04T02:39:28.170Z,0.00
2018-02-04T02:40:28.111Z,0.00
2018-02-04T02:41:28.059Z,0.00
2018-02-04T02:42:28.006Z,0.00
2018-02-04T02:43:27.964Z,0.00
2018-02-04T02:44:27.900Z,0.00
2018-02-04T02:45:27.848Z,0.00
2018-02-04T02:46:27.794Z,0.00
2018-02-04T02:47:27.742Z,0.00
2018-02-04T02:48:27.690Z,0.00
2018-02-04T02:49:27.645Z,0.00
2018-02-04T02:50:27.584Z,0.00
2018-02-04T02:51:27.532Z,0.00
2018-02-04T02:52:27.478Z,0.00
2018-02-04T02:53:27.426Z,0.00
2018-02-04T02:54:27.373Z,0.00
2018-02-04T02:55:27.321Z,0.00
2018-02-04T02:56:27.318Z,0.00
2018-02-04T02:57:27.215Z,0.00
2018-02-04T02:58:27.162Z,0.00
2018-02-04T02:59:27.110Z,0.00
2018-02-04T03:00:27.058Z,0.00
2018-02-04T03:01:27.005Z,0.00
2018-02-04T03:02:26.951Z,0.00
2018-02-04T03:03:26.899Z,0.00
2018-02-04T03:04:26.846Z,0.00
2018-02-04T03:05:26.793Z,0.00
2018-02-04T03:06:26.740Z,0.00
2018-02-04T03:07:26.687Z,0.00
2018-02-04T03:08:26.636Z,0.00
2018-02-04T03:09:26.583Z,0.00
2018-02-04T03:10:26.530Z,0.00
2018-02-04T03:11:26.478Z,0.00
2018-02-04T03:12:26.429Z,0.00
2018-02-04T03:13:26.372Z,0.00
2018-02-04T03:14:26.319Z,0.00
2018-02-04T03:15:26.267Z,0.00
2018-02-04T03:16:26.414Z,0.00
2018-02-04T03:17:26.162Z,0.00
2018-02-04T03:18:26.108Z,0.00
2018-02-04T03:19:26.056Z,0.00
2018-02-04T03:20:26.005Z,0.00
2018-02-04T03:21:25.950Z,0.00
2018-02-04T03:22:25.897Z,0.00
2018-02-04T03:23:25.844Z,0.00
2018-02-04T03:24:25.792Z,0.00
2018-02-04T03:25:25.739Z,0.00
2018-02-04T03:26:25.685Z,0.00
2018-02-04T03:27:25.633Z,0.00
2018-02-04T03:28:25.580Z,0.00
2018-02-04T03:29:25.527Z,0.00
2018-02-04T03:30:25.474Z,0.00
2018-02-04T03:31:25.426Z,0.00
2018-02-04T03:32:25.417Z,0.00
2018-02-04T03:33:25.517Z,0.00
2018-02-04T03:34:25.261Z,0.00
2018-02-04T03:35:25.214Z,0.00
2018-02-04T03:36:25.155Z,0.00
2018-02-04T03:37:25.102Z,0.00
2018-02-04T03:38:25.048Z,0.00
2018-02-04T03:39:24.995Z,0.00
2018-02-04T03:40:24.942Z,0.00
2018-02-04T03:42:24.835Z,0.00
2018-02-04T03:43:24.782Z,0.00
2018-02-04T03:44:24.734Z,0.00
2018-02-04T03:45:24.675Z,0.00
2018-02-04T03:46:24.621Z,0.00
2018-02-04T03:47:24.568Z,0.00
2018-02-04T03:48:24.515Z,0.00
2018-02-04T03:49:24.462Z,0.00
2018-02-04T03:50:24.408Z,0.00
2018-02-04T03:51:24.404Z,0.00
2018-02-04T03:52:24.303Z,0.00
2018-02-04T03:53:24.247Z,0.00
2018-02-04T03:54:24.193Z,0.00
2018-02-04T03:55:24.139Z,0.00
2018-02-04T03:56:24.086Z,0.00
2018-02-04T03:57:24.033Z,0.00
2018-02-04T03:58:24.029Z,0.00
2018-02-04T03:59:23.926Z,0.00
2018-02-04T04:00:23.872Z,0.00
2018-02-04T04:01:23.818Z,0.00
2018-02-04T04:02:23.764Z,0.00
2018-02-04T04:03:23.712Z,0.00
2018-02-04T04:04:23.758Z,0.00
2018-02-04T04:05:23.604Z,0.00
2018-02-04T04:06:23.550Z,0.00
2018-02-04T04:07:23.497Z,0.00
2018-02-04T04:08:23.443Z,0.00
2018-02-04T04:09:23.390Z,0.00
2018-02-04T04:10:23.336Z,0.00
2018-02-04T04:11:23.282Z,0.00
2018-02-04T04:12:23.230Z,0.00
2018-02-04T04:13:23.176Z,0.00
2018-02-04T04:14:23.125Z,0.00
2018-02-04T04:15:23.068Z,0.00
2018-02-04T04:16:23.015Z,0.00
2018-02-04T04:17:22.961Z,0.00
2018-02-04T04:18:22.908Z,0.00
2018-02-04T04:19:22.853Z,0.00
2018-02-04T04:20:22.800Z,0.00
2018-02-04T04:21:22.747Z,0.00
2018-02-04T04:22:22.692Z,0.00
2018-02-04T04:23:22.639Z,0.00
2018-02-04T04:24:22.585Z,0.00
2018-02-04T04:25:22.533Z,0.00
2018-02-04T04:26:22.478Z,0.00
2018-02-04T04:27:22.424Z,0.00
2018-02-04T04:28:22.371Z,0.00
2018-02-04T04:29:22.318Z,0.00
2018-02-04T04:30:22.263Z,0.00
2018-02-04T04:31:22.210Z,0.00
2018-02-04T04:32:22.156Z,0.00
2018-02-04T04:33:22.153Z,0.00
2018-02-04T04:34:22.049Z,0.00
2018-02-04T04:35:21.995Z,0.00
2018-02-04T04:36:21.942Z,0.00
2018-02-04T04:37:21.890Z,0.00
2018-02-04T04:38:21.837Z,0.00
2018-02-04T04:39:21.781Z,0.00
2018-02-04T04:40:21.727Z,0.00
2018-02-04T04:41:21.675Z,0.00
2018-02-04T04:42:21.621Z,0.00
2018-02-04T04:43:21.566Z,0.00
2018-02-04T04:44:21.513Z,0.00
2018-02-04T04:45:21.460Z,0.00
2018-02-04T04:46:21.405Z,0.00
2018-02-04T04:47:21.351Z,0.00
2018-02-04T04:48:21.297Z,0.00
2018-02-04T04:49:21.244Z,0.00
2018-02-04T04:50:21.240Z,0.00
2018-02-04T04:51:21.136Z,0.00
2018-02-04T04:52:21.083Z,0.00
2018-02-04T04:53:21.030Z,0.00
2018-02-04T04:54:20.975Z,0.00
2018-02-04T04:55:20.922Z,0.00
2018-02-04T04:56:20.868Z,0.00
2018-02-04T04:57:20.814Z,0.00
2018-02-04T04:58:20.760Z,0.00
2018-02-04T04:59:20.707Z,0.00
2018-02-04T05:00:20.653Z,0.00
2018-02-04T05:01:20.600Z,0.00
2018-02-04T05:02:20.545Z,0.00
2018-02-04T05:03:20.493Z,0.00
2018-02-04T05:04:20.438Z,0.00
2018-02-04T05:05:20.385Z,0.00
2018-02-04T05:06:20.530Z,0.00
2018-02-04T05:07:20.277Z,0.00
2018-02-04T05:08:20.223Z,0.00
2018-02-04T05:09:20.170Z,0.00
2018-02-04T05:10:20.126Z,0.00
2018-02-04T05:11:20.062Z,0.00
2018-02-04T05:12:20.008Z,0.00
2018-02-04T05:13:19.954Z,0.00
2018-02-04T05:14:19.905Z,0.00
2018-02-04T05:15:19.850Z,0.00
2018-02-04T05:16:19.793Z,0.00
2018-02-04T05:17:19.739Z,0.00
2018-02-04T05:18:19.685Z,0.00
2018-02-04T05:19:19.632Z,0.00
2018-02-04T05:20:19.578Z,0.00
2018-02-04T05:21:19.524Z,0.00
2018-02-04T05:22:19.672Z,0.00
2018-02-04T05:23:19.416Z,0.00
2018-02-04T05:24:19.362Z,0.00
2018-02-04T05:25:19.311Z,0.00
2018-02-04T05:26:19.254Z,0.00
2018-02-04T05:27:19.202Z,0.00
2018-02-04T05:28:19.147Z,0.00
2018-02-04T05:29:19.099Z,0.00
2018-02-04T05:30:19.039Z,0.00
2018-02-04T05:31:18.985Z,0.00
2018-02-04T05:32:18.931Z,0.00
2018-02-04T05:33:18.878Z,0.00
2018-02-04T05:34:18.833Z,0.00
2018-02-04T05:35:18.770Z,0.00
2018-02-04T05:36:18.720Z,0.00
2018-02-04T05:37:18.662Z,0.00
2018-02-04T05:38:18.608Z,0.00
2018-02-04T05:39:18.556Z,0.00
2018-02-04T05:40:18.501Z,0.00
2018-02-04T05:41:18.447Z,0.00
2018-02-04T05:42:18.392Z,0.00
2018-02-04T05:43:18.338Z,0.00
2018-02-04T05:44:18.285Z,0.00
2018-02-04T05:45:18.231Z,0.00
2018-02-04T05:46:18.176Z,0.00
2018-02-04T05:47:18.125Z,0.00
2018-02-04T05:48:18.069Z,0.00
2018-02-04T05:49:18.015Z,0.00
2018-02-04T05:50:17.961Z,0.00
2018-02-04T05:51:17.913Z,0.00
2018-02-04T05:52:17.852Z,0.00
2018-02-04T05:53:17.802Z,0.00
2018-02-04T05:54:17.746Z,0.00
2018-02-04T05:55:18.146Z,0.00
2018-02-04T05:56:17.637Z,0.00
2018-02-04T05:57:17.983Z,0.00
2018-02-04T05:58:17.878Z,0.00
2018-02-04T05:59:17.774Z,0.00
2018-02-04T06:00:17.671Z,0.00
2018-02-04T06:01:17.670Z,0.00
2018-02-04T06:02:17.562Z,0.00
2018-02-04T06:03:17.458Z,0.00
2018-02-04T06:04:17.306Z,0.00
2018-02-04T06:05:17.354Z,0.00
2018-02-04T06:06:17.196Z,0.00
2018-02-04T06:07:17.092Z,0.00
2018-02-04T06:08:16.988Z,0.00
2018-02-04T06:09:16.935Z,0.00
2018-02-04T06:10:16.930Z,0.00
2018-02-04T06:11:16.826Z,0.00
2018-02-04T06:12:16.772Z,0.00
2018-02-04T06:13:16.719Z,0.00
2018-02-04T06:14:16.664Z,0.00
2018-02-04T06:15:16.610Z,0.00
2018-02-04T06:16:16.555Z,0.00
2018-02-04T06:17:16.502Z,0.00
2018-02-04T06:18:16.448Z,0.00
2018-02-04T06:19:16.394Z,0.00
2018-02-04T06:20:16.340Z,0.00
2018-02-04T06:21:16.286Z,0.00
2018-02-04T06:22:16.232Z,0.00
2018-02-04T06:23:16.180Z,0.00
2018-02-04T06:24:16.125Z,0.00
2018-02-04T06:25:16.074Z,0.00
2018-02-04T06:26:16.016Z,0.00
2018-02-04T06:27:16.112Z,0.00
2018-02-04T06:28:15.908Z,0.00
2018-02-04T06:29:15.854Z,0.00
2018-02-04T06:30:15.800Z,0.00
2018-02-04T06:31:15.746Z,0.00
2018-02-04T06:32:15.692Z,0.00
2018-02-04T06:33:15.639Z,5.63
2018-02-04T06:34:15.584Z,5.63
2018-02-04T06:35:15.530Z,5.63
2018-02-04T06:36:15.476Z,5.63
2018-02-04T06:37:15.423Z,5.63
2018-02-04T06:38:15.368Z,5.63
2018-02-04T06:39:15.314Z,5.63
2018-02-04T06:40:15.261Z,5.63
2018-02-04T06:41:15.209Z,5.63
2018-02-04T06:42:15.152Z,5.63
2018-02-04T06:43:15.098Z,11.25
2018-02-04T06:44:15.047Z,11.25
2018-02-04T06:45:14.991Z,11.25
2018-02-04T06:46:14.936Z,11.25
2018-02-04T06:47:14.983Z,11.25
2018-02-04T06:48:14.829Z,16.88
2018-02-04T06:49:14.775Z,16.88
2018-02-04T06:50:14.727Z,16.88
2018-02-04T06:51:14.670Z,22.50
2018-02-04T06:52:14.613Z,22.50
2018-02-04T06:53:14.560Z,22.50
2018-02-04T06:54:14.505Z,28.13
2018-02-04T06:55:14.452Z,28.13
2018-02-04T06:56:14.398Z,33.75
2018-02-04T06:57:14.343Z,33.75
2018-02-04T06:58:14.289Z,33.75
2018-02-04T06:59:14.235Z,33.75
2018-02-04T07:00:14.184Z,39.38
2018-02-04T07:01:14.128Z,39.38
2018-02-04T07:02:14.076Z,39.38
2018-02-04T07:03:14.020Z,45.00
2018-02-04T07:04:13.966Z,45.00
2018-02-04T07:05:13.913Z,45.00
2018-02-04T07:06:13.858Z,50.63
2018-02-04T07:07:13.805Z,50.63
2018-02-04T07:08:13.751Z,50.63
2018-02-04T07:09:13.698Z,56.25
2018-02-04T07:10:13.644Z,56.25
2018-02-04T07:11:13.589Z,56.25
2018-02-04T07:12:13.536Z,61.88
2018-02-04T07:13:13.483Z,61.88
2018-02-04T07:14:13.428Z,61.88
2018-02-04T07:15:13.374Z,67.50
2018-02-04T07:16:13.320Z,67.50
2018-02-04T07:17:13.268Z,73.13
2018-02-04T07:18:13.213Z,73.13
2018-02-04T07:19:13.160Z,73.13
2018-02-04T07:20:13.159Z,73.13
2018-02-04T07:21:13.052Z,73.13
2018-02-04T07:22:12.999Z,78.75
2018-02-04T07:23:12.945Z,78.75
2018-02-04T07:24:12.892Z,84.38
2018-02-04T07:25:12.838Z,84.38
2018-02-04T07:26:12.784Z,90.00
2018-02-04T07:27:12.730Z,95.63
2018-02-04T07:28:12.677Z,95.63
2018-02-04T07:29:12.624Z,101.25
2018-02-04T07:30:12.570Z,106.88
2018-02-04T07:31:12.517Z,129.38
2018-02-04T07:32:12.464Z,196.88
2018-02-04T07:33:12.422Z,303.75
2018-02-04T07:34:12.356Z,405.00
2018-02-04T07:35:12.303Z,371.25
2018-02-04T07:36:12.301Z,247.50
2018-02-04T07:37:12.198Z,196.88
2018-02-04T07:38:12.147Z,241.88
2018-02-04T07:39:12.092Z,309.38
2018-02-04T07:40:12.039Z,388.13
2018-02-04T07:41:11.988Z,433.13
2018-02-04T07:42:11.936Z,371.25
2018-02-04T07:43:11.884Z,264.38
2018-02-04T07:44:11.833Z,163.13
2018-02-04T07:45:11.781Z,140.63
2018-02-04T07:46:11.730Z,135.00
2018-02-04T07:47:11.679Z,140.63
2018-02-04T07:48:11.628Z,140.63
2018-02-04T07:49:11.578Z,140.63
2018-02-04T07:50:11.532Z,140.63
2018-02-04T07:51:11.475Z,140.63
2018-02-04T07:52:11.426Z,140.63
2018-02-04T07:53:11.374Z,140.63
2018-02-04T07:54:11.322Z,146.25
2018-02-04T07:55:11.272Z,146.25
2018-02-04T07:56:11.221Z,146.25
2018-02-04T07:57:11.320Z,151.88
2018-02-04T07:58:11.118Z,151.88
2018-02-04T07:59:11.068Z,157.50
2018-02-04T08:00:11.017Z,157.50
2018-02-04T08:01:11.021Z,163.13
2018-02-04T08:02:10.915Z,163.13
2018-02-04T08:03:10.863Z,168.75
2018-02-04T08:04:10.812Z,174.38
2018-02-04T08:05:10.761Z,180.00
2018-02-04T08:06:10.709Z,202.50
2018-02-04T08:07:10.701Z,258.75
2018-02-04T08:08:10.609Z,371.25
2018-02-04T08:09:10.555Z,517.50
2018-02-04T08:10:10.503Z,635.63
2018-02-04T08:11:10.452Z,669.38
2018-02-04T08:12:10.401Z,618.75
2018-02-04T08:13:10.351Z,646.88
2018-02-04T08:14:10.300Z,787.50
2018-02-04T08:15:10.250Z,810.00
2018-02-04T08:16:10.199Z,798.75
2018-02-04T08:17:10.153Z,810.00
2018-02-04T08:18:10.100Z,793.13
2018-02-04T08:19:10.052Z,770.63
2018-02-04T08:20:10.004Z,798.75
2018-02-04T08:21:09.956Z,838.13
2018-02-04T08:22:09.906Z,860.63
2018-02-04T08:23:09.860Z,855.00
2018-02-04T08:24:09.813Z,855.00
2018-02-04T08:25:09.767Z,866.25
2018-02-04T08:26:09.720Z,883.13
2018-02-04T08:27:09.674Z,922.50
2018-02-04T08:28:09.629Z,945.00
2018-02-04T08:29:09.585Z,939.38
2018-02-04T08:30:09.539Z,916.88
2018-02-04T08:31:09.495Z,894.38
2018-02-04T08:32:09.457Z,916.88
2018-02-04T08:33:09.408Z,900.00
2018-02-04T08:34:09.364Z,900.00
2018-02-04T08:35:09.323Z,922.50
2018-02-04T08:36:09.279Z,922.50
2018-02-04T08:37:09.239Z,894.38
2018-02-04T08:38:09.193Z,911.25
2018-02-04T08:39:09.151Z,922.50
2018-02-04T08:40:09.111Z,928.13
2018-02-04T08:41:09.069Z,933.75
2018-02-04T08:42:09.026Z,916.88
2018-02-04T08:43:08.986Z,905.63
2018-02-04T08:44:08.943Z,922.50
2018-02-04T08:45:08.903Z,911.25
2018-02-04T08:46:08.861Z,922.50
2018-02-04T08:47:08.820Z,933.75
2018-02-04T08:48:08.844Z,922.50
2018-02-04T08:49:08.743Z,905.63
2018-02-04T08:50:08.698Z,900.00
2018-02-04T08:51:08.658Z,939.38
2018-02-04T08:52:08.618Z,939.38
2018-02-04T08:53:08.578Z,860.63
2018-02-04T08:54:08.536Z,849.38
2018-02-04T08:55:08.496Z,877.50
2018-02-04T08:56:08.461Z,877.50
2018-02-04T08:57:08.417Z,821.25
2018-02-04T08:58:08.377Z,798.75
2018-02-04T08:59:08.337Z,776.25
2018-02-04T09:00:08.298Z,765.00
2018-02-04T09:01:08.259Z,753.75
2018-02-04T09:02:08.219Z,742.50
2018-02-04T09:03:08.179Z,736.88
2018-02-04T09:04:08.140Z,725.63
2018-02-04T09:05:08.100Z,691.88
2018-02-04T09:06:08.061Z,652.50
2018-02-04T09:07:08.021Z,635.63
2018-02-04T09:08:07.982Z,630.00
2018-02-04T09:09:07.944Z,618.75
2018-02-04T09:10:07.905Z,618.75
2018-02-04T09:11:07.864Z,680.63
2018-02-04T09:12:07.825Z,731.25
2018-02-04T09:13:07.786Z,686.25
2018-02-04T09:14:07.746Z,641.25
2018-02-04T09:15:07.707Z,613.13
2018-02-04T09:16:07.670Z,601.88
2018-02-04T09:17:08.032Z,607.50
2018-02-04T09:18:07.890Z,596.25
2018-02-04T09:19:07.808Z,596.25
2018-02-04T09:20:07.811Z,618.75
2018-02-04T09:21:07.676Z,641.25
2018-02-04T09:22:07.582Z,703.13
2018-02-04T09:23:07.446Z,748.13
2018-02-04T09:24:07.354Z,765.00
2018-02-04T09:25:07.366Z,753.75
2018-02-04T09:26:07.275Z,736.88
2018-02-04T09:27:07.236Z,703.13
2018-02-04T09:28:07.197Z,680.63
2018-02-04T09:29:07.158Z,652.50
2018-02-04T09:30:07.117Z,748.13
2018-02-04T09:31:07.078Z,866.25
2018-02-04T09:32:07.039Z,826.88
2018-02-04T09:33:07.000Z,776.25
2018-02-04T09:34:06.960Z,871.88
2018-02-04T09:35:06.921Z,883.13
2018-02-04T09:36:06.882Z,883.13
2018-02-04T09:37:06.841Z,883.13
2018-02-04T09:38:06.801Z,883.13
2018-02-04T09:39:06.761Z,888.75
2018-02-04T09:40:06.722Z,804.38
2018-02-04T09:41:06.683Z,483.75
2018-02-04T09:42:06.641Z,275.63
2018-02-04T09:43:06.604Z,270.00
2018-02-04T09:44:06.562Z,270.00
2018-02-04T09:45:06.523Z,270.00
2018-02-04T09:46:06.481Z,275.63
2018-02-04T09:47:06.440Z,281.25
2018-02-04T09:48:06.399Z,286.88
2018-02-04T09:49:06.358Z,270.00
2018-02-04T09:50:06.337Z,253.13
2018-02-04T09:51:06.273Z,247.50
2018-02-04T09:52:06.232Z,247.50
2018-02-04T09:53:06.190Z,247.50
2018-02-04T09:54:06.146Z,241.88
2018-02-04T09:55:06.104Z,241.88
2018-02-04T09:56:06.061Z,241.88
2018-02-04T09:57:06.018Z,241.88
2018-02-04T09:58:05.973Z,241.88
2018-02-04T09:59:05.930Z,236.25
2018-02-04T10:00:05.886Z,236.25
2018-02-04T10:01:05.842Z,236.25
2018-02-04T10:02:05.797Z,230.63
2018-02-04T10:03:05.752Z,230.63
2018-02-04T10:04:05.758Z,230.63
2018-02-04T10:05:05.663Z,230.63
2018-02-04T10:06:05.619Z,225.00
2018-02-04T10:07:05.573Z,225.00
2018-02-04T10:08:05.527Z,225.00
2018-02-04T10:09:05.482Z,225.00
2018-02-04T10:10:05.435Z,225.00
2018-02-04T10:11:05.390Z,225.00
2018-02-04T10:12:05.344Z,219.38
2018-02-04T10:13:05.297Z,219.38
2018-02-04T10:14:05.250Z,219.38
2018-02-04T10:15:05.205Z,219.38
2018-02-04T10:16:05.159Z,219.38
2018-02-04T10:17:05.111Z,213.75
2018-02-04T10:18:05.114Z,213.75
2018-02-04T10:19:05.018Z,213.75
2018-02-04T10:20:04.971Z,213.75
2018-02-04T10:21:04.925Z,213.75
2018-02-04T10:22:04.876Z,213.75
2018-02-04T10:23:04.830Z,208.13
2018-02-04T10:24:04.783Z,208.13
2018-02-04T10:25:04.736Z,208.13
2018-02-04T10:26:04.687Z,208.13
2018-02-04T10:27:04.640Z,208.13
2018-02-04T10:28:04.592Z,202.50
2018-02-04T10:29:04.546Z,202.50
2018-02-04T10:30:04.497Z,202.50
2018-02-04T10:31:04.451Z,202.50
2018-02-04T10:32:04.403Z,202.50
2018-02-04T10:33:04.355Z,202.50
2018-02-04T10:34:04.306Z,202.50
2018-02-04T10:35:04.258Z,202.50
2018-02-04T10:36:04.211Z,202.50
2018-02-04T10:37:04.163Z,202.50
2018-02-04T10:38:04.115Z,202.50
2018-02-04T10:39:04.067Z,196.88
2018-02-04T10:40:04.019Z,196.88
2018-02-04T10:41:03.971Z,196.88
2018-02-04T10:42:03.922Z,196.88
2018-02-04T10:43:03.875Z,191.25
2018-02-04T10:44:03.827Z,191.25
2018-02-04T10:45:03.781Z,191.25
2018-02-04T10:46:03.731Z,191.25
2018-02-04T10:47:03.682Z,191.25
2018-02-04T10:48:03.634Z,191.25
2018-02-04T10:49:03.586Z,191.25
2018-02-04T10:50:03.537Z,191.25
2018-02-04T10:51:03.487Z,191.25
2018-02-04T10:52:03.440Z,191.25
2018-02-04T10:53:03.393Z,191.25
2018-02-04T10:54:03.349Z,191.25
2018-02-04T10:55:03.295Z,191.25
2018-02-04T10:56:03.247Z,191.25
2018-02-04T10:57:03.198Z,191.25
2018-02-04T10:58:03.149Z,191.25
2018-02-04T10:59:03.100Z,191.25
2018-02-04T11:00:03.052Z,191.25
2018-02-04T11:01:03.004Z,185.63
2018-02-04T11:02:02.954Z,185.63
2018-02-04T11:03:02.906Z,185.63
2018-02-04T11:04:02.858Z,185.63
2018-02-04T11:05:02.809Z,185.63
2018-02-04T11:06:02.763Z,185.63
2018-02-04T11:07:02.710Z,180.00
2018-02-04T11:08:02.663Z,180.00
2018-02-04T11:09:02.814Z,180.00
2018-02-04T11:10:02.565Z,180.00
2018-02-04T11:11:02.517Z,174.38
2018-02-04T11:12:02.529Z,163.13
2018-02-04T11:13:02.421Z,163.13
2018-02-04T11:14:02.370Z,191.25
2018-02-04T11:15:02.322Z,196.88
2018-02-04T11:16:02.273Z,202.50
2018-02-04T11:17:02.229Z,208.13
2018-02-04T11:18:02.175Z,213.75
2018-02-04T11:19:02.126Z,208.13
2018-02-04T11:20:02.083Z,219.38
2018-02-04T11:21:02.029Z,225.00
2018-02-04T11:22:01.980Z,230.63
2018-02-04T11:23:01.932Z,241.88
2018-02-04T11:24:01.889Z,225.00
2018-02-04T11:25:01.864Z,202.50
2018-02-04T11:26:01.785Z,191.25
2018-02-04T11:27:01.736Z,180.00
2018-02-04T11:28:01.688Z,174.38
2018-02-04T11:29:01.741Z,168.75
2018-02-04T11:30:01.590Z,151.88
2018-02-04T11:31:01.542Z,140.63
2018-02-04T11:32:01.493Z,140.63
2018-02-04T11:33:01.445Z,140.63
2018-02-04T11:34:01.396Z,146.25
2018-02-04T11:35:01.347Z,146.25
2018-02-04T11:36:01.300Z,146.25
2018-02-04T11:37:01.350Z,157.50
2018-02-04T11:38:01.200Z,174.38
2018-02-04T11:39:01.153Z,174.38
2018-02-04T11:40:01.104Z,174.38
2018-02-04T11:41:01.054Z,180.00
2018-02-04T11:42:01.005Z,180.00
2018-02-04T11:43:00.956Z,174.38
2018-02-04T11:44:00.907Z,163.13
2018-02-04T11:45:00.858Z,168.75
2018-02-04T11:46:00.809Z,163.13
2018-02-04T11:47:00.760Z,163.13
2018-02-04T11:48:00.711Z,163.13
2018-02-04T11:49:00.662Z,185.63
2018-02-04T11:50:00.613Z,202.50
2018-02-04T11:51:00.564Z,230.63
2018-02-04T11:52:00.517Z,258.75
2018-02-04T11:53:00.466Z,264.38
2018-02-04T11:54:00.419Z,281.25
2018-02-04T11:55:00.368Z,292.50
2018-02-04T11:57:00.273Z,309.38
2018-02-04T11:58:00.223Z,309.38
2018-02-04T11:59:00.173Z,303.75
2018-02-04T12:00:00.127Z,292.50
2018-02-04T12:01:00.094Z,281.25
2018-02-04T12:02:00.031Z,270.00
2018-02-04T12:02:59.979Z,264.38
2018-02-04T12:03:59.931Z,258.75
2018-02-04T12:04:59.883Z,253.13
2018-02-04T12:05:59.838Z,253.13
2018-02-04T12:06:59.794Z,230.63
2018-02-04T12:07:59.739Z,219.38
2018-02-04T12:08:59.696Z,225.00
2018-02-04T12:09:59.643Z,213.75
2018-02-04T12:10:59.596Z,202.50
2018-02-04T12:11:59.549Z,202.50
2018-02-04T12:12:59.501Z,213.75
2018-02-04T12:13:59.453Z,230.63
2018-02-04T12:14:59.406Z,253.13
2018-02-04T12:15:59.358Z,264.38
2018-02-04T12:16:59.811Z,281.25
2018-02-04T12:17:59.263Z,292.50
2018-02-04T12:18:59.215Z,298.13
2018-02-04T12:19:59.618Z,309.38
2018-02-04T12:20:59.472Z,315.00
2018-02-04T12:21:59.373Z,331.88
2018-02-04T12:22:59.376Z,337.50
2018-02-04T12:23:59.279Z,376.88
2018-02-04T12:24:59.132Z,382.50
2018-02-04T12:25:59.034Z,388.13
2018-02-04T12:26:59.153Z,388.13
2018-02-04T12:27:58.940Z,382.50
2018-02-04T12:28:58.843Z,382.50
2018-02-04T12:29:58.696Z,365.63
2018-02-04T12:30:58.651Z,331.88
2018-02-04T12:31:58.603Z,303.75
2018-02-04T12:32:58.556Z,292.50
2018-02-04T12:33:58.509Z,281.25
2018-02-04T12:34:58.462Z,275.63
2018-02-04T12:35:58.418Z,281.25
2018-02-04T12:36:58.372Z,281.25
2018-02-04T12:37:58.323Z,281.25
2018-02-04T12:38:58.275Z,281.25
2018-02-04T12:39:58.230Z,286.88
2018-02-04T12:40:58.188Z,275.63
2018-02-04T12:41:58.140Z,275.63
2018-02-04T12:42:58.091Z,270.00
2018-02-04T12:43:58.045Z,253.13
2018-02-04T12:44:57.999Z,230.63
2018-02-04T12:45:57.951Z,185.63
2018-02-04T12:46:57.905Z,174.38
2018-02-04T12:47:57.858Z,185.63
2018-02-04T12:48:57.814Z,191.25
2018-02-04T12:49:57.765Z,196.88
2018-02-04T12:50:57.721Z,196.88
2018-02-04T12:51:57.671Z,180.00
2018-02-04T12:52:57.626Z,180.00
2018-02-04T12:53:57.628Z,180.00
2018-02-04T12:54:57.532Z,196.88
2018-02-04T12:55:57.486Z,191.25
2018-02-04T12:56:57.439Z,185.63
2018-02-04T12:57:57.423Z,180.00