createdAt,value
2019-05-28T00:00:07.059Z,78.16
2019-05-28T00:01:07.062Z,78.09
2019-05-28T00:02:07.038Z,78.19
2019-05-28T00:03:07.030Z,78.30
2019-05-28T00:04:07.039Z,78.19
2019-05-28T00:05:07.008Z,78.09
2019-05-28T00:06:07.008Z,78.39
2019-05-28T00:07:06.974Z,79.14
2019-05-28T00:08:06.991Z,78.64
2019-05-28T00:09:06.951Z,79.25
2019-05-28T00:10:07.483Z,79.04
2019-05-28T00:11:06.931Z,79.14
2019-05-28T00:12:06.940Z,79.25
2019-05-28T00:13:06.920Z,78.53
2019-05-28T00:14:06.894Z,78.74
2019-05-28T00:15:06.887Z,79.28
2019-05-28T00:16:09.979Z,79.28
2019-05-28T00:17:06.870Z,79.69
2019-05-28T00:18:06.862Z,80.10
2019-05-28T00:19:06.846Z,80.30
2019-05-28T00:20:06.879Z,80.51
2019-05-28T00:21:06.820Z,81.43
2019-05-28T00:22:06.811Z,81.57
2019-05-28T00:23:06.814Z,82.24
2019-05-28T00:24:06.799Z,82.18
2019-05-28T00:25:06.777Z,82.18
2019-05-28T00:26:06.764Z,82.24
2019-05-28T00:27:06.750Z,82.35
2019-05-28T00:28:06.796Z,82.24
2019-05-28T00:29:06.746Z,82.59
2019-05-28T00:30:19.356Z,81.67
2019-05-28T00:31:07.719Z,81.87
2019-05-28T00:32:06.703Z,81.98
2019-05-28T00:33:06.679Z,82.08
2019-05-28T00:34:06.666Z,82.18
2019-05-28T00:35:06.678Z,82.83
2019-05-28T00:36:06.654Z,82.73
2019-05-28T00:37:06.635Z,82.93
2019-05-28T00:38:06.634Z,82.83
2019-05-28T00:39:06.611Z,83.34
2019-05-28T00:40:06.603Z,82.83
2019-05-28T00:41:06.617Z,84.16
2019-05-28T00:42:06.578Z,81.81
2019-05-28T00:43:06.571Z,82.32
2019-05-28T00:44:06.562Z,80.44
2019-05-28T00:45:06.551Z,79.83
2019-05-28T00:46:06.534Z,79.08
2019-05-28T00:47:06.547Z,78.77
2019-05-28T00:48:06.561Z,77.86
2019-05-28T00:49:06.519Z,77.75
2019-05-28T00:50:06.501Z,77.04
2019-05-28T00:51:06.480Z,77.14
2019-05-28T00:52:06.475Z,77.34
2019-05-28T00:53:06.470Z,77.25
2019-05-28T00:54:06.495Z,77.25
2019-05-28T00:55:06.447Z,77.55
2019-05-28T00:56:06.426Z,77.55
2019-05-28T00:57:06.423Z,77.55
2019-05-28T00:58:06.474Z,77.55
2019-05-28T00:59:06.397Z,76.93
2019-05-28T01:00:06.378Z,77.75
2019-05-28T01:01:06.387Z,77.96
2019-05-28T01:02:06.362Z,78.16
2019-05-28T01:03:06.350Z,77.96
2019-05-28T01:04:06.347Z,78.09
2019-05-28T01:05:06.364Z,78.20
2019-05-28T01:06:06.326Z,78.20
2019-05-28T01:07:06.311Z,78.50
2019-05-28T01:08:06.295Z,78.81
2019-05-28T01:09:06.298Z,79.02
2019-05-28T01:10:06.278Z,78.95
2019-05-28T01:11:06.273Z,79.16
2019-05-28T01:12:06.247Z,78.95
2019-05-28T01:13:06.270Z,79.16
2019-05-28T01:14:06.231Z,79.16
2019-05-28T01:15:06.231Z,79.02
2019-05-28T01:16:06.216Z,79.05
2019-05-28T01:17:06.194Z,79.16
2019-05-28T01:18:06.194Z,79.16
2019-05-28T01:19:06.170Z,78.91
2019-05-28T01:20:06.159Z,79.25
2019-05-28T01:21:06.170Z,78.81
2019-05-28T01:22:06.139Z,79.16
2019-05-28T01:23:06.131Z,79.36
2019-05-28T01:24:06.182Z,79.36
2019-05-28T01:25:06.110Z,78.75
2019-05-28T01:26:06.130Z,79.05
2019-05-28T01:27:06.118Z,78.50
2019-05-28T01:28:06.086Z,78.34
2019-05-28T01:29:06.070Z,78.20
2019-05-28T01:30:06.055Z,78.03
2019-05-28T01:31:06.038Z,78.23
2019-05-28T01:32:06.030Z,77.79
2019-05-28T01:33:06.030Z,77.89
2019-05-28T01:34:06.003Z,78.00
2019-05-28T01:35:06.011Z,77.89
2019-05-28T01:36:05.986Z,78.20
2019-05-28T01:37:05.970Z,78.00
2019-05-28T01:38:08.475Z,78.09
2019-05-28T01:39:05.948Z,78.00
2019-05-28T01:40:05.943Z,77.89
2019-05-28T01:41:05.947Z,77.69
2019-05-28T01:42:05.914Z,77.79
2019-05-28T01:43:05.923Z,77.79
2019-05-28T01:44:05.899Z,77.48
2019-05-28T01:45:05.886Z,77.75
2019-05-28T01:46:05.870Z,77.59
2019-05-28T01:47:05.858Z,77.69
2019-05-28T01:48:05.899Z,77.69
2019-05-28T01:49:05.862Z,77.65
2019-05-28T01:50:05.834Z,77.65
2019-05-28T01:51:05.822Z,78.06
2019-05-28T01:52:05.834Z,77.96
2019-05-28T01:53:05.798Z,78.16
2019-05-28T01:54:05.843Z,78.06
2019-05-28T01:55:05.774Z,77.38
2019-05-28T01:56:05.762Z,76.73
2019-05-28T01:57:05.754Z,77.18
2019-05-28T01:58:05.770Z,76.22
2019-05-28T01:59:05.730Z,76.73
2019-05-28T02:00:05.734Z,76.93
2019-05-28T02:01:12.749Z,76.77
2019-05-28T02:02:06.791Z,76.63
2019-05-28T02:03:05.705Z,76.73
2019-05-28T02:04:05.691Z,77.34
2019-05-28T02:05:05.671Z,77.25
2019-05-28T02:06:05.655Z,77.45
2019-05-28T02:07:05.645Z,77.34
2019-05-28T02:08:05.706Z,76.93
2019-05-28T02:09:05.648Z,76.73
2019-05-28T02:10:05.632Z,76.93
2019-05-28T02:11:05.601Z,76.84
2019-05-28T02:12:05.603Z,77.86
2019-05-28T02:13:05.581Z,77.04
2019-05-28T02:14:05.562Z,76.53
2019-05-28T02:15:05.575Z,76.53
2019-05-28T02:16:05.612Z,77.25
2019-05-28T02:17:05.535Z,77.25
2019-05-28T02:18:05.515Z,77.96
2019-05-28T02:19:05.514Z,77.55
2019-05-28T02:20:05.531Z,77.34
2019-05-28T02:21:05.502Z,77.75
2019-05-28T02:22:05.478Z,77.86
2019-05-28T02:23:05.458Z,78.06
2019-05-28T02:24:05.450Z,78.27
2019-05-28T02:25:05.439Z,77.96
2019-05-28T02:26:05.439Z,78.98
2019-05-28T02:27:05.426Z,78.77
2019-05-28T02:28:05.411Z,78.06
2019-05-28T02:29:05.399Z,78.27
2019-05-28T02:30:05.410Z,77.75
2019-05-28T02:31:05.383Z,77.55
2019-05-28T02:32:05.367Z,77.96
2019-05-28T02:33:05.358Z,78.06
2019-05-28T02:34:05.359Z,78.27
2019-05-28T02:35:05.382Z,77.34
2019-05-28T02:36:05.322Z,77.25
2019-05-28T02:37:05.322Z,78.16
2019-05-28T02:38:05.310Z,77.82
2019-05-28T02:39:05.311Z,77.96
2019-05-28T02:40:05.270Z,78.47
2019-05-28T02:41:05.294Z,78.06
2019-05-28T02:42:05.266Z,78.37
2019-05-28T02:43:05.241Z,77.62
2019-05-28T02:44:05.244Z,77.25
2019-05-28T02:45:05.218Z,77.34
2019-05-28T02:46:05.210Z,77.55
2019-05-28T02:47:05.200Z,77.04
2019-05-28T02:48:05.198Z,76.93
2019-05-28T02:49:05.187Z,77.04
2019-05-28T02:50:05.167Z,77.04
2019-05-28T02:51:05.187Z,77.25
2019-05-28T02:52:05.138Z,77.34
2019-05-28T02:53:05.130Z,77.86
2019-05-28T02:54:05.130Z,77.86
2019-05-28T02:55:05.111Z,77.65
2019-05-28T02:56:05.098Z,77.34
2019-05-28T02:57:05.114Z,77.45
2019-05-28T02:58:05.078Z,77.96
2019-05-28T02:59:05.087Z,78.06
2019-05-28T03:00:05.054Z,77.86
2019-05-28T03:01:05.038Z,78.47
2019-05-28T03:02:05.081Z,78.47
2019-05-28T03:03:05.032Z,77.96
2019-05-28T03:04:05.034Z,77.65
2019-05-28T03:05:05.014Z,77.25
2019-05-28T03:06:04.991Z,77.55
2019-05-28T03:07:04.979Z,77.65
2019-05-28T03:08:04.969Z,77.45
2019-05-28T03:09:04.950Z,77.55
2019-05-28T03:10:04.954Z,77.34
2019-05-28T03:11:04.972Z,77.65
2019-05-28T03:12:05.023Z,77.79
2019-05-28T03:13:04.931Z,77.65
2019-05-28T03:14:04.971Z,77.86
2019-05-28T03:15:04.902Z,78.00
2019-05-28T03:16:04.891Z,78.20
2019-05-28T03:17:04.898Z,78.16
2019-05-28T03:18:04.859Z,77.86
2019-05-28T03:19:04.856Z,78.09
2019-05-28T03:20:04.865Z,78.20
2019-05-28T03:21:04.819Z,78.67
2019-05-28T03:22:04.814Z,79.28
2019-05-28T03:23:04.829Z,78.98
2019-05-28T03:24:04.795Z,78.98
2019-05-28T03:25:04.787Z,77.96
2019-05-28T03:26:04.787Z,78.98
2019-05-28T03:27:04.758Z,79.49
2019-05-28T03:28:04.746Z,79.08
2019-05-28T03:29:04.755Z,78.16
2019-05-28T03:30:04.723Z,78.88
2019-05-28T03:31:04.716Z,78.88
2019-05-28T03:32:08.595Z,79.08
2019-05-28T03:33:04.716Z,78.47
2019-05-28T03:34:04.714Z,79.69
2019-05-28T03:35:04.674Z,79.39
2019-05-28T03:36:04.661Z,80.00
2019-05-28T03:37:04.647Z,80.00
2019-05-28T03:38:04.636Z,79.49
2019-05-28T03:39:04.629Z,79.90
2019-05-28T03:40:04.644Z,80.61
2019-05-28T03:41:04.604Z,80.82
2019-05-28T03:42:04.626Z,80.51
2019-05-28T03:43:04.594Z,80.91
2019-05-28T03:44:04.578Z,80.41
2019-05-28T03:45:04.558Z,79.39
2019-05-28T03:46:04.580Z,79.80
2019-05-28T03:47:04.542Z,80.00
2019-05-28T03:48:04.531Z,80.61
2019-05-28T03:49:04.523Z,79.80
2019-05-28T03:50:04.503Z,80.00
2019-05-28T03:51:04.506Z,80.30
2019-05-28T03:52:04.478Z,80.44
2019-05-28T03:53:04.483Z,80.51
2019-05-28T03:54:04.478Z,81.12
2019-05-28T03:55:04.457Z,81.94
2019-05-28T03:56:04.510Z,82.24
2019-05-28T03:57:04.454Z,82.14
2019-05-28T03:58:04.416Z,82.49
2019-05-28T03:59:04.402Z,82.18
2019-05-28T04:00:04.422Z,82.08
2019-05-28T04:01:04.388Z,82.49
2019-05-28T04:02:04.379Z,82.49
2019-05-28T04:03:04.424Z,82.69
2019-05-28T04:04:04.346Z,82.89
2019-05-28T04:05:04.350Z,82.89
2019-05-28T04:06:04.328Z,82.18
2019-05-28T04:07:04.317Z,82.79
2019-05-28T04:08:04.484Z,83.24
2019-05-28T04:09:04.298Z,83.34
2019-05-28T04:10:04.307Z,82.73
2019-05-28T04:11:04.272Z,83.44
2019-05-28T04:12:04.323Z,84.16
2019-05-28T04:13:04.254Z,82.53
2019-05-28T04:14:04.255Z,81.98
2019-05-28T04:15:04.233Z,83.14
2019-05-28T04:16:04.210Z,84.36
2019-05-28T04:17:04.216Z,83.95
2019-05-28T04:18:04.238Z,84.47
2019-05-28T04:19:04.184Z,82.89
2019-05-28T04:20:04.198Z,82.89
2019-05-28T04:21:04.157Z,83.34
2019-05-28T04:22:04.146Z,83.95
2019-05-28T04:23:04.134Z,83.75
2019-05-28T04:24:04.148Z,84.12
2019-05-28T04:25:04.110Z,84.26
2019-05-28T04:26:04.123Z,83.71
2019-05-28T04:27:04.099Z,83.61
2019-05-28T04:28:04.098Z,84.33
2019-05-28T04:29:04.079Z,84.26
2019-05-28T04:30:04.062Z,84.22
2019-05-28T04:31:04.125Z,84.22
2019-05-28T04:32:04.054Z,84.22
2019-05-28T04:33:04.030Z,83.71
2019-05-28T04:34:04.016Z,84.53
2019-05-28T04:35:04.011Z,83.81
2019-05-28T04:36:03.994Z,84.22
2019-05-28T04:37:04.068Z,83.78
2019-05-28T04:38:03.987Z,83.81
2019-05-28T04:39:03.979Z,84.08
2019-05-28T04:40:03.967Z,83.78
2019-05-28T04:41:03.938Z,85.10
2019-05-28T04:42:03.922Z,84.69
2019-05-28T04:43:04.052Z,84.94
2019-05-28T04:44:03.921Z,84.80
2019-05-28T04:45:03.895Z,84.39
2019-05-28T04:46:03.881Z,84.69
2019-05-28T04:47:03.875Z,84.90
2019-05-28T04:48:03.944Z,85.21
2019-05-28T04:49:03.866Z,85.41
2019-05-28T04:50:03.854Z,83.98
2019-05-28T04:51:03.826Z,84.08
2019-05-28T04:52:03.839Z,83.98
2019-05-28T04:53:03.806Z,84.39
2019-05-28T04:54:03.795Z,83.53
2019-05-28T04:55:03.815Z,85.37
2019-05-28T04:56:03.796Z,84.45
2019-05-28T04:57:03.766Z,83.23
2019-05-28T04:58:03.750Z,82.61
2019-05-28T04:59:04.111Z,83.23
2019-05-28T05:00:03.722Z,83.73
2019-05-28T05:01:03.734Z,83.23
2019-05-28T05:02:03.772Z,83.43
2019-05-28T05:03:03.707Z,82.47
2019-05-28T05:04:03.720Z,82.57
2019-05-28T05:05:03.678Z,82.78
2019-05-28T05:06:03.664Z,82.68
2019-05-28T05:07:03.653Z,81.25
2019-05-28T05:08:03.635Z,79.89
2019-05-28T05:09:03.639Z,80.13
2019-05-28T05:10:03.621Z,80.33
2019-05-28T05:11:03.611Z,79.58
2019-05-28T05:12:03.597Z,80.70
2019-05-28T05:13:03.583Z,80.40
2019-05-28T05:14:03.594Z,80.50
2019-05-28T05:15:03.625Z,80.43
2019-05-28T05:16:03.553Z,80.50
2019-05-28T05:17:03.538Z,80.80
2019-05-28T05:18:03.541Z,80.50
2019-05-28T05:19:03.532Z,80.50
2019-05-28T05:20:03.505Z,80.50
2019-05-28T05:21:03.508Z,80.29
2019-05-28T05:22:03.500Z,80.60
2019-05-28T05:23:03.492Z,80.43
2019-05-28T05:24:03.463Z,79.38
2019-05-28T05:25:03.442Z,80.54
2019-05-28T05:26:03.438Z,78.91
2019-05-28T05:27:03.443Z,80.33
2019-05-28T05:28:03.420Z,81.15
2019-05-28T05:29:03.414Z,80.16
2019-05-28T05:30:03.422Z,81.04
2019-05-28T05:31:03.388Z,81.96
2019-05-28T05:32:03.383Z,82.00
2019-05-28T05:33:19.430Z,82.37
2019-05-28T05:34:04.346Z,83.18
2019-05-28T05:35:03.331Z,84.34
2019-05-28T05:36:03.329Z,84.14
2019-05-28T05:37:03.349Z,85.57
2019-05-28T05:38:03.325Z,86.08
2019-05-28T05:39:03.290Z,87.10
2019-05-28T05:40:03.291Z,87.14
2019-05-28T05:41:03.269Z,87.29
2019-05-28T05:42:03.254Z,87.90
2019-05-28T05:43:03.277Z,88.20
2019-05-28T05:44:03.237Z,88.41
2019-05-28T05:45:03.226Z,88.92
2019-05-28T05:46:03.211Z,90.55
2019-05-28T05:47:03.226Z,90.04
2019-05-28T05:48:03.196Z,88.41
2019-05-28T05:49:03.191Z,89.23
2019-05-28T05:50:03.170Z,88.71
2019-05-28T05:51:03.164Z,89.63
2019-05-28T05:52:03.141Z,89.63
2019-05-28T05:53:03.154Z,89.67
2019-05-28T05:54:03.125Z,89.32
2019-05-28T05:55:03.113Z,89.73
2019-05-28T05:56:03.116Z,90.39
2019-05-28T05:57:03.093Z,90.49
2019-05-28T05:58:03.087Z,90.35
2019-05-28T05:59:03.082Z,90.25
2019-05-28T06:00:03.062Z,90.55
2019-05-28T06:01:03.058Z,90.59
2019-05-28T06:02:03.041Z,89.73
2019-05-28T06:03:03.021Z,90.08
2019-05-28T06:04:03.039Z,90.08
2019-05-28T06:05:03.001Z,91.31
2019-05-28T06:06:03.000Z,91.00
2019-05-28T06:07:02.994Z,90.39
2019-05-28T06:08:02.976Z,90.49
2019-05-28T06:09:03.002Z,90.49
2019-05-28T06:10:02.958Z,91.52
2019-05-28T06:11:02.949Z,91.16
2019-05-28T06:12:02.922Z,90.70
2019-05-28T06:13:02.911Z,90.59
2019-05-28T06:14:02.925Z,90.08
2019-05-28T06:15:02.931Z,90.80
2019-05-28T06:16:02.881Z,91.31
2019-05-28T06:17:02.877Z,91.41
2019-05-28T06:18:02.970Z,91.82
2019-05-28T06:19:03.061Z,91.31
2019-05-28T06:20:02.846Z,91.35
2019-05-28T06:21:11.894Z,91.61
2019-05-28T06:22:03.814Z,92.23
2019-05-28T06:23:02.809Z,91.52
2019-05-28T06:24:02.811Z,91.92
2019-05-28T06:25:02.779Z,91.92
2019-05-28T06:26:02.775Z,92.54
2019-05-28T06:27:02.757Z,93.00
2019-05-28T06:28:02.765Z,92.19
2019-05-28T06:29:02.766Z,92.59
2019-05-28T06:30:02.778Z,92.90
2019-05-28T06:31:02.750Z,92.49
2019-05-28T06:32:02.718Z,92.19
2019-05-28T06:33:02.732Z,92.24
2019-05-28T06:34:02.697Z,92.76
2019-05-28T06:35:02.699Z,92.24
2019-05-28T06:36:02.665Z,92.30
2019-05-28T06:37:02.661Z,92.14
2019-05-28T06:38:02.643Z,92.76
2019-05-28T06:39:02.683Z,92.91
2019-05-28T06:40:02.614Z,92.50
2019-05-28T06:41:02.619Z,92.41
2019-05-28T06:42:02.593Z,92.10
2019-05-28T06:43:02.577Z,92.00
2019-05-28T06:44:02.586Z,92.61
2019-05-28T06:45:02.563Z,93.43
2019-05-28T06:46:02.541Z,93.12
2019-05-28T06:47:02.548Z,93.02
2019-05-28T06:48:02.534Z,92.91
2019-05-28T06:49:02.520Z,92.36
2019-05-28T06:50:02.518Z,92.61
2019-05-28T06:51:02.556Z,92.87
2019-05-28T06:52:02.485Z,92.61
2019-05-28T06:53:02.473Z,92.57
2019-05-28T06:54:02.458Z,92.67
2019-05-28T06:55:02.446Z,92.57
2019-05-28T06:56:02.673Z,93.07
2019-05-28T06:57:02.432Z,93.07
2019-05-28T06:58:02.465Z,92.36
2019-05-28T06:59:02.401Z,92.26
2019-05-28T07:00:02.390Z,92.67
2019-05-28T07:01:03.429Z,93.48
2019-05-28T07:02:02.369Z,92.87
2019-05-28T07:03:02.377Z,92.46
2019-05-28T07:04:13.474Z,92.16
2019-05-28T07:05:03.333Z,91.96
2019-05-28T07:06:07.140Z,92.26
2019-05-28T07:07:03.309Z,91.85
2019-05-28T07:08:02.376Z,92.01
2019-05-28T07:09:02.298Z,92.05
2019-05-28T07:10:02.287Z,91.91
2019-05-28T07:11:02.283Z,91.61
2019-05-28T07:12:02.254Z,91.55
2019-05-28T07:13:02.253Z,91.09
2019-05-28T07:14:02.258Z,89.77
2019-05-28T07:15:02.491Z,91.09
2019-05-28T07:16:02.250Z,91.50
2019-05-28T07:17:02.197Z,91.40
2019-05-28T07:18:02.201Z,91.81
2019-05-28T07:19:02.177Z,91.81
2019-05-28T07:20:02.166Z,91.36
2019-05-28T07:21:02.177Z,91.26
2019-05-28T07:22:02.146Z,91.46
2019-05-28T07:23:02.154Z,91.36
2019-05-28T07:24:05.061Z,91.87
2019-05-28T07:25:02.119Z,91.16
2019-05-28T07:26:02.122Z,91.05
2019-05-28T07:27:02.287Z,91.36
2019-05-28T07:28:10.994Z,91.46
2019-05-28T07:29:03.061Z,91.46
2019-05-28T07:30:02.081Z,91.26
2019-05-28T07:31:02.053Z,91.11
2019-05-28T07:32:02.029Z,89.83
2019-05-28T07:33:02.038Z,90.20
2019-05-28T07:34:02.021Z,89.38
2019-05-28T07:35:02.033Z,89.79
2019-05-28T07:36:01.997Z,88.98
2019-05-28T07:37:01.985Z,89.59
2019-05-28T07:38:01.980Z,89.48
2019-05-28T07:39:01.999Z,90.09
2019-05-28T07:40:01.938Z,90.40
2019-05-28T07:41:01.994Z,90.60
2019-05-28T07:42:01.921Z,89.07
2019-05-28T07:43:01.906Z,87.85
2019-05-28T07:44:01.986Z,88.57
2019-05-28T07:45:02.088Z,89.28
2019-05-28T07:46:01.878Z,90.16
2019-05-28T07:47:01.867Z,89.44
2019-05-28T07:48:01.854Z,86.08
2019-05-28T07:49:01.850Z,87.20
2019-05-28T07:50:01.883Z,87.20
2019-05-28T07:51:01.825Z,88.59
2019-05-28T07:52:01.800Z,88.69
2019-05-28T07:53:01.832Z,87.37
2019-05-28T07:54:01.815Z,86.25
2019-05-28T07:55:01.770Z,84.01
2019-05-28T07:56:01.785Z,83.70
2019-05-28T07:57:01.755Z,86.45
2019-05-28T07:58:01.785Z,86.41
2019-05-28T07:59:01.739Z,85.39
2019-05-28T08:00:05.324Z,84.58
2019-05-28T08:01:01.726Z,83.06
2019-05-28T08:02:01.691Z,83.15
2019-05-28T08:03:01.697Z,83.73
2019-05-28T08:04:01.677Z,84.64
2019-05-28T08:05:01.722Z,84.84
2019-05-28T08:06:01.649Z,83.73
2019-05-28T08:07:01.638Z,84.44
2019-05-28T08:08:01.637Z,84.34
2019-05-28T08:09:01.630Z,85.11
2019-05-28T08:10:01.610Z,83.79
2019-05-28T08:11:01.750Z,82.17
2019-05-28T08:12:01.583Z,81.70
2019-05-28T08:13:01.577Z,82.61
2019-05-28T08:14:01.577Z,82.40
2019-05-28T08:15:01.550Z,84.44
2019-05-28T08:16:17.547Z,83.22
2019-05-28T08:17:02.562Z,82.00
2019-05-28T08:18:01.513Z,81.19
2019-05-28T08:19:01.516Z,83.22
2019-05-28T08:20:01.558Z,82.31
2019-05-28T08:21:01.477Z,83.01
2019-05-28T08:22:01.493Z,82.20
2019-05-28T08:23:01.465Z,84.03
2019-05-28T08:24:01.441Z,82.54
2019-05-28T08:25:01.474Z,83.53
2019-05-28T08:26:02.072Z,83.83
2019-05-28T08:27:01.462Z,83.76
2019-05-28T08:28:18.741Z,83.76
2019-05-28T08:29:02.391Z,84.68
2019-05-28T08:30:01.377Z,84.17
2019-05-28T08:31:15.035Z,85.29
2019-05-28T08:32:02.365Z,85.80
2019-05-28T08:33:01.374Z,84.38
2019-05-28T08:34:01.329Z,85.90
2019-05-28T08:35:05.420Z,86.31
2019-05-28T08:36:01.316Z,86.27
2019-05-28T08:37:05.902Z,87.02
2019-05-28T08:38:02.302Z,85.60
2019-05-28T08:39:01.357Z,86.21
2019-05-28T08:40:01.271Z,86.51
2019-05-28T08:41:01.258Z,85.80
2019-05-28T08:42:01.255Z,86.41
2019-05-28T08:43:01.264Z,86.21
2019-05-28T08:44:01.217Z,87.29
2019-05-28T08:45:01.214Z,87.08
2019-05-28T08:46:01.197Z,87.49
2019-05-28T08:47:01.202Z,86.07
2019-05-28T08:48:01.181Z,86.43
2019-05-28T08:49:01.205Z,86.74
2019-05-28T08:50:01.153Z,85.72
2019-05-28T08:51:01.143Z,86.22
2019-05-28T08:52:01.129Z,85.72
2019-05-28T08:53:01.133Z,85.92
2019-05-28T08:54:01.109Z,84.60
2019-05-28T08:55:01.113Z,84.20
2019-05-28T08:56:01.125Z,84.40
2019-05-28T08:57:01.077Z,83.89
2019-05-28T08:58:01.759Z,83.89
2019-05-28T08:59:01.053Z,83.48
2019-05-28T09:00:01.054Z,84.05
2019-05-28T09:01:01.033Z,84.60
2019-05-28T09:02:01.033Z,84.66
2019-05-28T09:03:05.032Z,85.27
2019-05-28T09:04:01.019Z,84.26
2019-05-28T09:05:00.986Z,83.45
2019-05-28T09:06:00.973Z,81.72
2019-05-28T09:07:00.962Z,82.03
2019-05-28T09:08:00.981Z,82.43
2019-05-28T09:09:00.945Z,83.65
2019-05-28T09:10:00.968Z,84.05
2019-05-28T09:11:00.958Z,83.95
2019-05-28T09:12:00.910Z,81.68
2019-05-28T09:13:00.897Z,80.60
2019-05-28T09:14:00.917Z,81.52
2019-05-28T09:15:00.873Z,81.62
2019-05-28T09:16:00.862Z,82.12
2019-05-28T09:17:00.897Z,81.52
2019-05-28T09:18:00.841Z,82.12
2019-05-28T09:19:00.829Z,80.80
2019-05-28T09:20:00.825Z,80.80
2019-05-28T09:21:00.840Z,81.31
2019-05-28T09:22:00.793Z,81.72
2019-05-28T09:23:00.814Z,80.19
2019-05-28T09:24:00.773Z,81.76
2019-05-28T09:25:01.258Z,80.24
2019-05-28T09:26:00.782Z,80.50
2019-05-28T09:27:00.737Z,82.87
2019-05-28T09:28:00.953Z,80.33
2019-05-28T09:29:00.760Z,78.51
2019-05-28T09:30:00.706Z,80.54
2019-05-28T09:31:00.694Z,81.82
2019-05-28T09:32:00.689Z,83.38
2019-05-28T09:33:00.700Z,82.37
2019-05-28T09:34:00.685Z,83.38
2019-05-28T09:35:02.433Z,82.12
2019-05-28T09:36:08.169Z,82.37
2019-05-28T09:37:01.626Z,83.59
2019-05-28T09:38:00.638Z,83.69
2019-05-28T09:39:00.605Z,82.37
2019-05-28T09:40:00.594Z,82.20
2019-05-28T09:41:00.582Z,83.48
2019-05-28T09:42:00.593Z,83.73
2019-05-28T09:43:00.565Z,83.99
2019-05-28T09:44:00.562Z,82.71
2019-05-28T09:45:00.538Z,83.62
2019-05-28T09:46:00.537Z,84.74
2019-05-28T09:47:00.543Z,83.59
2019-05-28T09:48:00.509Z,83.79
2019-05-28T09:49:00.498Z,81.86
2019-05-28T09:50:00.545Z,81.56
2019-05-28T09:51:00.468Z,82.26
2019-05-28T09:52:00.477Z,83.89
2019-05-28T09:53:00.534Z,82.33
2019-05-28T09:54:00.433Z,81.72
2019-05-28T09:55:00.425Z,81.72
2019-05-28T09:56:00.430Z,81.31
2019-05-28T09:57:00.425Z,79.93
2019-05-28T09:58:00.415Z,80.84
2019-05-28T09:59:00.378Z,80.64
2019-05-28T10:00:00.370Z,78.61
2019-05-28T10:01:00.398Z,79.72
2019-05-28T10:02:00.352Z,80.44
2019-05-28T10:03:00.345Z,79.38
2019-05-28T10:04:00.342Z,81.21
2019-05-28T10:05:00.316Z,78.57
2019-05-28T10:06:15.481Z,78.78
2019-05-28T10:07:01.405Z,79.35
2019-05-28T10:08:00.278Z,79.25
2019-05-28T10:09:00.271Z,79.65
2019-05-28T10:10:00.274Z,79.51
2019-05-28T10:11:00.246Z,78.50
2019-05-28T10:12:00.238Z,78.26
2019-05-28T10:13:00.257Z,76.94
2019-05-28T10:14:00.220Z,75.05
2019-05-28T10:15:00.217Z,75.25
2019-05-28T10:16:00.198Z,74.68
2019-05-28T10:17:00.180Z,75.79
2019-05-28T10:18:00.169Z,76.57
2019-05-28T10:19:00.161Z,76.37
2019-05-28T10:20:00.191Z,77.04
2019-05-28T10:21:17.024Z,75.52
2019-05-28T10:22:01.150Z,73.49
2019-05-28T10:23:00.117Z,74.61
2019-05-28T10:24:00.109Z,74.10
2019-05-28T10:25:00.089Z,73.60
2019-05-28T10:26:00.101Z,74.48
2019-05-28T10:27:00.085Z,74.68
2019-05-28T10:28:01.854Z,74.51
2019-05-28T10:29:00.059Z,73.49
2019-05-28T10:30:00.049Z,74.21
2019-05-28T10:31:00.025Z,74.65
2019-05-28T10:32:00.045Z,74.00
2019-05-28T10:33:00.011Z,74.51
2019-05-28T10:33:59.985Z,74.61
2019-05-28T10:35:03.567Z,75.73
2019-05-28T10:35:59.973Z,75.18
2019-05-28T10:36:59.961Z,76.20
2019-05-28T10:37:59.994Z,76.64
2019-05-28T10:38:59.932Z,77.65
2019-05-28T10:39:59.918Z,77.04
2019-05-28T10:40:59.922Z,75.76
2019-05-28T10:41:59.904Z,75.73
2019-05-28T10:42:59.885Z,74.85
2019-05-28T10:43:59.898Z,74.41
2019-05-28T10:44:59.861Z,76.80
2019-05-28T10:45:59.954Z,76.46
2019-05-28T10:46:59.851Z,77.58
2019-05-28T10:47:59.845Z,74.54
2019-05-28T10:48:59.830Z,74.84
2019-05-28T10:49:59.809Z,75.65
2019-05-28T10:50:59.802Z,74.20
2019-05-28T10:51:59.806Z,74.10
2019-05-28T10:52:59.823Z,73.59
2019-05-28T10:53:59.768Z,73.49
2019-05-28T10:55:02.550Z,72.55
2019-05-28T10:55:59.745Z,72.85
2019-05-28T10:56:59.769Z,73.32
2019-05-28T10:57:59.722Z,72.58
2019-05-28T10:58:59.722Z,73.90
2019-05-28T10:59:59.705Z,71.97
2019-05-28T11:00:59.693Z,70.86
2019-05-28T11:01:59.677Z,70.96
2019-05-28T11:02:59.665Z,72.17
2019-05-28T11:03:59.670Z,72.01
2019-05-28T11:04:59.658Z,73.08
2019-05-28T11:05:59.632Z,72.38
2019-05-28T11:06:59.641Z,71.67
2019-05-28T11:07:59.613Z,69.45
2019-05-28T11:08:59.621Z,71.00
2019-05-28T11:09:59.587Z,71.30
2019-05-28T11:10:59.595Z,70.89
2019-05-28T11:11:59.580Z,72.11
2019-05-28T11:12:59.560Z,73.32
2019-05-28T11:13:59.545Z,72.41
2019-05-28T11:14:59.540Z,71.77
2019-05-28T11:15:59.527Z,72.78
2019-05-28T11:16:59.513Z,72.38
2019-05-28T11:17:59.512Z,69.85
2019-05-28T11:18:59.485Z,69.34
2019-05-28T11:19:59.493Z,69.14
2019-05-28T11:20:59.471Z,69.45
2019-05-28T11:21:59.452Z,71.97
2019-05-28T11:22:59.445Z,74.50
2019-05-28T11:23:59.437Z,71.97
2019-05-28T11:24:59.432Z,72.48
2019-05-28T11:25:59.445Z,72.78
2019-05-28T11:26:59.397Z,71.67
2019-05-28T11:27:59.385Z,72.48
2019-05-28T11:28:59.386Z,72.68
2019-05-28T11:29:59.368Z,72.41
2019-05-28T11:30:59.374Z,72.72
2019-05-28T11:31:59.341Z,71.60
2019-05-28T11:32:59.338Z,71.09
2019-05-28T11:33:59.349Z,72.72
2019-05-28T11:34:59.316Z,71.57
2019-05-28T11:35:59.304Z,70.86
2019-05-28T11:37:08.808Z,71.26
2019-05-28T11:38:00.277Z,70.96
2019-05-28T11:38:59.273Z,69.14
2019-05-28T11:39:59.273Z,69.98
2019-05-28T11:40:59.308Z,71.20
2019-05-28T11:41:59.264Z,69.48
2019-05-28T11:42:59.220Z,71.00
2019-05-28T11:43:59.209Z,72.31
2019-05-28T11:44:59.200Z,73.46
2019-05-28T11:45:59.210Z,72.95
2019-05-28T11:46:59.185Z,74.47
2019-05-28T11:47:59.183Z,73.96
2019-05-28T11:48:59.158Z,74.40
2019-05-28T11:49:59.149Z,74.51
2019-05-28T11:50:59.135Z,72.78
2019-05-28T11:51:59.137Z,74.33
2019-05-28T11:52:59.157Z,74.64
2019-05-28T11:53:59.101Z,74.64
2019-05-28T11:54:59.101Z,75.01
2019-05-28T11:55:59.081Z,75.04
2019-05-28T11:56:59.069Z,76.03
2019-05-28T11:57:59.064Z,75.21
2019-05-28T11:58:59.139Z,75.52
2019-05-28T11:59:59.034Z,75.72
2019-05-28T12:00:59.025Z,74.04
2019-05-28T12:01:59.017Z,75.01
2019-05-28T12:02:59.005Z,72.58
2019-05-28T12:03:58.993Z,71.50
2019-05-28T12:04:59.030Z,71.88
2019-05-28T12:05:58.981Z,72.17
2019-05-28T12:06:59.029Z,75.01
2019-05-28T12:07:58.953Z,74.91
2019-05-28T12:08:58.959Z,73.90
2019-05-28T12:09:58.963Z,76.32
2019-05-28T12:10:58.950Z,73.39
2019-05-28T12:11:58.987Z,73.19
2019-05-28T12:12:59.077Z,74.00
2019-05-28T12:13:58.901Z,72.61
2019-05-28T12:14:58.869Z,72.65
2019-05-28T12:15:58.870Z,73.56
2019-05-28T12:16:58.848Z,73.66
2019-05-28T12:17:58.880Z,74.41
2019-05-28T12:18:58.824Z,74.10
2019-05-28T12:19:58.860Z,74.61
2019-05-28T12:20:58.827Z,74.74
2019-05-28T12:21:58.813Z,74.44
2019-05-28T12:23:10.239Z,74.65
2019-05-28T12:23:59.777Z,73.39
2019-05-28T12:24:58.757Z,74.74
2019-05-28T12:25:58.769Z,72.89
2019-05-28T12:26:58.743Z,74.54
2019-05-28T12:27:58.745Z,74.65
2019-05-28T12:28:58.716Z,74.95
2019-05-28T12:29:58.702Z,75.15
2019-05-28T12:30:58.684Z,74.44
2019-05-28T12:31:59.155Z,74.54
2019-05-28T12:32:58.713Z,76.27
2019-05-28T12:33:58.720Z,75.09
2019-05-28T12:34:58.641Z,74.68
2019-05-28T12:35:58.657Z,75.70
2019-05-28T12:36:58.637Z,74.68
2019-05-28T12:37:58.638Z,74.88
2019-05-28T12:38:58.600Z,75.79
2019-05-28T12:39:58.594Z,74.71
2019-05-28T12:40:58.581Z,75.32
2019-05-28T12:42:02.178Z,76.14
2019-05-28T12:42:58.559Z,77.49
2019-05-28T12:43:58.545Z,78.61
2019-05-28T12:45:09.375Z,79.93
2019-05-28T12:45:59.520Z,80.44
2019-05-28T12:46:58.535Z,81.45
2019-05-28T12:48:11.854Z,82.57
2019-05-28T12:48:59.528Z,82.17
2019-05-28T12:50:17.202Z,81.90
2019-05-28T12:51:02.264Z,83.01
2019-05-28T12:51:58.481Z,81.66