createdAt,value
2022-09-07T00:00:58.211Z,16.90
2022-09-07T00:03:45.969Z,16.90
2022-09-07T00:06:34.632Z,16.90
2022-09-07T00:09:22.350Z,16.90
2022-09-07T00:12:10.145Z,16.90
2022-09-07T00:14:57.880Z,17.00
2022-09-07T00:17:45.694Z,17.00
2022-09-07T00:20:33.594Z,17.00
2022-09-07T00:23:21.333Z,17.00
2022-09-07T00:26:19.463Z,17.10
2022-09-07T00:29:07.933Z,17.00
2022-09-07T00:31:55.737Z,17.10
2022-09-07T00:34:43.557Z,17.10
2022-09-07T00:37:31.336Z,17.10
2022-09-07T00:40:19.117Z,17.20
2022-09-07T00:43:07.462Z,17.20
2022-09-07T00:45:55.467Z,17.20
2022-09-07T00:49:08.081Z,17.20
2022-09-07T00:52:01.335Z,17.20
2022-09-07T00:54:55.050Z,17.20
2022-09-07T00:57:49.181Z,17.20
2022-09-07T01:00:37.237Z,17.30
2022-09-07T01:03:31.033Z,17.30
2022-09-07T01:06:39.655Z,17.40
2022-09-07T01:09:28.232Z,17.40
2022-09-07T01:12:16.082Z,17.40
2022-09-07T01:15:04.718Z,17.40
2022-09-07T01:18:12.980Z,17.40
2022-09-07T01:21:22.081Z,17.30
2022-09-07T01:24:55.673Z,17.30
2022-09-07T01:28:11.080Z,17.10
2022-09-07T01:31:13.818Z,17.10
2022-09-07T01:34:25.873Z,17.00
2022-09-07T01:37:24.393Z,17.10
2022-09-07T01:40:41.015Z,17.20
2022-09-07T01:43:46.246Z,17.30
2022-09-07T01:46:49.318Z,17.60
2022-09-07T01:49:51.423Z,17.50
2022-09-07T01:53:09.725Z,17.40
2022-09-07T01:56:28.053Z,17.20
2022-09-07T01:59:35.915Z,17.10
2022-09-07T02:02:35.552Z,17.10
2022-09-07T02:05:40.703Z,17.00
2022-09-07T02:08:37.853Z,17.00
2022-09-07T02:11:43.854Z,17.00
2022-09-07T02:14:37.814Z,17.10
2022-09-07T02:17:33.975Z,17.10
2022-09-07T02:20:33.517Z,17.20
2022-09-07T02:23:26.534Z,17.10
2022-09-07T02:26:22.695Z,17.00
2022-09-07T02:29:10.481Z,17.00
2022-09-07T02:31:58.442Z,16.90
2022-09-07T02:34:46.296Z,16.80
2022-09-07T02:37:35.464Z,16.80
2022-09-07T02:40:23.433Z,16.80
2022-09-07T02:43:12.017Z,16.70
2022-09-07T02:47:06.046Z,16.70
2022-09-07T02:50:30.600Z,16.70
2022-09-07T02:53:52.667Z,16.70
2022-09-07T02:57:13.592Z,16.80
2022-09-07T03:00:13.447Z,16.70
2022-09-07T03:03:39.194Z,16.70
2022-09-07T03:06:35.183Z,16.70
2022-09-07T03:09:28.628Z,16.70
2022-09-07T03:12:17.400Z,16.70
2022-09-07T03:15:05.877Z,16.60
2022-09-07T03:17:54.196Z,16.60
2022-09-07T03:20:42.002Z,16.60
2022-09-07T03:23:29.776Z,16.50
2022-09-07T03:26:25.101Z,16.50
2022-09-07T03:29:13.308Z,16.40
2022-09-07T03:32:01.090Z,16.40
2022-09-07T03:34:48.855Z,16.40
2022-09-07T03:37:38.357Z,16.30
2022-09-07T03:40:26.194Z,16.30
2022-09-07T03:43:14.020Z,16.30
2022-09-07T03:46:05.645Z,16.30
2022-09-07T03:48:53.813Z,16.30
2022-09-07T03:51:41.630Z,16.30
2022-09-07T03:54:29.506Z,16.20
2022-09-07T03:57:17.305Z,16.20
2022-09-07T04:00:06.219Z,16.20
2022-09-07T04:02:54.089Z,16.10
2022-09-07T04:05:41.901Z,16.10
2022-09-07T04:08:32.386Z,16.10
2022-09-07T04:11:20.283Z,16.00
2022-09-07T04:14:09.721Z,16.00
2022-09-07T04:16:57.576Z,16.00
2022-09-07T04:19:45.384Z,16.00
2022-09-07T04:22:33.135Z,16.00
2022-09-07T04:25:20.938Z,16.00
2022-09-07T04:28:08.856Z,16.00
2022-09-07T04:31:01.999Z,16.00
2022-09-07T04:33:51.310Z,15.90
2022-09-07T04:36:39.197Z,15.90
2022-09-07T04:39:27.024Z,15.90
2022-09-07T04:42:14.867Z,16.00
2022-09-07T04:45:03.573Z,16.00
2022-09-07T04:47:51.755Z,15.90
2022-09-07T04:50:39.485Z,15.90
2022-09-07T04:53:27.270Z,15.90
2022-09-07T04:56:17.129Z,15.90
2022-09-07T04:59:04.994Z,15.80
2022-09-07T05:01:53.003Z,15.80
2022-09-07T05:04:40.769Z,15.80
2022-09-07T05:07:28.536Z,15.80
2022-09-07T05:10:16.354Z,15.80
2022-09-07T05:13:04.209Z,15.90
2022-09-07T05:15:51.980Z,15.90
2022-09-07T05:18:39.863Z,16.00
2022-09-07T05:21:33.442Z,16.00
2022-09-07T05:24:22.996Z,16.10
2022-09-07T05:27:11.168Z,16.20
2022-09-07T05:32:52.763Z,16.50
2022-09-07T05:35:40.596Z,16.50
2022-09-07T05:38:29.092Z,16.50
2022-09-07T05:41:19.814Z,16.50
2022-09-07T05:47:15.568Z,16.50
2022-09-07T05:50:04.533Z,16.50
2022-09-07T05:52:52.787Z,16.60
2022-09-07T05:55:40.636Z,16.70
2022-09-07T05:58:29.283Z,16.90
2022-09-07T06:01:18.237Z,17.00
2022-09-07T06:04:06.366Z,17.20
2022-09-07T06:13:09.543Z,17.90
2022-09-07T06:16:05.373Z,18.10
2022-09-07T06:18:53.128Z,18.30
2022-09-07T06:21:40.942Z,18.50
2022-09-07T06:24:28.710Z,18.70
2022-09-07T06:27:16.466Z,18.90
2022-09-07T06:30:05.184Z,19.20
2022-09-07T06:32:52.938Z,19.40
2022-09-07T06:35:40.706Z,19.50
2022-09-07T06:38:38.496Z,19.70
2022-09-07T06:44:36.957Z,19.80
2022-09-07T06:47:24.732Z,20.00
2022-09-07T06:50:13.609Z,20.10
2022-09-07T06:56:15.622Z,20.20
2022-09-07T06:59:03.417Z,20.20
2022-09-07T07:01:51.222Z,20.30
2022-09-07T07:04:41.138Z,20.50
2022-09-07T07:07:29.510Z,20.60
2022-09-07T07:10:22.208Z,20.70
2022-09-07T07:13:12.242Z,20.90
2022-09-07T07:16:12.392Z,21.00
2022-09-07T07:19:00.255Z,21.10
2022-09-07T07:22:10.829Z,21.20
2022-09-07T07:24:55.729Z,21.40
2022-09-07T07:27:45.823Z,21.60
2022-09-07T07:30:38.555Z,21.60
2022-09-07T07:33:34.539Z,21.60
2022-09-07T07:36:25.667Z,21.50
2022-09-07T07:42:26.365Z,21.30
2022-09-07T07:48:25.262Z,20.70
2022-09-07T07:51:15.364Z,20.80
2022-09-07T07:54:03.111Z,21.20
2022-09-07T07:56:50.801Z,21.60
2022-09-07T07:59:39.297Z,22.00
2022-09-07T08:02:27.130Z,22.30
2022-09-07T08:05:17.005Z,22.50
2022-09-07T08:08:04.744Z,22.70
2022-09-07T08:10:53.040Z,22.80
2022-09-07T08:13:42.818Z,23.10
2022-09-07T08:16:30.784Z,23.60
2022-09-07T08:19:18.520Z,23.90
2022-09-07T08:22:07.794Z,24.30
2022-09-07T08:24:58.210Z,24.50
2022-09-07T08:27:46.038Z,24.80
2022-09-07T08:30:33.883Z,25.10
2022-09-07T08:33:23.076Z,24.90
2022-09-07T08:36:17.920Z,25.00
2022-09-07T08:39:08.241Z,25.10
2022-09-07T08:42:31.219Z,25.10
2022-09-07T08:45:32.375Z,25.30
2022-09-07T08:48:31.116Z,25.30
2022-09-07T08:51:43.433Z,25.60
2022-09-07T08:54:31.207Z,25.70
2022-09-07T08:57:30.296Z,25.70
2022-09-07T09:00:23.127Z,25.80
2022-09-07T09:03:32.335Z,26.00
2022-09-07T09:06:47.703Z,26.40
2022-09-07T09:10:30.112Z,26.60
2022-09-07T09:13:57.590Z,26.90
2022-09-07T09:16:55.499Z,27.00
2022-09-07T09:20:01.565Z,27.30
2022-09-07T09:23:13.173Z,27.60
2022-09-07T09:26:18.246Z,27.50
2022-09-07T09:29:21.845Z,27.50
2022-09-07T09:32:39.637Z,27.60
2022-09-07T09:35:44.889Z,27.90
2022-09-07T09:38:43.596Z,28.00
2022-09-07T09:41:41.275Z,28.10
2022-09-07T09:44:37.503Z,27.90
2022-09-07T09:47:32.578Z,27.50
2022-09-07T09:53:57.242Z,26.70
2022-09-07T09:56:47.316Z,26.40
2022-09-07T10:06:25.994Z,25.70
2022-09-07T10:09:22.512Z,25.40
2022-09-07T10:12:35.181Z,25.40
2022-09-07T10:15:40.587Z,25.40
2022-09-07T10:18:54.198Z,25.30
2022-09-07T10:22:00.482Z,25.40
2022-09-07T10:24:51.338Z,25.30
2022-09-07T10:27:46.771Z,25.30
2022-09-07T10:30:49.650Z,25.30
2022-09-07T10:34:27.233Z,25.20
2022-09-07T10:37:36.390Z,25.20
2022-09-07T10:40:40.630Z,25.30
2022-09-07T10:43:46.109Z,25.40
2022-09-07T10:47:00.260Z,25.40
2022-09-07T10:53:42.135Z,25.30
2022-09-07T10:56:41.824Z,25.30
2022-09-07T11:00:08.251Z,25.30
2022-09-07T11:03:47.162Z,25.10
2022-09-07T11:06:41.397Z,25.10
2022-09-07T11:09:42.793Z,25.30
2022-09-07T11:12:39.327Z,25.40
2022-09-07T11:15:33.287Z,25.40
2022-09-07T11:18:27.379Z,25.30
2022-09-07T11:21:56.206Z,25.20
2022-09-07T11:28:38.233Z,25.20
2022-09-07T11:31:45.610Z,25.20
2022-09-07T11:34:45.996Z,25.30
2022-09-07T11:37:43.638Z,25.40
2022-09-07T11:40:36.041Z,25.50
2022-09-07T11:43:41.314Z,25.60
2022-09-07T11:46:41.819Z,25.60
2022-09-07T11:49:30.745Z,25.60
2022-09-07T11:52:42.330Z,25.70
2022-09-07T11:55:38.690Z,25.60
2022-09-07T11:59:09.267Z,25.50
2022-09-07T12:02:32.335Z,25.60
2022-09-07T12:05:55.351Z,25.50
2022-09-07T12:09:14.262Z,25.60
2022-09-07T12:12:44.115Z,25.60
2022-09-07T12:15:50.119Z,25.50
2022-09-07T12:18:46.630Z,25.40
2022-09-07T12:21:44.112Z,25.50
2022-09-07T12:24:46.766Z,25.50
2022-09-07T12:27:34.341Z,25.50
2022-09-07T12:30:22.053Z,25.50
2022-09-07T12:33:37.397Z,25.50
2022-09-07T12:36:28.212Z,25.70
2022-09-07T12:39:30.317Z,25.80
2022-09-07T12:42:36.721Z,25.80
2022-09-07T12:45:30.949Z,25.90
2022-09-07T12:48:29.523Z,26.00
2022-09-07T12:55:29.310Z,26.30
2022-09-07T12:58:30.519Z,26.50
2022-09-07T13:01:33.359Z,26.60
2022-09-07T13:04:58.162Z,26.60
2022-09-07T13:08:09.666Z,26.30
2022-09-07T13:11:15.271Z,26.00
2022-09-07T13:14:16.902Z,25.70
2022-09-07T13:17:36.172Z,24.60
2022-09-07T13:20:30.280Z,23.10
2022-09-07T13:23:22.160Z,21.90
2022-09-07T13:26:12.773Z,21.10
2022-09-07T13:29:12.944Z,20.40
2022-09-07T13:32:19.958Z,20.20
2022-09-07T13:35:21.439Z,20.20
2022-09-07T13:38:13.718Z,20.10
2022-09-07T13:41:14.927Z,20.10
2022-09-07T13:44:04.296Z,20.40
2022-09-07T13:47:22.691Z,20.70
2022-09-07T13:50:13.103Z,21.10
2022-09-07T13:53:53.323Z,21.50
2022-09-07T13:57:21.259Z,21.80
2022-09-07T14:00:16.785Z,22.10
2022-09-07T14:03:07.411Z,22.30
2022-09-07T14:06:25.463Z,22.30
2022-09-07T14:09:21.884Z,22.50
2022-09-07T14:12:16.577Z,22.70
2022-09-07T14:15:41.020Z,22.80
2022-09-07T14:18:32.940Z,22.90
2022-09-07T14:21:20.872Z,23.00
2022-09-07T14:24:24.655Z,23.10
2022-09-07T14:27:37.090Z,23.20
2022-09-07T14:30:36.427Z,23.40
2022-09-07T14:33:24.320Z,23.60
2022-09-07T14:36:29.812Z,23.70
2022-09-07T14:39:23.890Z,23.80
2022-09-07T14:42:22.134Z,23.90
2022-09-07T14:45:26.496Z,24.00
2022-09-07T14:48:14.766Z,24.20
2022-09-07T14:51:29.061Z,24.30
2022-09-07T14:54:38.508Z,24.40
2022-09-07T14:57:32.246Z,24.50
2022-09-07T15:00:45.165Z,24.50
2022-09-07T15:03:53.042Z,24.40
2022-09-07T15:07:02.293Z,24.30
2022-09-07T15:09:50.744Z,24.30
2022-09-07T15:12:43.009Z,24.20
2022-09-07T15:15:33.776Z,24.30
2022-09-07T15:18:59.059Z,24.40
2022-09-07T15:21:46.788Z,24.50
2022-09-07T15:24:35.606Z,24.50
2022-09-07T15:27:30.270Z,24.60
2022-09-07T15:30:20.317Z,24.70
2022-09-07T15:33:08.938Z,24.70
2022-09-07T15:35:56.700Z,24.60
2022-09-07T15:39:00.280Z,24.50
2022-09-07T15:41:48.535Z,24.50
2022-09-07T15:44:36.206Z,24.50
2022-09-07T15:47:43.524Z,24.50
2022-09-07T15:50:41.984Z,24.50
2022-09-07T15:56:37.822Z,24.50
2022-09-07T15:59:25.908Z,24.50
2022-09-07T16:05:23.276Z,24.50
2022-09-07T16:08:32.742Z,24.60
2022-09-07T16:11:24.436Z,24.60
2022-09-07T16:14:13.619Z,24.60
2022-09-07T16:20:10.085Z,24.30
2022-09-07T16:23:13.892Z,24.20
2022-09-07T16:26:04.401Z,24.10
2022-09-07T16:28:53.632Z,24.00
2022-09-07T16:32:44.055Z,24.00
2022-09-07T16:34:49.269Z,24.00
2022-09-07T16:37:37.253Z,23.90
2022-09-07T16:40:28.845Z,23.80
2022-09-07T16:43:21.626Z,23.70
2022-09-07T16:46:17.102Z,23.60
2022-09-07T16:49:07.096Z,23.50
2022-09-07T16:51:54.955Z,23.40
2022-09-07T16:54:42.717Z,23.30
2022-09-07T16:58:35.284Z,23.20
2022-09-07T17:00:40.351Z,23.10
2022-09-07T17:03:28.427Z,23.00
2022-09-07T17:06:18.218Z,22.90
2022-09-07T17:09:06.439Z,22.80
2022-09-07T17:11:54.153Z,22.60
2022-09-07T17:14:42.003Z,22.50
2022-09-07T17:17:29.818Z,22.40
2022-09-07T17:20:17.989Z,22.30
2022-09-07T17:23:05.763Z,22.20
2022-09-07T17:26:02.198Z,22.10
2022-09-07T17:28:52.113Z,22.10
2022-09-07T17:34:47.581Z,21.90
2022-09-07T17:37:35.360Z,21.90
2022-09-07T17:40:24.399Z,21.80
2022-09-07T17:46:23.677Z,21.60
2022-09-07T17:49:16.384Z,21.60
2022-09-07T17:52:04.664Z,21.50
2022-09-07T17:54:55.332Z,21.40
2022-09-07T17:57:43.123Z,21.40
2022-09-07T18:00:31.017Z,21.30
2022-09-07T18:03:18.963Z,21.30
2022-09-07T18:06:07.397Z,21.20
2022-09-07T18:08:55.154Z,21.10
2022-09-07T18:11:48.023Z,21.00
2022-09-07T18:14:36.614Z,21.00
2022-09-07T18:17:24.478Z,20.90
2022-09-07T18:20:12.347Z,20.90
2022-09-07T18:23:01.127Z,20.90
2022-09-07T18:25:58.580Z,20.80
2022-09-07T18:29:19.209Z,20.80
2022-09-07T18:32:08.293Z,20.80
2022-09-07T18:34:56.897Z,20.80
2022-09-07T18:37:44.635Z,20.70
2022-09-07T18:40:36.518Z,20.70
2022-09-07T18:43:26.174Z,20.60
2022-09-07T18:46:21.696Z,20.50
2022-09-07T18:49:09.554Z,20.50
2022-09-07T18:55:07.843Z,20.40
2022-09-07T18:57:55.876Z,20.40
2022-09-07T19:00:45.945Z,20.40
2022-09-07T19:03:34.594Z,20.40
2022-09-07T19:06:24.453Z,20.40
2022-09-07T19:09:12.630Z,20.40
2022-09-07T19:12:00.513Z,20.40
2022-09-07T19:14:50.726Z,20.50
2022-09-07T19:17:38.502Z,20.50
2022-09-07T19:20:28.686Z,20.50
2022-09-07T19:23:16.445Z,20.40
2022-09-07T19:26:06.869Z,20.30
2022-09-07T19:28:57.827Z,20.20
2022-09-07T19:32:03.997Z,20.10
2022-09-07T19:34:54.575Z,20.00
2022-09-07T19:37:42.341Z,19.90
2022-09-07T19:40:30.102Z,19.80
2022-09-07T19:43:17.817Z,19.70
2022-09-07T19:46:05.639Z,19.60
2022-09-07T19:48:53.392Z,19.50
2022-09-07T19:51:42.402Z,19.40
2022-09-07T19:54:30.634Z,19.40
2022-09-07T19:57:18.525Z,19.30
2022-09-07T20:00:07.068Z,19.10
2022-09-07T20:02:54.960Z,19.00
2022-09-07T20:05:42.705Z,19.00
2022-09-07T20:08:30.475Z,18.90
2022-09-07T20:11:22.163Z,18.90
2022-09-07T20:14:10.448Z,18.90
2022-09-07T20:16:58.294Z,18.90
2022-09-07T20:19:46.015Z,18.80
2022-09-07T20:22:33.789Z,18.80
2022-09-07T20:25:21.812Z,18.70
2022-09-07T20:28:09.599Z,18.70
2022-09-07T20:30:57.472Z,18.60
2022-09-07T20:33:46.895Z,18.50
2022-09-07T20:36:34.775Z,18.50
2022-09-07T20:39:22.813Z,18.40
2022-09-07T20:42:10.682Z,18.30
2022-09-07T20:44:58.409Z,18.30
2022-09-07T20:47:46.238Z,18.20
2022-09-07T20:50:34.035Z,18.20
2022-09-07T20:53:21.820Z,18.10
2022-09-07T20:56:18.704Z,18.10
2022-09-07T20:59:06.819Z,18.00
2022-09-07T21:01:54.688Z,18.00
2022-09-07T21:04:43.362Z,17.90
2022-09-07T21:07:31.229Z,17.90
2022-09-07T21:10:19.052Z,17.90
2022-09-07T21:13:09.754Z,17.80
2022-09-07T21:15:57.547Z,17.90
2022-09-07T21:18:45.336Z,17.90
2022-09-07T21:21:40.060Z,17.90
2022-09-07T21:24:30.747Z,17.90
2022-09-07T21:27:18.549Z,17.90
2022-09-07T21:30:07.314Z,17.90
2022-09-07T21:32:55.467Z,17.90
2022-09-07T21:35:45.448Z,17.80
2022-09-07T21:38:35.211Z,17.80
2022-09-07T21:41:25.021Z,17.80
2022-09-07T21:44:14.752Z,17.80
2022-09-07T21:47:02.525Z,17.70
2022-09-07T21:49:50.992Z,17.70
2022-09-07T21:52:38.935Z,17.70
2022-09-07T21:55:26.778Z,17.60
2022-09-07T21:58:15.241Z,17.60
2022-09-07T22:01:18.366Z,17.50
2022-09-07T22:04:07.031Z,17.50
2022-09-07T22:06:54.928Z,17.40
2022-09-07T22:09:42.843Z,17.30
2022-09-07T22:12:31.034Z,17.30
2022-09-07T22:15:18.764Z,17.20
2022-09-07T22:18:15.934Z,17.10
2022-09-07T22:21:10.578Z,17.00
2022-09-07T22:24:02.043Z,17.00
2022-09-07T22:26:49.874Z,16.90
2022-09-07T22:29:37.606Z,16.80
2022-09-07T22:32:25.415Z,16.80
2022-09-07T22:35:14.061Z,16.70
2022-09-07T22:38:01.953Z,16.60
2022-09-07T22:40:49.705Z,16.60
2022-09-07T22:43:38.134Z,16.60
2022-09-07T22:46:29.803Z,16.50
2022-09-07T22:49:17.765Z,16.50
2022-09-07T22:52:05.750Z,16.50
2022-09-07T22:54:53.486Z,16.50
2022-09-07T22:57:41.219Z,16.50
2022-09-07T23:00:29.883Z,16.40
2022-09-07T23:03:18.425Z,16.40
2022-09-07T23:06:06.334Z,16.40
2022-09-07T23:08:56.597Z,16.30
2022-09-07T23:11:46.538Z,16.30
2022-09-07T23:14:34.418Z,16.30
2022-09-07T23:17:22.170Z,16.30
2022-09-07T23:20:10.226Z,16.40
2022-09-07T23:22:57.965Z,16.40
2022-09-07T23:25:45.658Z,16.40
2022-09-07T23:28:33.903Z,16.40
2022-09-07T23:31:22.653Z,16.50
2022-09-07T23:34:11.161Z,16.50
2022-09-07T23:36:58.937Z,16.50
2022-09-07T23:39:47.435Z,16.50
2022-09-07T23:42:35.213Z,16.50
2022-09-07T23:45:22.980Z,16.50
2022-09-07T23:48:10.726Z,16.40
2022-09-07T23:50:58.560Z,16.40
2022-09-07T23:53:46.518Z,16.40
2022-09-07T23:56:36.703Z,16.40
2022-09-07T23:59:24.461Z,16.40
