createdAt,value
2022-11-28T00:01:08.904Z,88.50
2022-11-28T00:04:13.378Z,88.60
2022-11-28T00:07:19.373Z,88.50
2022-11-28T00:10:23.514Z,88.60
2022-11-28T00:13:27.428Z,88.60
2022-11-28T00:16:31.071Z,88.70
2022-11-28T00:19:34.849Z,88.60
2022-11-28T00:22:40.477Z,88.50
2022-11-28T00:25:44.740Z,88.60
2022-11-28T00:28:48.955Z,88.60
2022-11-28T00:31:52.642Z,88.60
2022-11-28T00:34:56.442Z,88.60
2022-11-28T00:38:02.086Z,88.60
2022-11-28T00:41:07.396Z,88.60
2022-11-28T00:44:11.157Z,88.70
2022-11-28T00:47:14.883Z,88.70
2022-11-28T00:50:18.594Z,88.70
2022-11-28T00:53:24.182Z,88.70
2022-11-28T00:56:30.623Z,88.80
2022-11-28T00:59:34.334Z,88.80
2022-11-28T01:02:38.233Z,88.70
2022-11-28T01:05:42.665Z,88.70
2022-11-28T01:08:48.243Z,88.70
2022-11-28T01:11:53.661Z,88.60
2022-11-28T01:14:57.841Z,88.70
2022-11-28T01:18:02.099Z,88.70
2022-11-28T01:21:06.166Z,88.70
2022-11-28T01:24:12.076Z,88.80
2022-11-28T01:27:15.802Z,88.80
2022-11-28T01:30:19.667Z,88.70
2022-11-28T01:33:23.128Z,88.80
2022-11-28T01:36:27.816Z,88.70
2022-11-28T01:39:33.595Z,88.60
2022-11-28T01:42:37.367Z,88.70
2022-11-28T01:45:41.540Z,88.70
2022-11-28T01:48:45.267Z,88.80
2022-11-28T01:51:53.956Z,88.80
2022-11-28T01:55:02.790Z,88.80
2022-11-28T01:58:07.244Z,88.90
2022-11-28T02:01:11.921Z,88.80
2022-11-28T02:04:16.125Z,88.90
2022-11-28T02:07:20.999Z,88.90
2022-11-28T02:10:30.107Z,88.80
2022-11-28T02:13:45.186Z,89.50
2022-11-28T02:17:03.241Z,88.90
2022-11-28T02:20:41.469Z,88.90
2022-11-28T02:24:06.441Z,88.90
2022-11-28T02:27:34.681Z,88.80
2022-11-28T02:30:48.630Z,88.90
2022-11-28T02:33:56.911Z,88.90
2022-11-28T02:37:08.856Z,88.90
2022-11-28T02:40:19.745Z,88.90
2022-11-28T02:43:31.102Z,88.90
2022-11-28T02:46:43.473Z,88.90
2022-11-28T02:49:55.199Z,89.00
2022-11-28T02:53:05.631Z,88.90
2022-11-28T02:56:12.588Z,88.90
2022-11-28T02:59:33.790Z,88.90
2022-11-28T03:02:37.603Z,88.90
2022-11-28T03:05:48.258Z,88.90
2022-11-28T03:09:07.259Z,89.00
2022-11-28T03:12:22.258Z,89.00
2022-11-28T03:15:33.129Z,89.00
2022-11-28T03:18:42.011Z,89.00
2022-11-28T03:21:58.855Z,89.00
2022-11-28T03:25:11.641Z,89.10
2022-11-28T03:28:20.643Z,89.00
2022-11-28T03:31:28.844Z,89.10
2022-11-28T03:34:37.241Z,89.00
2022-11-28T03:37:49.688Z,89.10
2022-11-28T03:40:58.026Z,89.10
2022-11-28T03:44:03.857Z,89.10
2022-11-28T03:47:08.435Z,89.00
2022-11-28T03:50:17.444Z,89.10
2022-11-28T03:53:28.925Z,89.10
2022-11-28T03:56:39.907Z,89.20
2022-11-28T03:59:47.194Z,89.10
2022-11-28T04:02:58.647Z,89.10
2022-11-28T04:06:05.890Z,89.20
2022-11-28T04:09:18.305Z,89.20
2022-11-28T04:12:28.330Z,89.20
2022-11-28T04:15:40.947Z,89.20
2022-11-28T04:18:52.244Z,89.20
2022-11-28T04:22:01.167Z,89.20
2022-11-28T04:25:12.780Z,89.20
2022-11-28T04:28:20.339Z,89.20
2022-11-28T04:31:25.298Z,89.20
2022-11-28T04:34:32.113Z,89.20
2022-11-28T04:37:38.521Z,89.20
2022-11-28T04:40:48.187Z,89.30
2022-11-28T04:43:56.822Z,89.30
2022-11-28T04:47:01.194Z,89.30
2022-11-28T04:50:05.559Z,89.30
2022-11-28T04:53:15.764Z,89.40
2022-11-28T04:56:26.041Z,89.30
2022-11-28T04:59:32.265Z,89.30
2022-11-28T05:02:36.937Z,89.40
2022-11-28T05:05:46.157Z,89.40
2022-11-28T05:08:50.122Z,89.40
2022-11-28T05:11:55.456Z,89.30
2022-11-28T05:14:59.225Z,89.40
2022-11-28T05:18:03.058Z,89.30
2022-11-28T05:21:08.419Z,89.40
2022-11-28T05:24:12.619Z,89.40
2022-11-28T05:27:18.483Z,89.40
2022-11-28T05:30:22.423Z,89.40
2022-11-28T05:33:26.086Z,89.40
2022-11-28T05:36:29.878Z,89.50
2022-11-28T05:39:33.972Z,89.40
2022-11-28T05:42:39.648Z,89.40
2022-11-28T05:45:43.948Z,89.40
2022-11-28T05:48:47.723Z,89.40
2022-11-28T05:51:51.459Z,89.40
2022-11-28T05:54:55.256Z,89.50
2022-11-28T05:58:00.935Z,89.50
2022-11-28T06:01:11.892Z,89.50
2022-11-28T06:04:15.563Z,89.60
2022-11-28T06:07:20.074Z,89.60
2022-11-28T06:10:24.103Z,89.60
2022-11-28T06:13:29.744Z,89.60
2022-11-28T06:16:33.897Z,89.60
2022-11-28T06:19:37.846Z,89.50
2022-11-28T06:22:41.484Z,89.50
2022-11-28T06:25:45.252Z,89.60
2022-11-28T06:28:51.160Z,89.40
2022-11-28T06:31:55.543Z,89.50
2022-11-28T06:34:59.362Z,89.60
2022-11-28T06:38:03.042Z,89.60
2022-11-28T06:41:08.716Z,89.60
2022-11-28T06:44:17.102Z,89.70
2022-11-28T06:47:20.782Z,89.70
2022-11-28T06:50:24.518Z,89.70
2022-11-28T06:53:31.465Z,89.70
2022-11-28T06:56:35.637Z,89.80
2022-11-28T06:59:41.545Z,89.70
2022-11-28T07:02:45.509Z,89.70
2022-11-28T07:05:49.219Z,89.60
2022-11-28T07:08:53.046Z,89.70
2022-11-28T07:11:56.802Z,89.80
2022-11-28T07:15:02.428Z,89.70
2022-11-28T07:18:06.373Z,89.80
2022-11-28T07:21:09.948Z,89.80
2022-11-28T07:24:14.273Z,89.80
2022-11-28T07:27:18.022Z,89.70
2022-11-28T07:30:23.770Z,89.80
2022-11-28T07:33:27.726Z,89.80
2022-11-28T07:36:31.782Z,89.80
2022-11-28T07:39:35.782Z,89.80
2022-11-28T07:42:39.752Z,89.70
2022-11-28T07:46:00.044Z,89.70
2022-11-28T07:49:05.078Z,89.70
2022-11-28T07:52:08.756Z,89.70
2022-11-28T07:55:12.497Z,89.70
2022-11-28T07:58:16.456Z,89.70
2022-11-28T08:01:22.814Z,89.80
2022-11-28T08:04:26.506Z,89.80
2022-11-28T08:07:30.256Z,89.70
2022-11-28T08:10:34.219Z,89.70
2022-11-28T08:13:38.184Z,89.70
2022-11-28T08:16:45.480Z,89.80
2022-11-28T08:19:49.349Z,89.70
2022-11-28T08:22:53.027Z,89.80
2022-11-28T08:25:56.750Z,89.80
2022-11-28T08:29:01.161Z,89.80
2022-11-28T08:32:06.919Z,89.80
2022-11-28T08:35:10.776Z,89.90
2022-11-28T08:38:14.454Z,89.90
2022-11-28T08:41:19.960Z,89.90
2022-11-28T08:44:23.767Z,89.90
2022-11-28T08:47:29.483Z,89.90
2022-11-28T08:50:33.274Z,89.90
2022-11-28T08:53:37.386Z,89.90
2022-11-28T08:56:41.179Z,89.90
2022-11-28T08:59:45.370Z,89.90
2022-11-28T09:02:51.236Z,89.90
2022-11-28T09:05:55.027Z,90.00
2022-11-28T09:09:01.398Z,90.00
2022-11-28T09:12:05.452Z,90.00
2022-11-28T09:15:10.820Z,90.00
2022-11-28T09:18:17.533Z,90.00
2022-11-28T09:21:21.243Z,90.00
2022-11-28T09:24:25.020Z,90.00
2022-11-28T09:27:28.980Z,90.00
2022-11-28T09:30:32.607Z,90.00
2022-11-28T09:33:38.449Z,90.00
2022-11-28T09:36:42.218Z,90.00
2022-11-28T09:40:11.355Z,90.00
2022-11-28T09:43:16.837Z,90.00
2022-11-28T09:46:26.042Z,90.00
2022-11-28T09:49:41.156Z,90.00
2022-11-28T09:52:51.225Z,90.00
2022-11-28T09:55:59.754Z,90.00
2022-11-28T09:59:04.469Z,90.00
2022-11-28T10:02:22.242Z,90.00
2022-11-28T10:05:35.437Z,90.00
2022-11-28T10:08:49.248Z,90.00
2022-11-28T10:12:07.150Z,90.10
2022-11-28T10:15:20.603Z,90.10
2022-11-28T10:18:35.099Z,90.00
2022-11-28T10:21:45.374Z,90.00
2022-11-28T10:24:53.467Z,90.00
2022-11-28T10:27:58.378Z,90.00
2022-11-28T10:31:07.161Z,90.00
2022-11-28T10:34:18.593Z,90.00
2022-11-28T10:37:27.912Z,90.10
2022-11-28T10:40:51.229Z,90.10
2022-11-28T10:44:00.840Z,90.10
2022-11-28T10:47:09.439Z,90.00
2022-11-28T10:50:20.422Z,90.00
2022-11-28T10:53:38.222Z,90.10
2022-11-28T10:56:48.744Z,90.10
2022-11-28T11:00:03.220Z,90.10
2022-11-28T11:03:13.236Z,90.10
2022-11-28T11:06:17.008Z,90.10
2022-11-28T11:09:22.611Z,90.10
2022-11-28T11:12:32.063Z,90.10
2022-11-28T11:15:36.007Z,90.10
2022-11-28T11:18:51.736Z,90.10
2022-11-28T11:22:21.055Z,90.10
2022-11-28T11:25:28.713Z,90.00
2022-11-28T11:28:47.110Z,90.10
2022-11-28T11:31:54.292Z,90.10
2022-11-28T11:34:59.377Z,90.10
2022-11-28T11:38:18.210Z,90.10
2022-11-28T11:41:31.003Z,90.10
2022-11-28T11:44:35.697Z,90.10
2022-11-28T11:47:45.427Z,90.10
2022-11-28T11:50:56.453Z,90.10
2022-11-28T11:54:06.090Z,90.10
2022-11-28T12:00:40.801Z,90.10
2022-11-28T12:03:55.084Z,90.10
2022-11-28T12:07:02.306Z,90.10
2022-11-28T12:10:11.438Z,90.10
2022-11-28T12:13:21.597Z,90.10
2022-11-28T12:16:44.545Z,90.10
2022-11-28T12:20:03.244Z,90.20
2022-11-28T12:23:18.589Z,90.10
2022-11-28T12:26:28.775Z,90.10
2022-11-28T12:29:56.167Z,90.20
2022-11-28T12:33:14.795Z,90.20
2022-11-28T12:36:27.846Z,90.20
2022-11-28T12:39:43.293Z,90.20
2022-11-28T12:43:04.176Z,90.20
2022-11-28T12:46:18.062Z,90.20
2022-11-28T12:49:28.577Z,90.10
2022-11-28T12:52:40.731Z,90.20
2022-11-28T12:55:49.957Z,90.20
2022-11-28T12:59:02.775Z,90.20
2022-11-28T13:02:25.999Z,90.20
2022-11-28T13:05:41.530Z,90.20
2022-11-28T13:08:59.032Z,90.20
2022-11-28T13:12:16.729Z,90.20
2022-11-28T13:15:29.743Z,90.20
2022-11-28T13:18:44.178Z,90.20
2022-11-28T13:21:54.083Z,90.20
2022-11-28T13:25:02.682Z,90.20
2022-11-28T13:28:14.029Z,90.20
2022-11-28T13:31:24.668Z,90.20
2022-11-28T13:34:31.561Z,90.20
2022-11-28T13:41:35.202Z,90.20
2022-11-28T13:44:43.825Z,90.20
2022-11-28T13:47:47.855Z,90.20
2022-11-28T13:51:06.622Z,90.20
2022-11-28T13:54:47.799Z,90.20
2022-11-28T13:57:53.122Z,90.20
2022-11-28T14:01:03.681Z,90.20
2022-11-28T14:04:11.143Z,90.20
2022-11-28T14:07:26.129Z,90.20
2022-11-28T14:11:08.462Z,90.20
2022-11-28T14:14:45.556Z,90.20
2022-11-28T14:18:10.354Z,90.20
2022-11-28T14:21:40.512Z,90.20
2022-11-28T14:24:58.412Z,90.20
2022-11-28T14:28:05.313Z,90.20
2022-11-28T14:31:24.236Z,90.20
2022-11-28T14:34:40.194Z,90.20
2022-11-28T14:37:55.563Z,90.20
2022-11-28T14:41:08.459Z,90.20
2022-11-28T14:44:43.578Z,90.20
2022-11-28T14:48:07.865Z,90.20
2022-11-28T14:51:11.631Z,90.20
2022-11-28T14:54:23.441Z,90.20
2022-11-28T14:57:32.522Z,90.20
2022-11-28T15:00:46.744Z,90.20
2022-11-28T15:03:57.039Z,90.20
2022-11-28T15:07:04.659Z,90.20
2022-11-28T15:10:12.384Z,90.20
2022-11-28T15:13:36.797Z,90.20
2022-11-28T15:16:49.947Z,90.20
2022-11-28T15:19:58.592Z,90.20
2022-11-28T15:23:02.974Z,90.20
2022-11-28T15:26:07.280Z,90.20
2022-11-28T15:29:20.767Z,90.20
2022-11-28T15:32:26.321Z,90.30
2022-11-28T15:35:30.497Z,90.30
2022-11-28T15:38:37.028Z,90.20
2022-11-28T15:41:41.246Z,90.20
2022-11-28T15:44:47.430Z,90.30
2022-11-28T15:47:52.296Z,90.20
2022-11-28T15:50:56.587Z,90.20
2022-11-28T15:54:02.717Z,90.30
2022-11-28T15:57:07.639Z,90.20
2022-11-28T16:00:17.131Z,90.20
2022-11-28T16:03:25.979Z,90.20
2022-11-28T16:06:32.246Z,90.50
2022-11-28T16:09:37.926Z,90.20
2022-11-28T16:12:43.671Z,90.30
2022-11-28T16:15:52.040Z,90.20
2022-11-28T16:18:59.382Z,90.20
2022-11-28T16:22:05.190Z,90.30
2022-11-28T16:25:24.343Z,90.30
2022-11-28T16:28:36.093Z,90.30
2022-11-28T16:31:42.312Z,90.30
2022-11-28T16:34:47.389Z,90.30
2022-11-28T16:37:51.179Z,90.30
2022-11-28T16:41:01.726Z,90.30
2022-11-28T16:44:07.759Z,90.30
2022-11-28T16:47:27.019Z,90.30
2022-11-28T16:50:31.988Z,90.30
2022-11-28T16:53:45.591Z,90.30
2022-11-28T16:56:49.428Z,90.30
2022-11-28T16:59:54.151Z,90.30
2022-11-28T17:02:59.782Z,90.30
2022-11-28T17:06:03.463Z,90.30
2022-11-28T17:09:08.586Z,90.30
2022-11-28T17:12:20.825Z,90.30
2022-11-28T17:15:25.113Z,90.30
2022-11-28T17:18:30.853Z,90.30
2022-11-28T17:21:39.233Z,90.30
2022-11-28T17:24:43.794Z,90.30
2022-11-28T17:27:48.450Z,90.30
2022-11-28T17:30:52.158Z,90.30
2022-11-28T17:33:58.359Z,90.30
2022-11-28T17:37:04.539Z,90.30
2022-11-28T17:40:23.160Z,90.30
2022-11-28T17:43:28.923Z,90.30
2022-11-28T17:46:32.725Z,90.30
2022-11-28T17:49:46.072Z,90.30
2022-11-28T17:52:50.522Z,90.40
2022-11-28T17:55:58.320Z,90.30
2022-11-28T17:59:02.708Z,90.40
2022-11-28T18:02:06.764Z,90.40
2022-11-28T18:05:12.547Z,90.40
2022-11-28T18:08:22.112Z,90.40
2022-11-28T18:11:27.003Z,90.40
2022-11-28T18:14:35.238Z,90.40
2022-11-28T18:17:42.598Z,90.40
2022-11-28T18:20:48.026Z,90.40
2022-11-28T18:23:51.901Z,90.70
2022-11-28T18:26:55.445Z,90.30
2022-11-28T18:29:59.285Z,90.40
2022-11-28T18:33:03.220Z,90.30
2022-11-28T18:36:12.582Z,90.30
2022-11-28T18:39:16.644Z,90.40
2022-11-28T18:42:21.563Z,90.40
2022-11-28T18:45:25.507Z,90.40
2022-11-28T18:48:30.184Z,90.40
2022-11-28T18:51:37.067Z,90.40
2022-11-28T18:54:41.036Z,90.40
2022-11-28T18:57:44.543Z,90.40
2022-11-28T19:00:48.423Z,90.40
2022-11-28T19:03:53.048Z,90.40
2022-11-28T19:06:59.893Z,90.40
2022-11-28T19:10:03.869Z,90.30
2022-11-28T19:13:07.439Z,90.40
2022-11-28T19:16:13.090Z,90.40
2022-11-28T19:19:17.733Z,90.30
2022-11-28T19:22:24.652Z,90.40
2022-11-28T19:25:28.506Z,90.40
2022-11-28T19:28:33.463Z,90.60
2022-11-28T19:31:37.713Z,90.40
2022-11-28T19:34:41.658Z,90.70
2022-11-28T19:37:47.356Z,90.40
2022-11-28T19:40:51.577Z,90.40
2022-11-28T19:43:55.817Z,90.40
2022-11-28T19:47:01.093Z,90.40
2022-11-28T19:50:20.901Z,90.50
2022-11-28T19:53:30.299Z,90.50
2022-11-28T19:56:45.602Z,90.50
2022-11-28T19:59:53.836Z,90.50
2022-11-28T20:03:10.170Z,90.50
2022-11-28T20:06:21.091Z,90.40
2022-11-28T20:09:31.086Z,90.50
2022-11-28T20:12:37.212Z,90.50
2022-11-28T20:15:49.159Z,90.50
2022-11-28T20:18:56.030Z,90.50
2022-11-28T20:22:00.587Z,90.50
2022-11-28T20:25:07.168Z,90.50
2022-11-28T20:28:10.917Z,90.50
2022-11-28T20:31:20.458Z,90.50
2022-11-28T20:34:24.351Z,90.50
2022-11-28T20:37:28.155Z,90.50
2022-11-28T20:40:33.743Z,90.50
2022-11-28T20:43:39.576Z,90.50
2022-11-28T20:46:43.495Z,90.50
2022-11-28T20:49:47.279Z,90.50
2022-11-28T20:52:50.988Z,90.50
2022-11-28T20:56:03.445Z,90.50
2022-11-28T20:59:08.500Z,90.50
2022-11-28T21:02:12.699Z,90.50
2022-11-28T21:05:16.549Z,90.50
2022-11-28T21:08:20.444Z,90.50
2022-11-28T21:11:55.761Z,90.50
2022-11-28T21:14:54.250Z,90.50
2022-11-28T21:17:58.038Z,90.50
2022-11-28T21:21:01.717Z,90.50
2022-11-28T21:24:07.740Z,90.50
2022-11-28T21:27:13.485Z,90.50
2022-11-28T21:30:17.552Z,90.50
2022-11-28T21:33:21.017Z,90.50
2022-11-28T21:36:26.283Z,90.50
2022-11-28T21:39:30.052Z,90.50
2022-11-28T21:42:35.972Z,90.80
2022-11-28T21:45:39.755Z,90.60
2022-11-28T21:48:43.576Z,90.50
2022-11-28T21:51:47.406Z,90.60
2022-11-28T21:54:52.060Z,90.60
2022-11-28T21:57:57.818Z,90.60
2022-11-28T22:01:03.484Z,90.60
2022-11-28T22:04:08.382Z,90.60
2022-11-28T22:07:11.890Z,90.60
2022-11-28T22:10:15.906Z,90.60
2022-11-28T22:13:21.659Z,90.50
2022-11-28T22:16:27.371Z,90.50
2022-11-28T22:19:31.113Z,90.50
2022-11-28T22:22:34.971Z,90.50
2022-11-28T22:25:41.325Z,90.50
2022-11-28T22:28:53.181Z,90.60
2022-11-28T22:31:57.682Z,90.60
2022-11-28T22:35:02.041Z,90.60
2022-11-28T22:38:05.740Z,90.60
2022-11-28T22:41:10.025Z,90.60
2022-11-28T22:44:16.544Z,90.60
2022-11-28T22:47:20.364Z,90.60
2022-11-28T22:50:24.387Z,90.60
2022-11-28T22:53:28.190Z,90.60
2022-11-28T22:56:33.739Z,90.60
2022-11-28T22:59:40.227Z,90.60
2022-11-28T23:02:44.639Z,90.60
2022-11-28T23:05:49.418Z,90.60
2022-11-28T23:08:55.057Z,90.60
2022-11-28T23:12:00.646Z,90.50
2022-11-28T23:15:08.362Z,90.60
2022-11-28T23:18:12.187Z,90.60
2022-11-28T23:21:17.739Z,90.60
2022-11-28T23:24:24.455Z,90.60
2022-11-28T23:27:30.180Z,90.60
2022-11-28T23:30:36.466Z,90.60
2022-11-28T23:33:41.061Z,90.60
2022-11-28T23:36:47.643Z,90.60
2022-11-28T23:39:51.388Z,90.60
2022-11-28T23:42:55.107Z,90.60
2022-11-28T23:46:00.808Z,90.60
2022-11-28T23:49:05.655Z,90.60
2022-11-28T23:52:09.526Z,90.80
2022-11-28T23:55:13.422Z,90.60
2022-11-28T23:58:18.011Z,90.60
