createdAt,value
2019-05-19T00:01:08.699Z,99991.47
2019-05-19T00:03:40.489Z,99993.25
2019-05-19T00:06:14.175Z,99992.48
2019-05-19T00:08:45.893Z,99990.26
2019-05-19T00:11:23.189Z,99987.56
2019-05-19T00:13:56.453Z,99979.28
2019-05-19T00:16:29.074Z,99983.19
2019-05-19T00:19:02.314Z,99979.63
2019-05-19T00:21:34.504Z,99974.23
2019-05-19T00:24:06.242Z,99979.23
2019-05-19T00:26:40.557Z,99982.02
2019-05-19T00:29:13.266Z,99981.59
2019-05-19T00:31:45.185Z,99979.38
2019-05-19T00:34:16.910Z,99975.29
2019-05-19T00:36:48.694Z,99969.95
2019-05-19T00:39:20.585Z,99976.45
2019-05-19T00:41:52.334Z,99967.05
2019-05-19T00:44:25.687Z,99974.02
2019-05-19T00:46:57.511Z,99969.85
2019-05-19T00:49:40.614Z,99968.38
2019-05-19T00:52:03.255Z,99966.69
2019-05-19T00:54:35.526Z,99965.86
2019-05-19T00:57:07.488Z,99962.72
2019-05-19T00:59:39.246Z,99953.97
2019-05-19T01:02:11.000Z,99958.85
2019-05-19T01:04:42.717Z,99952.77
2019-05-19T01:07:14.476Z,99959.09
2019-05-19T01:09:46.228Z,99957.95
2019-05-19T01:12:20.625Z,99954.70
2019-05-19T01:14:54.040Z,99950.41
2019-05-19T01:17:25.875Z,99952.80
2019-05-19T01:19:57.584Z,99948.86
2019-05-19T01:22:29.670Z,99944.20
2019-05-19T01:25:02.145Z,99935.51
2019-05-19T01:27:33.852Z,99933.48
2019-05-19T01:30:06.136Z,99933.31
2019-05-19T01:32:37.864Z,99932.94
2019-05-19T01:35:09.574Z,99926.80
2019-05-19T01:37:43.064Z,99937.16
2019-05-19T01:40:16.315Z,99935.28
2019-05-19T01:42:48.007Z,99939.45
2019-05-19T01:45:19.751Z,99934.75
2019-05-19T01:47:51.448Z,99933.63
2019-05-19T01:50:24.735Z,99933.17
2019-05-19T01:52:56.452Z,99935.27
2019-05-19T01:55:28.435Z,99931.83
2019-05-19T01:58:00.202Z,99935.47
2019-05-19T02:00:32.880Z,99936.27
2019-05-19T02:03:05.642Z,99934.51
2019-05-19T02:05:37.390Z,99927.77
2019-05-19T02:08:09.249Z,99930.91
2019-05-19T02:10:41.027Z,99934.39
2019-05-19T02:13:13.741Z,99938.23
2019-05-19T02:15:47.391Z,99929.35
2019-05-19T02:18:19.086Z,99931.91
2019-05-19T02:20:50.881Z,99931.13
2019-05-19T02:23:23.047Z,99940.08
2019-05-19T02:25:56.448Z,99937.22
2019-05-19T02:28:28.124Z,99935.91
2019-05-19T02:30:59.907Z,99935.58
2019-05-19T02:33:35.672Z,99928.72
2019-05-19T02:36:05.988Z,99923.88
2019-05-19T02:38:38.760Z,99929.74
2019-05-19T02:41:10.562Z,99926.73
2019-05-19T02:43:43.426Z,99920.72
2019-05-19T02:46:15.152Z,99921.69
2019-05-19T02:48:46.885Z,99920.17
2019-05-19T02:51:18.657Z,99923.13
2019-05-19T02:53:50.604Z,99926.09
2019-05-19T02:56:24.203Z,99919.30
2019-05-19T02:58:55.912Z,99929.83
2019-05-19T03:01:28.094Z,99915.80
2019-05-19T03:03:59.824Z,99931.14
2019-05-19T03:06:32.583Z,99935.09
2019-05-19T03:09:05.930Z,99926.44
2019-05-19T03:11:37.687Z,99927.54
2019-05-19T03:14:11.226Z,99927.75
2019-05-19T03:16:44.460Z,99931.64
2019-05-19T03:19:16.580Z,99927.50
2019-05-19T03:21:48.299Z,99941.20
2019-05-19T03:24:20.278Z,99937.20
2019-05-19T03:26:51.990Z,99932.80
2019-05-19T03:29:28.380Z,99937.23
2019-05-19T03:32:12.425Z,99935.10
2019-05-19T03:34:43.582Z,99931.44
2019-05-19T03:37:15.652Z,99928.73
2019-05-19T03:39:49.334Z,99934.27
2019-05-19T03:42:21.071Z,99940.32
2019-05-19T03:44:52.872Z,99940.12
2019-05-19T03:47:24.622Z,99942.55
2019-05-19T03:49:56.331Z,99940.98
2019-05-19T03:52:28.072Z,99940.12
2019-05-19T03:55:00.214Z,99944.27
2019-05-19T03:57:32.875Z,99933.34
2019-05-19T04:00:05.963Z,99938.94
2019-05-19T04:02:38.093Z,99935.78
2019-05-19T04:05:09.806Z,99942.73
2019-05-19T04:07:41.544Z,99939.66
2019-05-19T04:10:13.247Z,99941.86
2019-05-19T04:12:46.567Z,99939.12
2019-05-19T04:15:18.371Z,99938.00
2019-05-19T04:17:50.090Z,99936.27
2019-05-19T04:20:21.788Z,99937.33
2019-05-19T04:22:53.874Z,99936.02
2019-05-19T04:25:26.896Z,99933.59
2019-05-19T04:27:58.621Z,99932.41
2019-05-19T04:30:30.317Z,99936.66
2019-05-19T04:33:02.029Z,99940.13
2019-05-19T04:35:33.780Z,99937.56
2019-05-19T04:38:05.624Z,99936.97
2019-05-19T04:40:37.346Z,99935.16
2019-05-19T04:43:09.057Z,99936.97
2019-05-19T04:45:42.642Z,99934.42
2019-05-19T04:48:14.472Z,99937.02
2019-05-19T04:50:46.221Z,99922.48
2019-05-19T04:53:17.937Z,99923.38
2019-05-19T04:55:49.739Z,99922.10
2019-05-19T04:58:21.511Z,99923.69
2019-05-19T05:00:53.225Z,99928.83
2019-05-19T05:03:24.929Z,99932.13
2019-05-19T05:05:56.721Z,99929.31
2019-05-19T05:08:30.582Z,99930.47
2019-05-19T05:11:02.014Z,99926.19
2019-05-19T05:13:33.687Z,99927.79
2019-05-19T05:16:05.417Z,99928.91
2019-05-19T05:18:37.162Z,99934.15
2019-05-19T05:21:09.099Z,99933.17
2019-05-19T05:23:40.832Z,99929.47
2019-05-19T05:26:13.000Z,99930.85
2019-05-19T05:28:44.717Z,99930.52
2019-05-19T05:31:16.845Z,99937.84
2019-05-19T05:33:48.806Z,99934.98
2019-05-19T05:36:20.608Z,99930.25
2019-05-19T05:38:55.259Z,99936.52
2019-05-19T05:41:27.012Z,99935.89
2019-05-19T05:43:59.101Z,99941.67
2019-05-19T05:46:30.915Z,99932.80
2019-05-19T05:49:03.272Z,99925.86
2019-05-19T05:51:38.247Z,99932.27
2019-05-19T05:54:10.022Z,99943.00
2019-05-19T05:56:41.831Z,99948.80
2019-05-19T05:59:13.538Z,99944.23
2019-05-19T06:01:45.278Z,99934.17
2019-05-19T06:04:17.010Z,99936.02
2019-05-19T06:06:48.796Z,99927.98
2019-05-19T06:09:20.606Z,99934.06
2019-05-19T06:11:52.362Z,99943.56
2019-05-19T06:14:24.127Z,99938.35
2019-05-19T06:16:55.863Z,99939.17
2019-05-19T06:19:27.792Z,99931.84
2019-05-19T06:21:59.504Z,99933.66
2019-05-19T06:24:31.261Z,99924.51
2019-05-19T06:27:07.376Z,99924.22
2019-05-19T06:29:42.533Z,99923.96
2019-05-19T06:32:31.515Z,99929.19
2019-05-19T06:35:03.313Z,99926.44
2019-05-19T06:37:35.252Z,99944.52
2019-05-19T06:40:07.025Z,99935.59
2019-05-19T06:42:39.269Z,99935.53
2019-05-19T06:45:10.996Z,99931.95
2019-05-19T06:47:45.453Z,99922.63
2019-05-19T06:50:17.302Z,99923.03
2019-05-19T06:52:49.020Z,99918.91
2019-05-19T06:55:21.538Z,99934.34
2019-05-19T06:57:53.283Z,99928.72
2019-05-19T07:00:25.051Z,99927.14
2019-05-19T07:02:58.463Z,99930.09
2019-05-19T07:05:30.270Z,99926.87
2019-05-19T07:08:01.995Z,99933.66
2019-05-19T07:10:33.760Z,99934.63
2019-05-19T07:13:06.493Z,99934.34
2019-05-19T07:15:38.365Z,99921.69
2019-05-19T07:18:10.083Z,99926.06
2019-05-19T07:20:41.821Z,99935.83
2019-05-19T07:23:27.319Z,99927.95
2019-05-19T07:25:49.302Z,99927.05
2019-05-19T07:28:21.172Z,99924.16
2019-05-19T07:30:52.937Z,99929.92
2019-05-19T07:33:24.661Z,99932.00
2019-05-19T07:35:57.466Z,99928.38
2019-05-19T07:38:29.474Z,99925.87
2019-05-19T07:41:03.261Z,99930.52
2019-05-19T07:43:35.057Z,99934.16
2019-05-19T07:46:06.854Z,99935.73
2019-05-19T07:48:39.022Z,99940.02
2019-05-19T07:51:12.298Z,99940.25
2019-05-19T07:53:44.168Z,99943.39
2019-05-19T07:56:19.295Z,99947.59
2019-05-19T07:58:54.479Z,99937.97
2019-05-19T08:01:26.271Z,99946.45
2019-05-19T08:03:57.991Z,99944.36
2019-05-19T08:06:29.714Z,99943.39
2019-05-19T08:09:02.007Z,99940.67
2019-05-19T08:11:35.010Z,99944.08
2019-05-19T08:14:07.683Z,99944.48
2019-05-19T08:16:39.595Z,99946.94
2019-05-19T08:19:15.089Z,99936.47
2019-05-19T08:21:47.275Z,99942.62
2019-05-19T08:24:20.912Z,99937.19
2019-05-19T08:26:52.982Z,99942.45
2019-05-19T08:29:25.828Z,99949.89
2019-05-19T08:32:08.168Z,99941.15
2019-05-19T08:34:50.912Z,99948.80
2019-05-19T08:37:25.666Z,99934.18
2019-05-19T08:40:04.526Z,99942.19
2019-05-19T08:42:38.160Z,99943.08
2019-05-19T08:45:09.968Z,99947.45
2019-05-19T08:47:42.070Z,99953.84
2019-05-19T08:50:13.953Z,99945.74
2019-05-19T08:52:46.122Z,99926.91
2019-05-19T08:55:17.821Z,99920.74
2019-05-19T08:57:49.648Z,99924.94
2019-05-19T09:00:21.376Z,99921.91
2019-05-19T09:02:53.129Z,99923.86
2019-05-19T09:05:24.858Z,99915.37
2019-05-19T09:07:56.589Z,99909.61
2019-05-19T09:10:28.387Z,99910.41
2019-05-19T09:13:00.125Z,99909.05
2019-05-19T09:15:34.300Z,99909.05
2019-05-19T09:18:07.606Z,99907.50
2019-05-19T09:20:39.675Z,99907.75
2019-05-19T09:23:11.455Z,99907.59
2019-05-19T09:25:43.196Z,99902.35
2019-05-19T09:28:15.050Z,99898.63
2019-05-19T09:30:46.884Z,99904.00
2019-05-19T09:33:18.852Z,99910.19
2019-05-19T09:35:50.944Z,99909.92
2019-05-19T09:38:22.724Z,99911.83
2019-05-19T09:54:44.040Z,99907.22
2019-05-19T09:57:07.735Z,99907.69
2019-05-19T09:59:39.576Z,99895.23
2019-05-19T10:02:11.298Z,99898.27
2019-05-19T10:04:43.505Z,99898.56
2019-05-19T10:07:15.357Z,99903.33
2019-05-19T10:10:04.446Z,99887.89
2019-05-19T10:12:36.159Z,99893.70
2019-05-19T10:15:08.115Z,99889.97
2019-05-19T10:17:39.894Z,99887.70
2019-05-19T10:22:56.883Z,99891.00
2019-05-19T10:25:30.224Z,99888.76
2019-05-19T10:28:02.144Z,99892.50
2019-05-19T10:30:34.048Z,99895.17
2019-05-19T10:33:07.549Z,99895.25
2019-05-19T10:35:42.513Z,99892.45
2019-05-19T10:38:17.587Z,99887.97
2019-05-19T10:40:48.571Z,99884.25
2019-05-19T10:43:22.392Z,99884.06
2019-05-19T10:46:05.771Z,99891.39
2019-05-19T10:48:36.983Z,99886.27
2019-05-19T10:51:09.161Z,99885.55
2019-05-19T10:53:42.004Z,99883.39
2019-05-19T10:56:13.686Z,99882.48
2019-05-19T10:58:45.380Z,99894.75
2019-05-19T11:01:17.072Z,99885.52
2019-05-19T11:03:50.408Z,99893.20
2019-05-19T11:06:23.911Z,99887.95
2019-05-19T11:08:56.605Z,99881.98
2019-05-19T11:11:28.740Z,99884.15
2019-05-19T11:14:00.849Z,99882.08
2019-05-19T11:16:33.795Z,99883.64
2019-05-19T11:19:06.834Z,99880.74
2019-05-19T11:21:38.651Z,99881.19
2019-05-19T11:24:10.383Z,99886.59
2019-05-19T11:26:42.710Z,99880.90
2019-05-19T11:29:14.778Z,99881.11
2019-05-19T11:31:46.790Z,99878.59
2019-05-19T11:34:18.902Z,99877.08
2019-05-19T11:36:51.293Z,99876.90
2019-05-19T11:39:23.340Z,99871.95
2019-05-19T11:41:55.390Z,99867.94
2019-05-19T11:44:31.393Z,99871.70
2019-05-19T11:47:04.584Z,99874.67
2019-05-19T11:49:36.649Z,99875.50
2019-05-19T11:52:09.097Z,99874.53
2019-05-19T11:54:41.217Z,99877.66
2019-05-19T11:57:12.913Z,99870.98
2019-05-19T11:59:44.731Z,99868.33
2019-05-19T12:02:16.428Z,99874.84
2019-05-19T12:04:48.152Z,99881.50
2019-05-19T12:07:19.894Z,99878.45
2019-05-19T12:09:53.219Z,99877.13
2019-05-19T12:12:25.053Z,99872.44
2019-05-19T12:14:58.453Z,99873.01
2019-05-19T12:17:31.369Z,99873.32
2019-05-19T12:20:03.178Z,99868.16
2019-05-19T12:22:34.885Z,99875.08
2019-05-19T12:25:08.055Z,99871.66
2019-05-19T12:27:39.845Z,99866.91
2019-05-19T12:30:17.657Z,99869.85
2019-05-19T12:32:49.664Z,99862.68
2019-05-19T12:35:24.796Z,99850.95
2019-05-19T12:37:56.591Z,99858.05
2019-05-19T12:40:28.322Z,99853.78
2019-05-19T12:43:00.476Z,99849.83
2019-05-19T12:45:32.940Z,99847.39
2019-05-19T12:48:06.636Z,99844.14
2019-05-19T12:50:38.342Z,99837.47
2019-05-19T12:53:10.078Z,99839.66
2019-05-19T12:55:41.847Z,99825.47
2019-05-19T12:58:13.621Z,99823.22
2019-05-19T13:00:46.309Z,99821.49
2019-05-19T13:03:19.686Z,99820.34
2019-05-19T13:05:54.254Z,99819.91
2019-05-19T13:08:26.099Z,99816.70
2019-05-19T13:10:57.796Z,99819.13
2019-05-19T13:13:29.669Z,99819.64
2019-05-19T13:16:04.701Z,99812.08
2019-05-19T13:18:36.390Z,99816.88
2019-05-19T13:21:08.169Z,99815.11
2019-05-19T13:23:40.016Z,99814.52
2019-05-19T13:26:11.827Z,99810.77
2019-05-19T13:28:43.627Z,99815.85
2019-05-19T13:31:15.374Z,99809.47
2019-05-19T13:33:49.909Z,99810.57
2019-05-19T13:36:21.656Z,99813.19
2019-05-19T13:38:55.003Z,99807.80
2019-05-19T13:41:26.825Z,99803.01
2019-05-19T13:43:59.703Z,99810.90
2019-05-19T13:46:33.636Z,99809.55
2019-05-19T13:49:07.027Z,99811.65
2019-05-19T13:51:38.820Z,99813.19
2019-05-19T13:54:10.780Z,99810.27
2019-05-19T13:56:42.790Z,99822.02
2019-05-19T13:59:14.543Z,99810.70
2019-05-19T14:01:46.292Z,99819.27
2019-05-19T14:04:18.178Z,99822.52
2019-05-19T14:06:50.958Z,99830.30
2019-05-19T14:09:22.734Z,99823.14
2019-05-19T14:11:54.724Z,99823.83
2019-05-19T14:14:26.509Z,99822.32
2019-05-19T14:16:58.271Z,99824.16
2019-05-19T14:19:30.092Z,99826.68
2019-05-19T14:22:03.938Z,99829.02
2019-05-19T14:24:35.694Z,99825.66
2019-05-19T14:27:07.464Z,99826.78
2019-05-19T14:43:11.418Z,99812.48
2019-05-19T14:45:44.775Z,99824.45
2019-05-19T14:48:16.585Z,99813.64
2019-05-19T14:50:48.590Z,99816.94
2019-05-19T14:53:20.312Z,99816.52
2019-05-19T14:55:52.054Z,99812.81
2019-05-19T14:58:24.293Z,99813.39
2019-05-19T15:00:56.351Z,99810.63
2019-05-19T15:03:28.206Z,99809.47
2019-05-19T15:06:00.454Z,99803.94
2019-05-19T15:08:32.947Z,99810.91
2019-05-19T15:11:04.690Z,99807.36
2019-05-19T15:13:36.461Z,99807.62
2019-05-19T15:16:08.654Z,99795.53
2019-05-19T15:18:40.443Z,99795.34
2019-05-19T15:21:12.225Z,99799.32
2019-05-19T15:23:44.155Z,99798.83
2019-05-19T15:26:17.511Z,99799.33
2019-05-19T15:28:49.352Z,99796.03
2019-05-19T15:31:21.089Z,99795.46
2019-05-19T15:33:52.815Z,99793.02
2019-05-19T15:36:26.180Z,99795.91
2019-05-19T15:38:57.953Z,99795.54
2019-05-19T15:41:29.733Z,99789.43
2019-05-19T15:44:01.501Z,99786.78
2019-05-19T15:46:33.619Z,99790.87
2019-05-19T15:49:06.238Z,99784.02
2019-05-19T15:51:39.763Z,99793.95
2019-05-19T15:54:11.542Z,99790.12
2019-05-19T15:56:43.339Z,99781.72
2019-05-19T15:59:15.099Z,99797.33
2019-05-19T16:01:48.324Z,99792.28
2019-05-19T16:04:20.323Z,99784.22
2019-05-19T16:06:52.122Z,99792.20
2019-05-19T16:09:23.961Z,99780.31
2019-05-19T16:11:57.319Z,99779.30
2019-05-19T16:14:29.210Z,99771.09
2019-05-19T16:17:01.936Z,99774.69
2019-05-19T16:19:33.763Z,99776.22
2019-05-19T16:22:05.756Z,99773.48
2019-05-19T16:24:38.128Z,99772.45
2019-05-19T16:27:12.937Z,99771.58
2019-05-19T16:29:48.199Z,99773.45
2019-05-19T16:32:19.888Z,99771.19
2019-05-19T16:34:51.851Z,99764.14
2019-05-19T16:37:23.620Z,99767.11
2019-05-19T16:39:55.371Z,99778.00
2019-05-19T16:42:28.054Z,99776.95
2019-05-19T16:45:00.179Z,99778.52
2019-05-19T16:47:35.860Z,99778.35
2019-05-19T16:50:08.193Z,99772.93
2019-05-19T16:52:39.935Z,99767.34
2019-05-19T16:55:25.816Z,99771.22
2019-05-19T16:57:57.518Z,99768.05
2019-05-19T17:00:30.087Z,99767.20
2019-05-19T17:03:03.437Z,99766.36
2019-05-19T17:05:35.230Z,99767.37
2019-05-19T17:08:11.236Z,99766.71
2019-05-19T17:10:43.123Z,99773.14
2019-05-19T17:13:14.943Z,99767.73
2019-05-19T17:15:46.708Z,99766.56
2019-05-19T17:18:18.529Z,99764.72
2019-05-19T17:20:51.691Z,99769.92
2019-05-19T17:23:23.648Z,99762.09
2019-05-19T17:25:55.438Z,99757.39
2019-05-19T17:28:27.183Z,99755.52
2019-05-19T17:30:58.995Z,99751.60
2019-05-19T17:33:30.999Z,99751.73
2019-05-19T17:36:02.821Z,99757.01
2019-05-19T17:38:34.612Z,99751.98
2019-05-19T17:41:08.070Z,99756.38
2019-05-19T17:43:39.969Z,99750.28
2019-05-19T17:46:12.055Z,99750.95
2019-05-19T17:48:43.844Z,99762.27
2019-05-19T17:51:15.627Z,99759.05
2019-05-19T17:53:47.403Z,99762.88
2019-05-19T17:56:19.362Z,99760.16
2019-05-19T17:58:52.863Z,99765.59
2019-05-19T18:01:24.718Z,99763.21
2019-05-19T18:03:59.835Z,99764.97
2019-05-19T18:06:33.324Z,99764.22
2019-05-19T18:09:06.863Z,99765.55
2019-05-19T18:11:38.739Z,99767.93
2019-05-19T18:14:10.838Z,99767.56
2019-05-19T18:16:42.822Z,99772.40
2019-05-19T18:19:14.937Z,99770.68
2019-05-19T18:21:46.955Z,99780.50
2019-05-19T18:24:19.802Z,99785.80
2019-05-19T18:26:52.286Z,99778.59
2019-05-19T18:29:31.501Z,99783.06
2019-05-19T18:31:58.293Z,99784.14
2019-05-19T18:34:32.150Z,99782.41
2019-05-19T18:37:04.109Z,99785.66
2019-05-19T18:39:38.979Z,99784.25
2019-05-19T18:42:10.835Z,99785.09
2019-05-19T18:44:42.781Z,99789.36
2019-05-19T18:47:16.559Z,99796.27
2019-05-19T18:49:48.418Z,99795.63
2019-05-19T18:52:20.183Z,99794.62
2019-05-19T18:54:52.102Z,99799.36
2019-05-19T18:57:23.941Z,99792.66
2019-05-19T18:59:55.951Z,99797.16
2019-05-19T19:02:28.145Z,99795.74
2019-05-19T19:04:59.938Z,99795.70
2019-05-19T19:07:53.118Z,99801.85
2019-05-19T19:10:25.037Z,99800.41
2019-05-19T19:12:57.156Z,99798.07
2019-05-19T19:15:28.944Z,99797.45
2019-05-19T19:18:02.288Z,99793.66
2019-05-19T19:20:34.469Z,99796.70
2019-05-19T19:23:06.783Z,99793.56
2019-05-19T19:25:38.747Z,99797.45
2019-05-19T19:28:10.485Z,99797.13
2019-05-19T19:30:42.516Z,99795.69
2019-05-19T19:33:14.262Z,99805.24
2019-05-19T19:35:46.034Z,99802.00
2019-05-19T19:38:17.784Z,99804.03
2019-05-19T19:40:54.108Z,99806.09
2019-05-19T19:43:26.278Z,99814.80
2019-05-19T19:45:59.638Z,99814.67
2019-05-19T19:48:32.442Z,99814.89
2019-05-19T19:51:06.095Z,99818.63
2019-05-19T19:53:37.796Z,99819.22
2019-05-19T19:56:09.529Z,99824.05
2019-05-19T19:58:41.267Z,99824.66
2019-05-19T20:01:12.991Z,99831.64
2019-05-19T20:03:44.945Z,99824.38
2019-05-19T20:06:17.374Z,99831.35
2019-05-19T20:08:49.167Z,99831.79
2019-05-19T20:11:20.905Z,99829.05
2019-05-19T20:13:52.801Z,99831.63
2019-05-19T20:16:25.019Z,99836.52
2019-05-19T20:18:56.746Z,99840.59
2019-05-19T20:21:28.545Z,99837.80
2019-05-19T20:24:02.999Z,99837.03
2019-05-19T20:26:36.366Z,99838.82
2019-05-19T20:29:08.367Z,99837.19
2019-05-19T20:31:40.149Z,99835.29
2019-05-19T20:34:12.022Z,99842.41
2019-05-19T20:36:43.882Z,99846.22
2019-05-19T20:39:16.425Z,99848.83
2019-05-19T20:41:48.296Z,99848.09
2019-05-19T20:44:20.034Z,99846.39
2019-05-19T20:46:51.932Z,99854.11
2019-05-19T20:49:25.340Z,99847.66
2019-05-19T20:51:57.283Z,99857.36
2019-05-19T20:54:31.092Z,99862.41
2019-05-19T20:57:03.227Z,99868.79
2019-05-19T20:59:36.054Z,99869.50
2019-05-19T21:02:07.787Z,99878.31
2019-05-19T21:04:39.700Z,99874.75
2019-05-19T21:07:11.489Z,99883.55
2019-05-19T21:09:43.280Z,99879.53
2019-05-19T21:12:16.101Z,99883.27
2019-05-19T21:14:47.978Z,99880.19
2019-05-19T21:17:20.212Z,99877.61
2019-05-19T21:19:55.306Z,99880.66
2019-05-19T21:22:27.178Z,99874.59
2019-05-19T21:24:58.955Z,99869.16
2019-05-19T21:27:30.703Z,99876.49
2019-05-19T21:30:02.586Z,99874.36
2019-05-19T21:32:36.535Z,99875.91
2019-05-19T21:35:08.372Z,99879.45
2019-05-19T21:37:45.193Z,99885.41
2019-05-19T21:40:17.919Z,99879.47
2019-05-19T21:42:53.645Z,99877.03
2019-05-19T21:45:25.743Z,99879.58
2019-05-19T21:47:57.706Z,99889.64
2019-05-19T21:50:29.556Z,99888.81
2019-05-19T21:53:06.397Z,99890.05
2019-05-19T21:55:36.832Z,99893.73
2019-05-19T21:58:09.556Z,99897.72
2019-05-19T22:00:43.265Z,99891.97
2019-05-19T22:03:15.169Z,99893.76
2019-05-19T22:05:53.193Z,99896.70
2019-05-19T22:08:22.498Z,99898.69
2019-05-19T22:10:54.362Z,99897.47
2019-05-19T22:13:27.790Z,99904.38
2019-05-19T22:16:12.479Z,99905.06
2019-05-19T22:18:35.671Z,99906.86
2019-05-19T22:21:07.868Z,99901.45
2019-05-19T22:23:39.774Z,99908.08
2019-05-19T22:26:11.631Z,99905.43
2019-05-19T22:28:43.817Z,99900.52
2019-05-19T22:31:15.747Z,99895.88
2019-05-19T22:33:47.637Z,99902.20
2019-05-19T22:36:19.550Z,99902.70
2019-05-19T22:38:51.393Z,99906.75
2019-05-19T22:41:23.265Z,99910.54
2019-05-19T22:43:55.149Z,99914.03
2019-05-19T22:46:27.291Z,99911.09
2019-05-19T22:48:59.244Z,99911.09
2019-05-19T22:51:32.724Z,99913.19
2019-05-19T22:54:06.743Z,99911.67
2019-05-19T22:56:38.662Z,99904.84
2019-05-19T22:59:19.249Z,99902.75
2019-05-19T23:01:51.819Z,99909.13
2019-05-19T23:04:17.987Z,99907.69
2019-05-19T23:06:49.598Z,99907.40
2019-05-19T23:09:21.764Z,99911.02
2019-05-19T23:11:53.605Z,99906.21
2019-05-19T23:14:27.998Z,99909.72
2019-05-19T23:17:00.478Z,99905.55
2019-05-19T23:19:32.721Z,99908.95
2019-05-19T23:22:04.523Z,99907.58
2019-05-19T23:24:38.163Z,99903.91
2019-05-19T23:27:09.946Z,99900.52
2019-05-19T23:29:41.774Z,99901.28
2019-05-19T23:32:15.266Z,99903.17
2019-05-19T23:34:47.313Z,99903.14
2019-05-19T23:37:19.159Z,99901.46
2019-05-19T23:39:54.240Z,99903.61
2019-05-19T23:42:26.221Z,99903.52
2019-05-19T23:44:58.133Z,99905.00
2019-05-19T23:47:29.873Z,99903.84
2019-05-19T23:50:01.695Z,99897.38
2019-05-19T23:52:33.522Z,99900.02
2019-05-19T23:55:07.255Z,99901.44
2019-05-19T23:57:40.109Z,99896.14
