createdAt,value
2018-02-06T00:01:22.718Z,1.85
2018-02-06T00:03:24.113Z,1.83
2018-02-06T00:05:25.523Z,1.83
2018-02-06T00:07:26.928Z,1.82
2018-02-06T00:09:29.739Z,1.72
2018-02-06T00:11:31.784Z,1.71
2018-02-06T00:13:33.187Z,1.76
2018-02-06T00:15:34.590Z,1.72
2018-02-06T00:17:35.991Z,1.69
2018-02-06T00:19:38.382Z,1.73
2018-02-06T00:21:39.808Z,1.76
2018-02-06T00:24:21.463Z,1.80
2018-02-06T00:26:22.860Z,1.78
2018-02-06T00:28:26.215Z,1.73
2018-02-06T00:31:07.887Z,1.83
2018-02-06T00:33:09.343Z,1.85
2018-02-06T00:35:10.739Z,1.73
2018-02-06T00:37:12.140Z,1.72
2018-02-06T00:39:13.538Z,1.65
2018-02-06T00:41:14.937Z,1.73
2018-02-06T00:43:18.667Z,1.72
2018-02-06T00:45:20.085Z,1.73
2018-02-06T00:47:22.324Z,1.52
2018-02-06T00:49:23.746Z,1.57
2018-02-06T00:51:25.174Z,1.54
2018-02-06T00:53:26.583Z,1.58
2018-02-06T00:55:28.083Z,1.58
2018-02-06T00:57:30.381Z,1.58
2018-02-06T00:59:31.728Z,1.71
2018-02-06T01:01:33.153Z,1.55
2018-02-06T01:03:35.498Z,1.69
2018-02-06T01:05:37.228Z,1.51
2018-02-06T01:07:38.726Z,1.60
2018-02-06T01:09:40.209Z,1.54
2018-02-06T01:11:41.720Z,1.51
2018-02-06T01:13:43.178Z,1.51
2018-02-06T01:15:44.711Z,1.57
2018-02-06T01:17:46.920Z,1.55
2018-02-06T01:19:48.334Z,1.50
2018-02-06T01:21:49.765Z,1.47
2018-02-06T01:23:51.221Z,1.46
2018-02-06T01:25:53.267Z,1.47
2018-02-06T01:27:55.058Z,1.40
2018-02-06T01:29:56.572Z,1.46
2018-02-06T01:31:58.074Z,1.44
2018-02-06T01:33:59.540Z,1.44
2018-02-06T01:36:01.033Z,1.39
2018-02-06T01:38:02.569Z,1.43
2018-02-06T01:40:04.044Z,1.43
2018-02-06T01:42:06.152Z,1.39
2018-02-06T01:44:07.921Z,1.36
2018-02-06T01:46:09.571Z,1.26
2018-02-06T01:48:11.056Z,1.32
2018-02-06T01:50:13.292Z,1.29
2018-02-06T01:52:14.781Z,1.32
2018-02-06T01:54:16.228Z,1.26
2018-02-06T01:56:17.725Z,1.32
2018-02-06T01:58:19.256Z,1.37
2018-02-06T02:00:20.748Z,1.40
2018-02-06T02:02:22.193Z,1.24
2018-02-06T02:04:24.277Z,1.28
2018-02-06T02:06:25.770Z,1.21
2018-02-06T02:08:27.320Z,1.19
2018-02-06T02:10:28.884Z,1.29
2018-02-06T02:12:30.393Z,1.28
2018-02-06T02:14:31.922Z,1.25
2018-02-06T02:16:34.215Z,1.21
2018-02-06T02:18:35.708Z,1.19
2018-02-06T02:20:37.258Z,1.26
2018-02-06T02:22:38.763Z,1.22
2018-02-06T02:24:40.265Z,1.24
2018-02-06T02:26:41.809Z,1.19
2018-02-06T02:28:43.259Z,1.08
2018-02-06T02:30:44.744Z,1.12
2018-02-06T02:32:46.856Z,1.14
2018-02-06T02:34:48.334Z,1.22
2018-02-06T02:36:49.868Z,1.21
2018-02-06T02:38:51.892Z,1.19
2018-02-06T02:40:53.481Z,1.21
