createdAt,value
2019-02-11T00:00:19.665Z,5.65
2019-02-11T00:01:19.673Z,5.65
2019-02-11T00:02:19.686Z,5.71
2019-02-11T00:03:19.693Z,5.79
2019-02-11T00:04:19.719Z,5.71
2019-02-11T00:05:19.721Z,5.72
2019-02-11T00:06:19.736Z,5.82
2019-02-11T00:07:19.733Z,5.82
2019-02-11T00:08:19.754Z,5.82
2019-02-11T00:09:19.758Z,5.82
2019-02-11T00:10:19.767Z,5.90
2019-02-11T00:11:19.775Z,5.93
2019-02-11T00:12:19.790Z,5.99
2019-02-11T00:13:19.790Z,5.94
2019-02-11T00:14:19.802Z,6.00
2019-02-11T00:15:19.818Z,5.97
2019-02-11T00:16:19.824Z,5.90
2019-02-11T00:17:19.840Z,5.93
2019-02-11T00:18:19.852Z,6.00
2019-02-11T00:19:19.853Z,6.06
2019-02-11T00:20:19.862Z,6.01
2019-02-11T00:21:19.879Z,6.03
2019-02-11T00:22:19.946Z,6.06
2019-02-11T00:23:19.917Z,6.04
2019-02-11T00:24:19.936Z,6.08
2019-02-11T00:25:19.934Z,6.03
2019-02-11T00:26:19.931Z,6.04
2019-02-11T00:27:19.933Z,6.09
2019-02-11T00:28:19.945Z,6.06
2019-02-11T00:29:19.952Z,6.04
2019-02-11T00:30:19.963Z,6.03
2019-02-11T00:31:20.058Z,6.08
2019-02-11T00:32:19.985Z,6.04
2019-02-11T00:33:20.016Z,6.06
2019-02-11T00:34:20.108Z,6.03
2019-02-11T00:35:20.017Z,6.08
2019-02-11T00:36:20.031Z,6.06
2019-02-11T00:37:20.036Z,6.00
2019-02-11T00:38:20.054Z,6.04
2019-02-11T00:39:20.054Z,6.09
2019-02-11T00:40:20.064Z,6.12
2019-02-11T00:41:20.077Z,6.15
2019-02-11T00:42:20.088Z,6.17
2019-02-11T00:43:20.094Z,6.17
2019-02-11T00:44:20.107Z,6.14
2019-02-11T00:45:20.120Z,6.04
2019-02-11T00:46:20.141Z,6.09
2019-02-11T00:47:20.137Z,6.08
2019-02-11T00:48:20.150Z,6.12
2019-02-11T00:49:20.157Z,6.06
2019-02-11T00:50:20.170Z,6.09
2019-02-11T00:51:20.183Z,6.12
2019-02-11T00:52:20.285Z,6.14
2019-02-11T00:53:20.213Z,6.12
2019-02-11T00:54:20.551Z,6.12
2019-02-11T00:56:20.674Z,6.09
2019-02-11T00:57:20.235Z,6.09
2019-02-11T00:58:20.251Z,6.03
2019-02-11T00:59:21.031Z,6.00
2019-02-11T01:00:20.267Z,6.08
2019-02-11T01:01:20.294Z,6.01
2019-02-11T01:02:20.294Z,6.14
2019-02-11T01:03:20.299Z,6.06
2019-02-11T01:04:20.318Z,6.00
2019-02-11T01:05:20.327Z,5.99
2019-02-11T01:06:20.328Z,6.06
2019-02-11T01:07:20.345Z,6.06
2019-02-11T01:08:20.352Z,6.11
2019-02-11T01:09:20.358Z,6.01
2019-02-11T01:10:20.374Z,6.06
2019-02-11T01:11:20.387Z,6.03
2019-02-11T01:12:20.390Z,6.14
2019-02-11T01:13:27.484Z,6.06
2019-02-11T01:14:20.410Z,6.12
2019-02-11T01:15:20.418Z,6.12
2019-02-11T01:16:20.429Z,6.08
2019-02-11T01:17:20.444Z,6.12
2019-02-11T01:18:20.451Z,6.12
2019-02-11T01:19:20.462Z,6.14
2019-02-11T01:20:20.482Z,6.15
2019-02-11T01:21:20.480Z,6.09
2019-02-11T01:22:20.497Z,6.12
2019-02-11T01:23:20.500Z,6.14
2019-02-11T01:24:20.514Z,6.14
2019-02-11T01:25:20.520Z,6.11
2019-02-11T01:26:20.544Z,6.12
2019-02-11T01:27:20.631Z,6.14
2019-02-11T01:28:21.111Z,6.14
2019-02-11T01:29:20.581Z,6.12
2019-02-11T01:30:20.576Z,6.14
2019-02-11T01:31:20.579Z,6.14
2019-02-11T01:32:20.590Z,6.08
2019-02-11T01:33:20.606Z,6.03
2019-02-11T01:34:20.608Z,6.15
2019-02-11T01:35:20.622Z,6.18
2019-02-11T01:36:20.630Z,6.12
2019-02-11T01:37:20.642Z,6.12
2019-02-11T01:38:20.652Z,6.11
2019-02-11T01:39:20.668Z,6.09
2019-02-11T01:40:20.673Z,6.03
2019-02-11T01:41:20.682Z,6.04
2019-02-11T01:42:20.690Z,6.12
2019-02-11T01:43:20.702Z,6.08
2019-02-11T01:44:20.714Z,6.14
2019-02-11T01:45:20.725Z,6.12
2019-02-11T01:46:20.734Z,6.03
2019-02-11T01:47:20.745Z,6.04
2019-02-11T01:48:20.757Z,6.09
2019-02-11T01:49:20.760Z,6.12
2019-02-11T01:50:20.768Z,6.04
2019-02-11T01:51:20.787Z,6.12
2019-02-11T01:52:20.792Z,6.12
2019-02-11T01:53:20.807Z,6.03
2019-02-11T01:54:20.813Z,6.12
2019-02-11T01:55:20.820Z,6.08
2019-02-11T01:56:20.831Z,6.04
2019-02-11T01:57:20.841Z,6.04
2019-02-11T01:58:20.862Z,6.03
2019-02-11T01:59:20.901Z,6.04
2019-02-11T02:00:20.874Z,6.09
2019-02-11T02:01:20.881Z,6.04
2019-02-11T02:02:20.900Z,6.12
2019-02-11T02:03:20.911Z,6.06
2019-02-11T02:04:20.919Z,6.12
2019-02-11T02:05:20.926Z,6.00
2019-02-11T02:06:20.938Z,6.12
2019-02-11T02:07:20.946Z,6.11
2019-02-11T02:08:20.951Z,6.15
2019-02-11T02:09:20.963Z,6.18
2019-02-11T02:10:20.976Z,6.14
2019-02-11T02:11:20.985Z,6.06
2019-02-11T02:12:20.993Z,6.14
2019-02-11T02:13:21.005Z,6.18
2019-02-11T02:14:21.018Z,6.17
2019-02-11T02:15:21.024Z,6.14
2019-02-11T02:16:21.038Z,6.14
2019-02-11T02:17:21.051Z,6.19
2019-02-11T02:18:21.052Z,6.12
2019-02-11T02:19:21.068Z,6.14
2019-02-11T02:20:21.088Z,6.17
2019-02-11T02:21:21.092Z,6.18
2019-02-11T02:22:21.092Z,6.21
2019-02-11T02:23:21.103Z,6.12
2019-02-11T02:24:21.118Z,6.15
2019-02-11T02:25:21.126Z,6.14
2019-02-11T02:26:21.133Z,6.21
2019-02-11T02:27:21.146Z,6.22
2019-02-11T02:28:21.244Z,6.28
2019-02-11T02:29:21.213Z,6.27
2019-02-11T02:30:21.509Z,6.27
2019-02-11T02:31:21.439Z,6.30
2019-02-11T02:32:21.798Z,6.25
2019-02-11T02:33:21.216Z,6.25
2019-02-11T02:34:21.216Z,6.31
2019-02-11T02:35:21.259Z,6.30
2019-02-11T02:36:21.244Z,6.25
2019-02-11T02:37:21.269Z,6.30
2019-02-11T02:38:21.270Z,6.21
2019-02-11T02:39:21.266Z,6.31
2019-02-11T02:40:21.277Z,6.31
2019-02-11T02:41:21.288Z,6.31
2019-02-11T02:42:21.300Z,6.37
2019-02-11T02:43:21.307Z,6.31
2019-02-11T02:44:21.321Z,6.30
2019-02-11T02:45:21.328Z,6.38
2019-02-11T02:46:21.350Z,6.28
2019-02-11T02:47:21.351Z,6.27
2019-02-11T02:48:21.363Z,6.28
2019-02-11T02:49:21.381Z,6.22
2019-02-11T02:50:21.380Z,6.22
2019-02-11T02:51:21.403Z,6.30
2019-02-11T02:52:21.398Z,6.17
2019-02-11T02:53:21.412Z,6.22
2019-02-11T02:54:21.460Z,6.18
2019-02-11T02:55:21.631Z,6.19
2019-02-11T02:56:21.439Z,6.22
2019-02-11T02:57:21.453Z,6.34
2019-02-11T02:58:21.459Z,6.19
2019-02-11T02:59:21.473Z,6.25
2019-02-11T03:00:21.878Z,6.36
2019-02-11T03:01:21.497Z,6.31
2019-02-11T03:03:21.527Z,6.33
2019-02-11T03:04:21.553Z,6.34
2019-02-11T03:05:21.567Z,6.34
2019-02-11T03:06:21.554Z,6.34
2019-02-11T03:07:21.552Z,6.34
2019-02-11T03:08:21.561Z,6.38
2019-02-11T03:09:21.573Z,6.33
2019-02-11T03:10:21.591Z,6.43
2019-02-11T03:11:21.600Z,6.40
2019-02-11T03:12:21.604Z,6.38
2019-02-11T03:13:21.894Z,6.43
2019-02-11T03:14:21.893Z,6.38
2019-02-11T03:15:21.689Z,6.38
2019-02-11T03:16:21.748Z,6.31
2019-02-11T03:17:21.722Z,6.30
2019-02-11T03:18:21.669Z,6.44
2019-02-11T03:19:21.682Z,6.28
2019-02-11T03:20:21.685Z,6.41
2019-02-11T03:21:21.698Z,6.41
2019-02-11T03:22:21.717Z,6.30
2019-02-11T03:23:21.718Z,6.36
2019-02-11T03:24:21.737Z,6.41
2019-02-11T03:25:21.741Z,6.30
2019-02-11T03:26:22.582Z,6.37
2019-02-11T03:27:21.757Z,6.41
2019-02-11T03:28:21.791Z,6.31
2019-02-11T03:29:21.784Z,6.33
2019-02-11T03:30:21.798Z,6.30
2019-02-11T03:31:21.817Z,6.41
2019-02-11T03:32:21.834Z,6.40
2019-02-11T03:33:21.865Z,6.31
2019-02-11T03:34:21.831Z,6.33
2019-02-11T03:35:21.838Z,6.37
2019-02-11T03:36:21.907Z,6.44
2019-02-11T03:37:21.858Z,6.43
2019-02-11T03:38:22.316Z,6.41
2019-02-11T03:39:21.893Z,6.44
2019-02-11T03:40:21.893Z,6.44
2019-02-11T03:41:21.903Z,6.43
2019-02-11T03:42:21.915Z,6.38
2019-02-11T03:43:21.926Z,6.41
2019-02-11T03:44:21.940Z,6.40
2019-02-11T03:45:21.946Z,6.36
2019-02-11T03:46:21.955Z,6.31
2019-02-11T03:47:21.972Z,6.27
2019-02-11T03:48:21.985Z,6.27
2019-02-11T03:49:21.990Z,6.25
2019-02-11T03:50:21.994Z,6.31
2019-02-11T03:51:22.007Z,6.25
2019-02-11T03:52:22.015Z,6.18
2019-02-11T03:53:22.023Z,6.21
2019-02-11T03:54:22.035Z,6.15
2019-02-11T03:55:22.045Z,6.36
2019-02-11T03:56:22.055Z,6.30
2019-02-11T03:57:22.065Z,6.25
2019-02-11T03:58:22.079Z,6.33
2019-02-11T03:59:22.094Z,6.14
2019-02-11T04:00:22.097Z,6.14
2019-02-11T04:01:22.111Z,6.18
2019-02-11T04:02:22.170Z,6.19
2019-02-11T04:03:22.337Z,6.19
2019-02-11T04:04:22.140Z,6.12
2019-02-11T04:05:22.177Z,6.03
2019-02-11T04:06:22.170Z,6.04
2019-02-11T04:07:22.182Z,6.11
2019-02-11T04:08:22.182Z,6.03
2019-02-11T04:09:22.192Z,6.15
2019-02-11T04:10:22.200Z,6.09
2019-02-11T04:11:22.216Z,6.08
2019-02-11T04:12:22.224Z,6.12
2019-02-11T04:13:22.230Z,6.11
2019-02-11T04:14:24.958Z,6.06
2019-02-11T04:15:22.254Z,6.11
2019-02-11T04:16:22.261Z,6.08
2019-02-11T04:17:22.269Z,6.06
2019-02-11T04:18:22.283Z,6.15
2019-02-11T04:19:22.295Z,6.19
2019-02-11T04:20:22.306Z,6.15
2019-02-11T04:21:22.312Z,6.17
2019-02-11T04:22:22.331Z,6.09
2019-02-11T04:23:22.335Z,6.15
2019-02-11T04:24:22.378Z,6.14
2019-02-11T04:25:22.359Z,6.11
2019-02-11T04:26:22.365Z,6.08
2019-02-11T04:27:22.385Z,6.11
2019-02-11T04:28:22.384Z,6.11
2019-02-11T04:29:22.397Z,6.15
2019-02-11T04:30:22.403Z,6.12
2019-02-11T04:31:22.414Z,6.14
2019-02-11T04:32:22.497Z,6.12
2019-02-11T04:33:22.434Z,6.04
2019-02-11T04:34:22.472Z,6.19
2019-02-11T04:35:23.180Z,6.15
2019-02-11T04:36:22.469Z,6.12
2019-02-11T04:37:22.610Z,6.19
2019-02-11T04:38:22.494Z,6.17
2019-02-11T04:39:22.499Z,6.17
2019-02-11T04:40:22.512Z,6.18
2019-02-11T04:41:22.526Z,6.21
2019-02-11T04:42:22.532Z,6.11
2019-02-11T04:43:22.538Z,6.11
2019-02-11T04:44:22.546Z,6.14
2019-02-11T04:45:22.560Z,6.19
2019-02-11T04:46:22.577Z,6.19
2019-02-11T04:47:22.577Z,6.11
2019-02-11T04:48:22.591Z,6.01
2019-02-11T04:49:22.601Z,6.03
2019-02-11T04:50:22.628Z,6.09
2019-02-11T04:51:22.622Z,6.04
2019-02-11T04:52:22.627Z,6.03
2019-02-11T04:53:22.654Z,6.14
2019-02-11T04:54:22.669Z,6.09
2019-02-11T04:55:22.661Z,6.08
2019-02-11T04:56:22.671Z,6.09
2019-02-11T04:57:22.677Z,6.09
2019-02-11T04:58:22.694Z,6.09
2019-02-11T04:59:22.701Z,6.03
2019-02-11T05:00:22.709Z,6.12
2019-02-11T05:01:22.719Z,6.09
2019-02-11T05:02:22.726Z,6.08
2019-02-11T05:03:22.743Z,6.11
2019-02-11T05:04:22.762Z,6.00
2019-02-11T05:05:23.253Z,6.09
2019-02-11T05:06:23.152Z,6.14
2019-02-11T05:07:22.781Z,6.08
2019-02-11T05:08:22.796Z,6.09
2019-02-11T05:09:22.804Z,6.00
2019-02-11T05:10:22.808Z,6.11
2019-02-11T05:11:22.820Z,6.06
2019-02-11T05:12:22.834Z,6.03
2019-02-11T05:13:23.092Z,6.06
2019-02-11T05:14:22.855Z,5.97
2019-02-11T05:15:22.861Z,6.01
2019-02-11T05:16:22.874Z,6.00
2019-02-11T05:17:22.881Z,5.93
2019-02-11T05:18:22.889Z,6.01
2019-02-11T05:19:22.911Z,6.01
2019-02-11T05:20:22.918Z,6.11
2019-02-11T05:21:22.942Z,6.08
2019-02-11T05:22:22.937Z,6.12
2019-02-11T05:23:22.953Z,5.99
2019-02-11T05:24:22.953Z,6.00
2019-02-11T05:25:22.959Z,6.01
2019-02-11T05:26:22.972Z,6.03
2019-02-11T05:27:22.981Z,5.96
2019-02-11T05:28:22.997Z,5.93
2019-02-11T05:29:23.000Z,5.86
2019-02-11T05:30:23.010Z,5.97
2019-02-11T05:31:23.027Z,5.89
2019-02-11T05:32:23.033Z,5.86
2019-02-11T05:33:23.137Z,5.97
2019-02-11T05:34:23.667Z,5.86
2019-02-11T05:36:23.070Z,5.85
2019-02-11T05:37:23.078Z,5.85
2019-02-11T05:38:23.093Z,5.83
2019-02-11T05:39:23.109Z,5.81
2019-02-11T05:40:23.116Z,5.76
2019-02-11T05:41:23.133Z,5.81
2019-02-11T05:42:23.245Z,5.74
2019-02-11T05:43:23.141Z,5.67
2019-02-11T05:44:23.158Z,5.67
2019-02-11T05:45:23.212Z,5.68
2019-02-11T05:46:23.176Z,5.71
2019-02-11T05:47:23.215Z,5.67
2019-02-11T05:48:23.207Z,5.74
2019-02-11T05:49:23.252Z,5.65
2019-02-11T05:50:23.216Z,5.71
2019-02-11T05:51:23.226Z,5.60
2019-02-11T05:52:24.724Z,5.58
2019-02-11T05:53:23.254Z,5.58
2019-02-11T05:54:25.354Z,5.60
2019-02-11T05:55:23.985Z,5.56
2019-02-11T05:56:23.756Z,5.64
2019-02-11T05:57:23.283Z,5.56
2019-02-11T05:58:23.297Z,5.58
2019-02-11T05:59:23.322Z,5.56
2019-02-11T06:00:23.326Z,5.60
2019-02-11T06:01:23.319Z,5.57
2019-02-11T06:02:23.356Z,5.56
2019-02-11T06:03:23.342Z,5.57
2019-02-11T06:04:23.362Z,5.48
2019-02-11T06:05:23.504Z,5.45
2019-02-11T06:06:23.386Z,5.46
2019-02-11T06:07:23.455Z,5.57
2019-02-11T06:08:23.459Z,5.51
2019-02-11T06:09:24.081Z,5.48
2019-02-11T06:10:23.628Z,5.56
2019-02-11T06:11:23.430Z,5.46
2019-02-11T06:12:23.432Z,5.53
2019-02-11T06:13:23.432Z,5.49
2019-02-11T06:14:23.446Z,5.51
2019-02-11T06:15:23.455Z,5.48
2019-02-11T06:16:23.462Z,5.45
2019-02-11T06:17:23.478Z,5.53
2019-02-11T06:18:23.483Z,5.48
2019-02-11T06:19:23.494Z,5.56
2019-02-11T06:20:23.505Z,5.60
2019-02-11T06:21:23.540Z,5.51
2019-02-11T06:22:23.890Z,5.60
2019-02-11T06:23:23.641Z,5.48
2019-02-11T06:24:23.911Z,5.58
2019-02-11T06:25:23.565Z,5.53
2019-02-11T06:26:23.577Z,5.60
2019-02-11T06:27:23.572Z,5.63
2019-02-11T06:28:23.873Z,5.56
2019-02-11T06:29:23.618Z,5.58
2019-02-11T06:30:23.607Z,5.61
2019-02-11T06:31:23.608Z,5.65
2019-02-11T06:32:23.626Z,5.72
2019-02-11T06:33:23.637Z,5.61
2019-02-11T06:34:23.648Z,5.74
2019-02-11T06:35:23.663Z,5.67
2019-02-11T06:36:23.661Z,5.65
2019-02-11T06:37:23.671Z,5.64
2019-02-11T06:38:23.676Z,5.74
2019-02-11T06:39:23.716Z,5.68
2019-02-11T06:40:23.880Z,5.72
2019-02-11T06:41:23.728Z,5.75
2019-02-11T06:42:23.720Z,5.76
2019-02-11T06:43:23.732Z,5.75
2019-02-11T06:44:23.740Z,5.67
2019-02-11T06:45:23.748Z,5.67
2019-02-11T06:46:23.757Z,5.64
2019-02-11T06:47:23.770Z,5.71
2019-02-11T06:48:23.778Z,5.63
2019-02-11T06:49:23.786Z,5.71
2019-02-11T06:50:23.812Z,5.72
2019-02-11T06:51:23.807Z,5.67
2019-02-11T06:52:23.812Z,5.68
2019-02-11T06:53:23.838Z,5.65
2019-02-11T06:54:23.886Z,5.64
2019-02-11T06:55:23.846Z,5.71
2019-02-11T06:56:23.849Z,5.74
2019-02-11T06:57:23.855Z,5.79
2019-02-11T06:58:23.868Z,5.74
2019-02-11T06:59:23.927Z,5.76
2019-02-11T07:00:23.885Z,5.79
2019-02-11T07:01:23.895Z,5.82
2019-02-11T07:02:23.911Z,5.74
2019-02-11T07:03:23.915Z,5.72
2019-02-11T07:04:23.926Z,5.76
2019-02-11T07:05:23.936Z,5.68
2019-02-11T07:06:23.947Z,5.82
2019-02-11T07:07:23.963Z,5.76
2019-02-11T07:08:23.963Z,5.74
2019-02-11T07:09:23.977Z,5.78
2019-02-11T07:10:23.986Z,5.83
2019-02-11T07:11:23.991Z,5.81
2019-02-11T07:12:24.009Z,5.82
2019-02-11T07:13:24.025Z,5.91
2019-02-11T07:14:24.042Z,5.90
2019-02-11T07:15:24.037Z,5.85
2019-02-11T07:16:24.050Z,5.78
2019-02-11T07:17:24.358Z,5.83
2019-02-11T07:18:24.068Z,5.81
2019-02-11T07:19:24.070Z,5.79
2019-02-11T07:20:24.084Z,5.86
2019-02-11T07:21:24.102Z,5.86
2019-02-11T07:22:24.100Z,5.86
2019-02-11T07:23:24.112Z,5.90
2019-02-11T07:24:24.124Z,5.86
2019-02-11T07:25:24.128Z,5.90
2019-02-11T07:26:24.138Z,5.90
2019-02-11T07:27:24.152Z,5.99
2019-02-11T07:28:24.161Z,5.97
2019-02-11T07:29:24.181Z,5.96
2019-02-11T07:30:24.182Z,5.99
2019-02-11T07:31:24.191Z,5.94
2019-02-11T07:32:24.308Z,6.01
2019-02-11T07:33:24.217Z,6.06
2019-02-11T07:34:24.222Z,6.04
2019-02-11T07:35:24.238Z,6.01
2019-02-11T07:36:24.338Z,6.06
2019-02-11T07:37:24.291Z,6.08
2019-02-11T07:38:24.267Z,6.04
2019-02-11T07:39:24.271Z,6.04
2019-02-11T07:40:24.287Z,6.12
2019-02-11T07:41:24.287Z,6.09
2019-02-11T07:42:24.297Z,6.17
2019-02-11T07:43:24.385Z,6.21
2019-02-11T07:44:24.475Z,6.18
2019-02-11T07:45:29.836Z,6.15
2019-02-11T07:46:24.343Z,6.17
2019-02-11T07:48:24.449Z,6.30
2019-02-11T07:49:24.378Z,6.22
2019-02-11T07:50:24.426Z,6.27
2019-02-11T07:51:24.393Z,6.33
2019-02-11T07:52:26.882Z,6.27
2019-02-11T07:53:24.431Z,6.31
2019-02-11T07:54:24.442Z,6.36
2019-02-11T07:55:24.588Z,6.36
2019-02-11T07:56:24.460Z,6.40
2019-02-11T07:57:24.457Z,6.25
2019-02-11T07:58:24.472Z,6.38
2019-02-11T07:59:24.469Z,6.43
2019-02-11T08:00:24.484Z,6.41
2019-02-11T08:01:24.493Z,6.44
2019-02-11T08:02:24.506Z,6.37
2019-02-11T08:03:24.515Z,6.43
2019-02-11T08:04:24.525Z,6.46
2019-02-11T08:05:24.532Z,6.40
2019-02-11T08:06:24.542Z,6.37
2019-02-11T08:07:25.253Z,6.48
2019-02-11T08:08:24.567Z,6.49
2019-02-11T08:09:24.592Z,6.52
2019-02-11T08:10:25.519Z,6.49
2019-02-11T08:11:26.227Z,6.46
2019-02-11T08:14:24.629Z,6.41
2019-02-11T08:15:24.644Z,6.38
2019-02-11T08:16:24.653Z,6.43
2019-02-11T08:17:24.653Z,6.44
2019-02-11T08:19:24.678Z,6.41
2019-02-11T08:20:24.688Z,6.40
2019-02-11T08:21:24.707Z,6.44
2019-02-11T08:22:24.704Z,6.46
2019-02-11T08:23:24.721Z,6.36
2019-02-11T08:24:24.756Z,6.33
2019-02-11T08:25:24.754Z,6.43
2019-02-11T08:26:24.754Z,6.44
2019-02-11T08:28:24.780Z,6.34
2019-02-11T08:29:24.780Z,6.52
2019-02-11T08:30:24.785Z,6.52
2019-02-11T08:31:24.802Z,6.38
2019-02-11T08:32:24.808Z,6.38
2019-02-11T08:33:24.827Z,6.55
2019-02-11T08:34:24.830Z,6.33
2019-02-11T08:35:24.850Z,6.43
2019-02-11T08:36:24.852Z,6.49
2019-02-11T08:37:24.867Z,6.44
2019-02-11T08:38:24.877Z,6.38
2019-02-11T08:39:24.883Z,6.38
2019-02-11T08:40:24.910Z,6.59
2019-02-11T08:41:24.914Z,6.58
2019-02-11T08:42:24.910Z,6.49
2019-02-11T08:43:24.924Z,6.48
2019-02-11T08:44:24.935Z,6.37
2019-02-11T08:45:24.962Z,6.54
2019-02-11T08:46:24.954Z,6.49
2019-02-11T08:47:24.968Z,6.51
2019-02-11T08:48:25.049Z,6.43
2019-02-11T08:49:24.987Z,6.44
2019-02-11T08:50:24.995Z,6.48
2019-02-11T08:51:26.169Z,6.43
2019-02-11T08:52:25.021Z,6.40
2019-02-11T08:53:25.024Z,6.43
2019-02-11T08:54:25.058Z,6.36
2019-02-11T08:55:25.043Z,6.33
2019-02-11T08:56:25.579Z,6.43
2019-02-11T08:57:25.122Z,6.43
2019-02-11T08:58:25.536Z,6.38
2019-02-11T08:59:25.092Z,6.44
2019-02-11T09:00:25.105Z,6.41
2019-02-11T09:01:25.106Z,6.37
2019-02-11T09:02:25.119Z,6.49
2019-02-11T09:03:25.160Z,6.31
2019-02-11T09:04:25.137Z,6.36
2019-02-11T09:05:25.155Z,6.43
2019-02-11T09:06:25.159Z,6.33
2019-02-11T09:07:25.168Z,6.43
2019-02-11T09:08:25.180Z,6.43
2019-02-11T09:09:25.198Z,6.43
2019-02-11T09:10:25.251Z,6.41
2019-02-11T09:11:25.210Z,6.44
2019-02-11T09:12:25.218Z,6.40
2019-02-11T09:13:25.254Z,6.51
2019-02-11T09:15:25.259Z,6.43
2019-02-11T09:16:25.289Z,6.40
2019-02-11T09:17:25.275Z,6.44
2019-02-11T09:18:25.377Z,6.46
2019-02-11T09:19:25.328Z,6.38
2019-02-11T09:20:25.321Z,6.46
2019-02-11T09:21:25.311Z,6.44
2019-02-11T09:23:25.343Z,6.54
2019-02-11T09:24:25.350Z,6.55
2019-02-11T09:25:25.355Z,6.51
2019-02-11T09:26:25.365Z,6.54
2019-02-11T09:27:25.383Z,6.56
2019-02-11T09:28:25.389Z,6.58
2019-02-11T09:29:25.403Z,6.69
2019-02-11T09:30:25.412Z,6.62
2019-02-11T09:31:25.435Z,6.58
2019-02-11T09:32:25.434Z,6.70
2019-02-11T09:33:25.457Z,6.74
2019-02-11T09:34:25.451Z,6.70
2019-02-11T09:35:25.463Z,6.79
2019-02-11T09:36:25.470Z,6.89
2019-02-11T09:37:25.485Z,6.87
2019-02-11T09:38:25.493Z,6.85
2019-02-11T09:39:25.515Z,6.92
2019-02-11T09:40:25.516Z,6.99
2019-02-11T09:41:25.524Z,6.89
2019-02-11T09:42:25.586Z,6.94
2019-02-11T09:43:25.543Z,6.91
2019-02-11T09:44:29.588Z,6.88
2019-02-11T09:45:25.565Z,6.94
2019-02-11T09:46:25.578Z,7.03
2019-02-11T09:47:25.797Z,7.03
2019-02-11T09:48:25.609Z,7.07
2019-02-11T09:49:25.629Z,7.16
2019-02-11T09:50:25.693Z,7.12
2019-02-11T09:51:25.657Z,7.10
2019-02-11T09:52:25.640Z,7.05
2019-02-11T09:53:25.647Z,6.91
2019-02-11T09:54:25.658Z,7.02
2019-02-11T09:55:25.669Z,6.89
2019-02-11T09:56:25.695Z,6.98
2019-02-11T09:57:25.690Z,7.13
2019-02-11T09:58:25.699Z,7.07
2019-02-11T09:59:25.722Z,7.21
2019-02-11T10:00:25.725Z,7.21
2019-02-11T10:01:25.738Z,7.24
2019-02-11T10:02:25.743Z,7.23
2019-02-11T10:03:25.757Z,7.23
2019-02-11T10:04:25.773Z,7.23
2019-02-11T10:05:25.777Z,7.27
2019-02-11T10:06:25.813Z,7.17
2019-02-11T10:07:25.799Z,7.10
2019-02-11T10:08:25.832Z,7.15
2019-02-11T10:09:25.827Z,7.05
2019-02-11T10:10:25.844Z,7.05
2019-02-11T10:11:25.845Z,6.99
2019-02-11T10:12:25.857Z,7.17
2019-02-11T10:13:25.866Z,7.24
2019-02-11T10:14:25.882Z,7.20
2019-02-11T10:15:25.902Z,7.34
2019-02-11T10:16:25.910Z,7.40
2019-02-11T10:17:29.826Z,7.42
2019-02-11T10:18:25.922Z,7.37
2019-02-11T10:19:25.938Z,7.30
2019-02-11T10:20:25.953Z,7.31
2019-02-11T10:21:25.956Z,7.30
2019-02-11T10:22:25.973Z,7.28
2019-02-11T10:23:25.987Z,7.37
2019-02-11T10:24:26.001Z,7.37
2019-02-11T10:25:26.775Z,7.28
2019-02-11T10:26:26.864Z,7.31
2019-02-11T10:27:26.023Z,7.32
2019-02-11T10:28:26.040Z,7.34
2019-02-11T10:29:26.060Z,7.32
2019-02-11T10:30:26.055Z,7.43
2019-02-11T10:31:26.070Z,7.43
2019-02-11T10:32:26.081Z,7.55
2019-02-11T10:33:26.293Z,7.49
2019-02-11T10:34:26.105Z,7.49
2019-02-11T10:35:26.111Z,7.45
2019-02-11T10:36:26.130Z,7.34
2019-02-11T10:37:26.141Z,7.27
2019-02-11T10:38:27.616Z,7.23
2019-02-11T10:39:26.158Z,7.27
2019-02-11T10:40:26.208Z,7.30
2019-02-11T10:41:26.184Z,7.32
2019-02-11T10:42:26.211Z,7.37
2019-02-11T10:43:26.204Z,7.49
2019-02-11T10:44:26.220Z,7.55
2019-02-11T10:45:26.242Z,7.63
2019-02-11T10:46:26.239Z,7.60
2019-02-11T10:47:26.247Z,7.58
2019-02-11T10:48:26.673Z,7.58
2019-02-11T10:49:26.281Z,7.53
2019-02-11T10:50:26.285Z,7.60
2019-02-11T10:51:26.323Z,7.61
2019-02-11T10:52:26.326Z,7.68
2019-02-11T10:53:26.485Z,7.71
2019-02-11T10:54:26.329Z,7.72
2019-02-11T10:55:26.339Z,7.82
2019-02-11T10:56:26.348Z,7.83
2019-02-11T10:57:26.359Z,7.75
2019-02-11T10:58:26.438Z,7.72
2019-02-11T10:59:26.433Z,7.74
2019-02-11T11:00:26.422Z,7.58
2019-02-11T11:01:26.456Z,7.61
2019-02-11T11:02:26.460Z,7.58
2019-02-11T11:03:26.425Z,7.74
2019-02-11T11:04:26.439Z,7.77
2019-02-11T11:05:26.614Z,7.86
2019-02-11T11:06:26.458Z,7.93
2019-02-11T11:07:26.493Z,7.92
2019-02-11T11:08:26.480Z,7.98
2019-02-11T11:09:26.499Z,7.87
2019-02-11T11:10:26.503Z,7.93
2019-02-11T11:11:26.519Z,8.00
2019-02-11T11:12:26.526Z,8.00
2019-02-11T11:13:26.553Z,7.97
2019-02-11T11:14:26.570Z,8.07
2019-02-11T11:15:26.576Z,8.04
2019-02-11T11:16:29.639Z,8.08
2019-02-11T11:17:26.645Z,8.16
2019-02-11T11:18:26.606Z,8.20
2019-02-11T11:19:26.620Z,8.29
2019-02-11T11:20:26.627Z,8.48
2019-02-11T11:21:26.630Z,8.65
2019-02-11T11:22:26.648Z,8.65
2019-02-11T11:23:26.654Z,8.63
2019-02-11T11:24:26.661Z,8.73
2019-02-11T11:25:26.688Z,8.74
2019-02-11T11:26:26.684Z,8.61
2019-02-11T11:27:26.704Z,8.59
2019-02-11T11:28:26.712Z,8.38
2019-02-11T11:29:26.736Z,8.10
2019-02-11T11:30:26.787Z,7.55
2019-02-11T11:31:26.758Z,6.88
2019-02-11T11:32:26.850Z,6.14
2019-02-11T11:33:26.798Z,5.74
2019-02-11T11:34:26.787Z,5.60
2019-02-11T11:35:26.791Z,5.48
2019-02-11T11:36:26.801Z,5.58
2019-02-11T11:37:26.811Z,5.45
2019-02-11T11:38:26.826Z,5.53
2019-02-11T11:39:26.839Z,5.43
2019-02-11T11:40:26.900Z,5.40
2019-02-11T11:41:26.878Z,5.21
2019-02-11T11:42:28.494Z,5.24
2019-02-11T11:43:26.879Z,5.15
2019-02-11T11:44:26.886Z,5.18
2019-02-11T11:45:27.954Z,5.31
2019-02-11T11:46:27.673Z,5.36
2019-02-11T11:47:26.940Z,5.39
2019-02-11T11:48:26.934Z,5.38
2019-02-11T11:49:26.950Z,5.58
2019-02-11T11:50:26.982Z,5.58
2019-02-11T11:51:27.196Z,5.79
2019-02-11T11:52:26.988Z,5.79
2019-02-11T11:53:26.993Z,5.79
2019-02-11T11:54:27.005Z,5.81
2019-02-11T11:55:27.033Z,5.86
2019-02-11T11:56:27.022Z,6.08
2019-02-11T11:57:27.027Z,6.06
2019-02-11T11:58:27.409Z,6.08
2019-02-11T11:59:27.058Z,6.15
2019-02-11T12:01:27.075Z,6.38
2019-02-11T12:02:27.123Z,6.31
2019-02-11T12:03:27.093Z,6.46
2019-02-11T12:04:27.154Z,6.43
2019-02-11T12:05:27.171Z,6.59
2019-02-11T12:06:27.130Z,6.49
2019-02-11T12:07:27.141Z,6.58
2019-02-11T12:08:27.147Z,6.59
2019-02-11T12:09:27.166Z,6.58
2019-02-11T12:10:27.170Z,6.55
2019-02-11T12:11:27.191Z,6.64
2019-02-11T12:12:27.207Z,6.73
2019-02-11T12:13:27.212Z,6.71
2019-02-11T12:14:27.269Z,6.89
2019-02-11T12:15:27.481Z,6.91
2019-02-11T12:16:27.264Z,6.98
2019-02-11T12:17:27.403Z,7.02
2019-02-11T12:18:27.256Z,7.16
2019-02-11T12:19:27.266Z,7.15
2019-02-11T12:20:27.282Z,7.21
2019-02-11T12:21:27.293Z,7.21
2019-02-11T12:22:27.302Z,7.27
2019-02-11T12:23:27.315Z,7.32
2019-02-11T12:24:27.345Z,7.39
2019-02-11T12:25:27.328Z,7.52
2019-02-11T12:26:27.341Z,7.57
2019-02-11T12:27:27.366Z,7.67
2019-02-11T12:28:27.373Z,7.74
2019-02-11T12:29:27.390Z,7.71
2019-02-11T12:30:27.407Z,7.85
2019-02-11T12:31:27.505Z,7.90
2019-02-11T12:32:27.450Z,8.00
2019-02-11T12:33:27.685Z,8.05
2019-02-11T12:34:27.545Z,8.11
2019-02-11T12:35:27.487Z,8.26
2019-02-11T12:36:27.485Z,8.48
2019-02-11T12:37:27.464Z,8.55
2019-02-11T12:38:27.478Z,8.47
2019-02-11T12:39:27.498Z,8.36
2019-02-11T12:40:27.497Z,8.34
2019-02-11T12:41:27.509Z,8.34
2019-02-11T12:42:27.524Z,8.19
2019-02-11T12:43:27.538Z,8.20
2019-02-11T12:44:27.542Z,8.02
2019-02-11T12:45:27.552Z,7.92
2019-02-11T12:46:27.574Z,7.77
2019-02-11T12:47:27.581Z,7.39
2019-02-11T12:48:27.594Z,7.03
2019-02-11T12:49:27.613Z,6.76
2019-02-11T12:50:27.612Z,6.58
2019-02-11T12:51:27.650Z,6.48
2019-02-11T12:52:27.658Z,6.48
2019-02-11T12:53:27.660Z,6.41
2019-02-11T12:54:27.655Z,6.48
2019-02-11T12:55:27.672Z,6.38
2019-02-11T12:56:27.687Z,6.52
2019-02-11T12:57:27.694Z,6.30
2019-02-11T12:58:27.703Z,6.43
2019-02-11T12:59:27.716Z,6.36
2019-02-11T13:00:27.732Z,6.49
2019-02-11T13:01:27.734Z,6.58
2019-02-11T13:02:27.764Z,6.55
2019-02-11T13:03:27.773Z,6.64
2019-02-11T13:04:27.769Z,6.71
2019-02-11T13:05:44.080Z,6.70
2019-02-11T13:06:27.800Z,6.79
2019-02-11T13:07:27.807Z,6.85
2019-02-11T13:08:27.856Z,6.89
2019-02-11T13:09:27.825Z,6.84
2019-02-11T13:10:27.833Z,6.92
2019-02-11T13:11:27.856Z,7.02
2019-02-11T13:12:27.867Z,6.95
2019-02-11T13:13:27.876Z,7.09
2019-02-11T13:14:27.889Z,7.13
2019-02-11T13:15:56.575Z,7.20
2019-02-11T13:16:27.912Z,7.15
2019-02-11T13:17:33.818Z,7.20
2019-02-11T13:18:28.098Z,7.20
2019-02-11T13:19:27.943Z,7.30
2019-02-11T13:20:27.964Z,7.32
2019-02-11T13:21:27.965Z,7.39
2019-02-11T13:22:27.980Z,7.39
2019-02-11T13:23:27.979Z,7.52
2019-02-11T13:24:27.991Z,7.45
2019-02-11T13:25:28.022Z,7.48
2019-02-11T13:26:28.042Z,7.42
2019-02-11T13:27:28.023Z,7.55
2019-02-11T13:28:28.034Z,7.60
2019-02-11T13:29:28.051Z,7.55