createdAt,value
2023-05-25T00:01:31.382Z,15.30
2023-05-25T00:04:05.764Z,15.30
2023-05-25T00:06:43.354Z,15.30
2023-05-25T00:09:17.202Z,15.30
2023-05-25T00:11:50.320Z,15.40
2023-05-25T00:14:27.406Z,15.40
2023-05-25T00:17:00.464Z,15.50
2023-05-25T00:19:34.355Z,15.50
2023-05-25T00:22:07.356Z,15.50
2023-05-25T00:24:40.338Z,15.60
2023-05-25T00:27:13.338Z,15.60
2023-05-25T00:29:46.450Z,15.60
2023-05-25T00:32:19.493Z,15.60
2023-05-25T00:34:52.526Z,15.60
2023-05-25T00:37:25.502Z,15.60
2023-05-25T00:39:58.458Z,15.60
2023-05-25T00:42:31.315Z,15.60
2023-05-25T00:45:04.294Z,15.70
2023-05-25T00:47:37.974Z,15.70
2023-05-25T00:50:12.470Z,15.70
2023-05-25T00:52:45.467Z,15.70
2023-05-25T00:55:20.896Z,15.80
2023-05-25T00:57:55.239Z,15.80
2023-05-25T01:00:28.693Z,15.80
2023-05-25T01:03:02.508Z,15.80
2023-05-25T01:05:37.527Z,15.80
2023-05-25T01:08:12.009Z,15.80
2023-05-25T01:10:46.595Z,15.80
2023-05-25T01:13:20.479Z,15.80
2023-05-25T01:15:55.465Z,15.80
2023-05-25T01:18:28.767Z,15.80
2023-05-25T01:21:07.283Z,15.90
2023-05-25T01:23:41.378Z,15.90
2023-05-25T01:29:08.375Z,15.90
2023-05-25T01:31:42.336Z,15.90
2023-05-25T01:34:16.997Z,15.90
2023-05-25T01:36:50.059Z,15.90
2023-05-25T01:39:24.738Z,15.90
2023-05-25T01:41:57.939Z,15.90
2023-05-25T01:44:31.682Z,15.90
2023-05-25T01:47:09.436Z,15.90
2023-05-25T01:50:05.000Z,15.90
2023-05-25T01:52:46.051Z,15.90
2023-05-25T01:55:20.756Z,15.90
2023-05-25T01:57:55.810Z,15.90
2023-05-25T02:00:31.739Z,15.90
2023-05-25T02:03:05.082Z,15.90
2023-05-25T02:05:38.067Z,15.90
2023-05-25T02:08:11.044Z,15.90
2023-05-25T02:10:45.106Z,15.90
2023-05-25T02:13:18.117Z,15.90
2023-05-25T02:15:55.052Z,15.90
2023-05-25T02:18:28.286Z,15.90
2023-05-25T02:21:01.219Z,15.90
2023-05-25T02:23:34.187Z,16.00
2023-05-25T02:26:07.206Z,15.90
2023-05-25T02:28:40.035Z,16.00
2023-05-25T02:31:12.720Z,15.90
2023-05-25T02:33:45.542Z,15.90
2023-05-25T02:36:18.515Z,16.00
2023-05-25T02:38:52.767Z,16.00
2023-05-25T02:41:26.149Z,16.00
2023-05-25T02:43:59.143Z,16.00
2023-05-25T02:46:32.162Z,16.00
2023-05-25T02:49:09.529Z,16.00
2023-05-25T02:51:42.363Z,16.00
2023-05-25T02:54:15.458Z,16.10
2023-05-25T02:56:48.435Z,16.10
2023-05-25T02:59:21.576Z,16.00
2023-05-25T03:01:54.334Z,16.00
2023-05-25T03:04:27.305Z,16.00
2023-05-25T03:07:00.119Z,16.00
2023-05-25T03:09:32.975Z,16.00
2023-05-25T03:12:07.005Z,16.00
2023-05-25T03:14:40.156Z,16.00
2023-05-25T03:17:13.256Z,16.00
2023-05-25T03:19:46.321Z,16.00
2023-05-25T03:22:21.471Z,16.00
2023-05-25T03:24:54.506Z,16.00
2023-05-25T03:27:27.494Z,16.00
2023-05-25T03:30:00.391Z,15.90
2023-05-25T03:32:34.320Z,15.90
2023-05-25T03:35:08.652Z,15.90
2023-05-25T03:37:41.561Z,15.90
2023-05-25T03:40:15.053Z,15.90
2023-05-25T03:42:48.473Z,15.90
2023-05-25T03:45:21.531Z,15.90
2023-05-25T03:47:54.509Z,15.90
2023-05-25T03:50:27.425Z,15.80
2023-05-25T03:53:00.419Z,15.90
2023-05-25T03:55:34.248Z,15.90
2023-05-25T03:58:07.254Z,15.80
2023-05-25T04:00:40.189Z,15.80
2023-05-25T04:03:15.940Z,15.80
2023-05-25T04:05:49.101Z,15.80
2023-05-25T04:08:26.459Z,15.80
2023-05-25T04:10:59.519Z,15.80
2023-05-25T04:13:32.479Z,15.80
2023-05-25T04:16:05.470Z,15.80
2023-05-25T04:18:38.758Z,15.80
2023-05-25T04:21:11.790Z,15.80
2023-05-25T04:23:45.029Z,15.80
2023-05-25T04:26:18.441Z,15.80
2023-05-25T04:28:51.960Z,15.80
2023-05-25T04:31:26.148Z,15.80
2023-05-25T04:33:58.981Z,15.80
2023-05-25T04:36:33.110Z,15.80
2023-05-25T04:39:06.045Z,15.80
2023-05-25T04:41:39.637Z,15.80
2023-05-25T04:44:12.539Z,15.80
2023-05-25T04:46:50.906Z,15.80
2023-05-25T04:49:24.291Z,15.80
2023-05-25T04:51:57.448Z,15.80
2023-05-25T04:54:30.570Z,15.80
2023-05-25T04:57:03.632Z,15.70
2023-05-25T04:59:36.776Z,15.70
2023-05-25T05:02:10.501Z,15.70
2023-05-25T05:04:43.730Z,15.70
2023-05-25T05:07:16.466Z,15.70
2023-05-25T05:09:49.445Z,15.70
2023-05-25T05:12:22.214Z,15.70
2023-05-25T05:14:56.176Z,15.70
2023-05-25T05:17:30.435Z,15.70
2023-05-25T05:20:03.627Z,15.70
2023-05-25T05:22:37.077Z,15.70
2023-05-25T05:25:10.533Z,15.60
2023-05-25T05:27:43.680Z,15.60
2023-05-25T05:30:16.796Z,15.60
2023-05-25T05:32:49.774Z,15.60
2023-05-25T05:35:22.766Z,15.60
2023-05-25T05:37:55.550Z,15.60
2023-05-25T05:40:28.821Z,15.60
2023-05-25T05:43:05.903Z,15.60
2023-05-25T05:45:38.906Z,15.60
2023-05-25T05:48:14.787Z,15.60
2023-05-25T05:50:47.920Z,15.60
2023-05-25T05:53:20.751Z,15.60
2023-05-25T05:55:56.263Z,15.60
2023-05-25T05:58:30.383Z,15.50
2023-05-25T06:01:03.831Z,15.50
2023-05-25T06:03:36.953Z,15.50
2023-05-25T06:06:10.005Z,15.50
2023-05-25T06:08:46.323Z,15.50
2023-05-25T06:11:19.507Z,15.50
2023-05-25T06:13:52.960Z,15.50
2023-05-25T06:16:25.927Z,15.50
2023-05-25T06:18:58.905Z,15.40
2023-05-25T06:21:31.733Z,15.50
2023-05-25T06:24:04.791Z,15.40
2023-05-25T06:26:37.837Z,15.50
2023-05-25T06:29:10.849Z,15.40
2023-05-25T06:31:43.570Z,15.40
2023-05-25T06:34:16.467Z,15.40
2023-05-25T06:36:49.757Z,15.40
2023-05-25T06:39:22.622Z,15.40
2023-05-25T06:41:56.256Z,15.40
2023-05-25T06:44:29.259Z,15.30
2023-05-25T06:47:02.332Z,15.30
2023-05-25T06:49:35.426Z,15.30
2023-05-25T06:52:08.487Z,15.30
2023-05-25T06:54:41.486Z,15.30
2023-05-25T06:57:16.873Z,15.30
2023-05-25T06:59:48.448Z,15.20
2023-05-25T07:02:22.497Z,15.20
2023-05-25T07:04:55.248Z,15.20
2023-05-25T07:07:28.087Z,15.20
2023-05-25T07:10:01.022Z,15.20
2023-05-25T07:12:33.882Z,15.20
2023-05-25T07:15:07.061Z,15.10
2023-05-25T07:17:40.630Z,15.10
2023-05-25T07:20:15.378Z,15.10
2023-05-25T07:22:49.428Z,15.10
2023-05-25T07:25:22.647Z,15.10
2023-05-25T07:27:56.926Z,15.10
2023-05-25T07:30:31.464Z,15.10
2023-05-25T07:33:04.477Z,15.00
2023-05-25T07:35:37.802Z,15.00
2023-05-25T07:38:10.671Z,15.00
2023-05-25T07:40:43.585Z,15.00
2023-05-25T07:43:16.440Z,15.00
2023-05-25T07:45:49.547Z,15.00
2023-05-25T07:48:26.655Z,15.00
2023-05-25T07:50:59.468Z,15.00
2023-05-25T07:53:32.521Z,14.90
2023-05-25T07:56:05.442Z,14.90
2023-05-25T07:58:42.707Z,14.90
2023-05-25T08:01:20.592Z,14.90
2023-05-25T08:03:59.897Z,14.90
2023-05-25T08:06:34.305Z,14.80
2023-05-25T08:09:09.302Z,14.80
2023-05-25T08:11:42.211Z,14.80
2023-05-25T08:14:15.211Z,14.80
2023-05-25T08:16:48.665Z,14.70
2023-05-25T08:19:22.177Z,14.70
2023-05-25T08:21:55.423Z,14.70
2023-05-25T08:24:28.292Z,14.60
2023-05-25T08:27:01.245Z,14.60
2023-05-25T08:29:34.285Z,14.50
2023-05-25T08:32:07.254Z,14.50
2023-05-25T08:34:40.200Z,14.40
2023-05-25T08:37:13.342Z,14.40
2023-05-25T08:39:46.392Z,14.40
2023-05-25T08:42:19.691Z,14.40
2023-05-25T08:44:52.783Z,14.30
2023-05-25T08:47:26.569Z,14.30
2023-05-25T08:50:00.525Z,14.30
2023-05-25T08:52:35.361Z,14.30
2023-05-25T08:55:09.928Z,14.20
2023-05-25T08:57:56.732Z,14.20
2023-05-25T09:00:34.560Z,14.10
2023-05-25T09:03:12.877Z,14.10
2023-05-25T09:05:45.889Z,14.00
2023-05-25T09:08:19.197Z,14.00
2023-05-25T09:10:52.344Z,14.00
2023-05-25T09:13:25.374Z,13.90
2023-05-25T09:15:58.732Z,13.90
2023-05-25T09:18:32.489Z,13.90
2023-05-25T09:21:06.018Z,13.90
2023-05-25T09:23:40.715Z,13.80
2023-05-25T09:26:13.990Z,13.80
2023-05-25T09:28:53.312Z,13.80
2023-05-25T09:31:27.767Z,13.80
2023-05-25T09:34:04.856Z,13.70
2023-05-25T09:36:40.599Z,13.70
2023-05-25T09:39:16.863Z,13.70
2023-05-25T09:41:50.129Z,13.60
2023-05-25T09:44:23.333Z,13.60
2023-05-25T09:46:56.317Z,13.60
2023-05-25T09:49:30.555Z,13.60
2023-05-25T09:52:04.353Z,13.50
2023-05-25T09:54:37.395Z,13.50
2023-05-25T09:57:10.712Z,13.50
2023-05-25T09:59:46.699Z,13.50
2023-05-25T10:02:21.049Z,13.40
2023-05-25T10:04:55.374Z,13.40
2023-05-25T10:07:29.325Z,13.40
2023-05-25T10:10:04.264Z,13.40
2023-05-25T10:12:38.574Z,13.40
2023-05-25T10:15:15.748Z,13.40
2023-05-25T10:17:55.887Z,13.40
2023-05-25T10:20:30.928Z,13.30
2023-05-25T10:23:17.976Z,13.30
2023-05-25T10:25:52.893Z,13.30
2023-05-25T10:28:27.702Z,13.20
2023-05-25T10:31:03.479Z,13.20
2023-05-25T10:33:37.368Z,13.20
2023-05-25T10:36:12.241Z,13.10
2023-05-25T10:38:46.613Z,13.10
2023-05-25T10:41:19.689Z,13.00
2023-05-25T10:43:54.770Z,13.00
2023-05-25T10:46:27.997Z,13.00
2023-05-25T10:49:02.345Z,13.00
2023-05-25T10:51:45.689Z,13.00
2023-05-25T10:54:20.049Z,13.00
2023-05-25T10:57:14.613Z,12.90
2023-05-25T10:59:49.019Z,12.90
2023-05-25T11:02:26.730Z,12.80
2023-05-25T11:05:33.849Z,12.80
2023-05-25T11:08:11.770Z,12.80
2023-05-25T11:10:55.145Z,12.80
2023-05-25T11:13:41.896Z,12.80
2023-05-25T11:16:24.024Z,12.70
2023-05-25T11:19:05.217Z,12.70
2023-05-25T11:21:47.022Z,12.70
2023-05-25T11:24:21.383Z,12.70
2023-05-25T11:27:03.371Z,12.70
2023-05-25T11:29:37.430Z,12.70
2023-05-25T11:32:13.111Z,12.70
2023-05-25T11:34:47.542Z,12.60
2023-05-25T11:37:24.901Z,12.60
2023-05-25T11:39:58.772Z,12.60
2023-05-25T11:42:32.835Z,12.60
2023-05-25T11:45:07.239Z,12.60
2023-05-25T11:47:40.197Z,12.60
2023-05-25T11:50:15.162Z,12.60
2023-05-25T11:52:48.120Z,12.50
2023-05-25T11:55:21.001Z,12.50
2023-05-25T11:58:01.494Z,12.50
2023-05-25T12:00:34.427Z,12.50
2023-05-25T12:03:07.624Z,12.50
2023-05-25T12:05:44.085Z,12.50
2023-05-25T12:08:16.897Z,12.50
2023-05-25T12:10:56.022Z,12.50
2023-05-25T12:13:28.954Z,12.50
2023-05-25T12:16:02.451Z,12.50
2023-05-25T12:18:35.345Z,12.50
2023-05-25T12:21:10.113Z,12.50
2023-05-25T12:23:43.525Z,12.40
2023-05-25T12:26:18.040Z,12.40
2023-05-25T12:29:07.648Z,12.40
2023-05-25T12:31:44.238Z,12.40
2023-05-25T12:34:18.474Z,12.40
2023-05-25T12:36:58.664Z,12.40
2023-05-25T12:39:37.111Z,12.40
2023-05-25T12:42:11.471Z,12.30
2023-05-25T12:44:44.480Z,12.30
2023-05-25T12:47:25.852Z,12.30
2023-05-25T12:50:15.363Z,12.20
2023-05-25T12:52:48.727Z,12.20
2023-05-25T12:55:31.841Z,12.20
2023-05-25T12:58:06.545Z,12.20
2023-05-25T13:00:46.735Z,12.20
2023-05-25T13:03:21.072Z,12.20
2023-05-25T13:05:54.147Z,12.20
2023-05-25T13:08:27.050Z,12.10
2023-05-25T13:11:00.560Z,12.10
2023-05-25T13:13:33.728Z,12.10
2023-05-25T13:16:06.932Z,12.10
2023-05-25T13:18:40.115Z,12.10
2023-05-25T13:21:13.019Z,12.10
2023-05-25T13:23:45.914Z,12.00
2023-05-25T13:26:19.671Z,12.00
2023-05-25T13:28:52.827Z,12.00
2023-05-25T13:31:25.725Z,12.00
2023-05-25T13:33:58.703Z,12.00
2023-05-25T13:36:31.660Z,12.00
2023-05-25T13:39:04.627Z,11.90
2023-05-25T13:41:37.626Z,11.90
2023-05-25T13:44:10.336Z,11.90
2023-05-25T13:46:43.267Z,11.80
2023-05-25T13:49:17.667Z,11.80
2023-05-25T13:51:52.662Z,11.80
2023-05-25T13:54:29.783Z,11.80
2023-05-25T13:57:02.712Z,11.80
2023-05-25T13:59:35.614Z,11.80
2023-05-25T14:02:08.957Z,11.80
2023-05-25T14:04:42.057Z,11.80
2023-05-25T14:07:14.967Z,11.70
2023-05-25T14:09:47.947Z,11.70
2023-05-25T14:12:21.050Z,11.70
2023-05-25T14:14:55.184Z,11.70
2023-05-25T14:17:28.799Z,11.70
2023-05-25T14:20:01.758Z,11.70
2023-05-25T14:22:36.177Z,11.60
2023-05-25T14:25:09.474Z,11.60
2023-05-25T14:27:42.943Z,11.60
2023-05-25T14:30:16.390Z,11.60
2023-05-25T14:32:49.347Z,11.50
2023-05-25T14:35:22.448Z,11.60
2023-05-25T14:37:55.319Z,11.50
2023-05-25T14:40:28.294Z,11.50
2023-05-25T14:43:01.292Z,11.50
2023-05-25T14:45:34.164Z,11.50
2023-05-25T14:48:15.956Z,11.50
2023-05-25T14:50:42.603Z,11.50
2023-05-25T14:53:17.822Z,11.50
2023-05-25T14:55:50.730Z,11.50
2023-05-25T14:58:23.788Z,11.50
2023-05-25T15:00:56.434Z,11.50
2023-05-25T15:03:29.564Z,11.50
2023-05-25T15:06:02.991Z,11.50
2023-05-25T15:08:36.011Z,11.50
2023-05-25T15:11:08.994Z,11.50
2023-05-25T15:13:42.737Z,11.50
2023-05-25T15:16:19.713Z,11.50
2023-05-25T15:18:53.691Z,11.50
2023-05-25T15:21:27.451Z,11.50
2023-05-25T15:24:00.657Z,11.50
2023-05-25T15:26:33.547Z,11.50
2023-05-25T15:29:07.218Z,11.50
2023-05-25T15:31:40.200Z,11.50
2023-05-25T15:34:13.197Z,11.40
2023-05-25T15:36:46.117Z,11.40
2023-05-25T15:39:19.168Z,11.40
2023-05-25T15:41:52.166Z,11.40
2023-05-25T15:44:24.972Z,11.40
2023-05-25T15:46:57.654Z,11.40
2023-05-25T15:49:30.678Z,11.40
2023-05-25T15:52:03.639Z,11.40
2023-05-25T15:54:36.540Z,11.40
2023-05-25T15:57:09.719Z,11.40
2023-05-25T15:59:42.875Z,11.40
2023-05-25T16:02:15.801Z,11.40
2023-05-25T16:04:48.889Z,11.40
2023-05-25T16:07:21.793Z,11.40
2023-05-25T16:09:54.489Z,11.30
2023-05-25T16:12:28.709Z,11.40
2023-05-25T16:15:01.640Z,11.30
2023-05-25T16:17:38.758Z,11.30
2023-05-25T16:20:12.656Z,11.30
2023-05-25T16:22:45.961Z,11.30
2023-05-25T16:25:21.310Z,11.30
2023-05-25T16:27:54.166Z,11.30
2023-05-25T16:30:27.340Z,11.40
2023-05-25T16:33:00.219Z,11.30
2023-05-25T16:35:33.208Z,11.40
2023-05-25T16:38:06.222Z,11.30
2023-05-25T16:40:39.402Z,11.30
2023-05-25T16:43:12.393Z,11.30
2023-05-25T16:45:45.555Z,11.40
2023-05-25T16:48:19.456Z,11.40
2023-05-25T16:50:52.576Z,11.30
2023-05-25T16:53:25.572Z,11.30
2023-05-25T16:55:58.547Z,11.30
2023-05-25T16:58:31.546Z,11.30
2023-05-25T17:01:04.453Z,11.30
2023-05-25T17:03:37.249Z,11.30
2023-05-25T17:06:11.166Z,11.30
2023-05-25T17:08:44.235Z,11.30
2023-05-25T17:11:17.147Z,11.30
2023-05-25T17:13:54.289Z,11.30
2023-05-25T17:16:27.490Z,11.20
2023-05-25T17:19:00.468Z,11.20
2023-05-25T17:21:33.418Z,11.20
2023-05-25T17:24:06.546Z,11.20
2023-05-25T17:26:39.578Z,11.10
2023-05-25T17:29:12.602Z,11.10
2023-05-25T17:31:48.350Z,11.10
2023-05-25T17:34:20.045Z,11.10
2023-05-25T17:36:53.218Z,11.10
2023-05-25T17:39:26.202Z,11.10
2023-05-25T17:41:59.170Z,11.10
2023-05-25T17:44:32.084Z,11.10
2023-05-25T17:47:04.935Z,11.10
2023-05-25T17:49:37.699Z,11.10
2023-05-25T17:52:10.627Z,11.10
2023-05-25T17:54:43.462Z,11.10
2023-05-25T17:57:16.378Z,11.10
2023-05-25T17:59:49.402Z,11.10
2023-05-25T18:02:22.230Z,11.10
2023-05-25T18:04:55.216Z,11.10
2023-05-25T18:07:28.115Z,11.10
2023-05-25T18:10:01.144Z,11.10
2023-05-25T18:12:34.297Z,11.10
2023-05-25T18:15:07.241Z,11.10
2023-05-25T18:17:40.552Z,11.10
2023-05-25T18:20:14.132Z,11.10
2023-05-25T18:22:47.068Z,11.10
2023-05-25T18:25:20.026Z,11.10
2023-05-25T18:27:52.996Z,11.10
2023-05-25T18:30:25.968Z,11.10
2023-05-25T18:32:59.708Z,11.10
2023-05-25T18:35:32.888Z,11.10
2023-05-25T18:38:05.753Z,11.10
2023-05-25T18:40:38.784Z,11.10
2023-05-25T18:43:11.625Z,11.10
2023-05-25T18:45:44.489Z,11.10
2023-05-25T18:48:18.821Z,11.10
2023-05-25T18:50:51.588Z,11.00
2023-05-25T18:53:24.521Z,11.00
2023-05-25T18:55:57.509Z,11.00
2023-05-25T18:58:30.393Z,11.00
2023-05-25T19:01:04.988Z,11.00
2023-05-25T19:03:38.220Z,11.00
2023-05-25T19:06:14.022Z,11.00
2023-05-25T19:08:46.693Z,10.90
2023-05-25T19:11:20.853Z,10.90
2023-05-25T19:13:53.722Z,10.90
2023-05-25T19:16:26.697Z,10.90
2023-05-25T19:18:59.726Z,10.90
2023-05-25T19:21:32.733Z,10.90
2023-05-25T19:24:05.659Z,10.90
2023-05-25T19:26:39.776Z,10.90
2023-05-25T19:29:12.952Z,10.90
2023-05-25T19:31:46.038Z,10.90
2023-05-25T19:34:18.872Z,10.90
2023-05-25T19:36:56.616Z,10.90
2023-05-25T19:39:25.698Z,10.90
2023-05-25T19:41:59.295Z,10.90
2023-05-25T19:44:32.217Z,10.90
2023-05-25T19:47:05.350Z,10.90
2023-05-25T19:49:38.634Z,10.90
2023-05-25T19:52:11.706Z,10.90
2023-05-25T19:54:44.725Z,10.90
2023-05-25T19:57:17.650Z,10.90
2023-05-25T19:59:51.889Z,10.90
2023-05-25T20:02:24.736Z,10.90
2023-05-25T20:04:57.640Z,10.90
2023-05-25T20:07:30.335Z,10.90
2023-05-25T20:10:03.300Z,10.90
2023-05-25T20:12:36.838Z,10.90
2023-05-25T20:15:09.787Z,11.00
2023-05-25T20:17:42.563Z,11.00
2023-05-25T20:20:15.697Z,11.10
2023-05-25T20:22:48.537Z,11.10
2023-05-25T20:25:21.351Z,11.10
2023-05-25T20:27:54.817Z,11.20
2023-05-25T20:30:28.226Z,11.30
2023-05-25T20:33:01.210Z,11.30
2023-05-25T20:35:34.907Z,11.40
2023-05-25T20:38:07.650Z,11.40
2023-05-25T20:40:40.533Z,11.50
2023-05-25T20:43:13.550Z,11.50
2023-05-25T20:45:46.970Z,11.60
2023-05-25T20:48:19.985Z,11.70
2023-05-25T20:50:52.876Z,11.70
2023-05-25T20:53:25.796Z,11.80
2023-05-25T20:55:59.861Z,11.80
2023-05-25T20:58:32.800Z,11.90
2023-05-25T21:01:05.682Z,11.90
2023-05-25T21:03:38.794Z,12.00
2023-05-25T21:06:11.740Z,12.10
2023-05-25T21:08:44.258Z,12.10
2023-05-25T21:11:17.487Z,12.10
2023-05-25T21:13:51.239Z,12.20
2023-05-25T21:16:24.612Z,12.30
2023-05-25T21:18:57.392Z,12.30
2023-05-25T21:21:30.771Z,12.40
2023-05-25T21:24:07.484Z,12.50
2023-05-25T21:26:41.861Z,12.50
2023-05-25T21:29:15.316Z,12.60
2023-05-25T21:31:48.293Z,12.60
2023-05-25T21:34:21.485Z,12.70
2023-05-25T21:36:54.644Z,12.80
2023-05-25T21:39:27.611Z,12.80
2023-05-25T21:42:00.615Z,12.90
2023-05-25T21:44:36.308Z,13.00
2023-05-25T21:47:09.365Z,13.00
2023-05-25T21:49:42.108Z,13.10
2023-05-25T21:52:15.182Z,13.20
2023-05-25T21:54:48.200Z,13.20
2023-05-25T21:57:21.237Z,13.30
2023-05-25T21:59:54.149Z,13.30
2023-05-25T22:02:27.177Z,13.40
2023-05-25T22:05:00.061Z,13.50
2023-05-25T22:07:32.828Z,13.50
2023-05-25T22:10:05.757Z,13.60
2023-05-25T22:12:38.694Z,13.70
2023-05-25T22:15:12.313Z,13.70
2023-05-25T22:17:45.173Z,13.80
2023-05-25T22:20:18.895Z,13.90
2023-05-25T22:22:51.764Z,13.90
2023-05-25T22:25:24.751Z,14.00
2023-05-25T22:27:57.818Z,14.10
2023-05-25T22:30:30.953Z,14.20
2023-05-25T22:33:43.931Z,14.20
2023-05-25T22:35:54.213Z,14.30
2023-05-25T22:38:27.250Z,14.40
2023-05-25T22:41:00.216Z,14.40
2023-05-25T22:43:34.047Z,14.50
2023-05-25T22:46:07.030Z,14.50
2023-05-25T22:48:42.696Z,14.60
2023-05-25T22:51:16.757Z,14.60
2023-05-25T22:53:49.937Z,14.70
2023-05-25T22:56:23.045Z,14.70
2023-05-25T22:58:59.225Z,14.80
2023-05-25T23:01:32.359Z,14.80
2023-05-25T23:04:05.749Z,14.80
2023-05-25T23:06:39.028Z,14.90
2023-05-25T23:09:11.832Z,14.90
2023-05-25T23:11:44.774Z,15.00
2023-05-25T23:14:17.614Z,15.00
2023-05-25T23:16:53.732Z,15.00
2023-05-25T23:19:27.622Z,15.10
2023-05-25T23:22:00.788Z,15.10
2023-05-25T23:24:33.695Z,15.10
2023-05-25T23:27:07.266Z,15.20
2023-05-25T23:29:40.137Z,15.20
2023-05-25T23:32:13.790Z,15.20
2023-05-25T23:34:46.857Z,15.20
2023-05-25T23:37:19.694Z,15.20
2023-05-25T23:39:52.641Z,15.20
2023-05-25T23:42:25.487Z,15.20
2023-05-25T23:44:58.130Z,15.20
2023-05-25T23:47:31.049Z,15.30
2023-05-25T23:50:04.092Z,15.30
2023-05-25T23:52:37.299Z,15.30
2023-05-25T23:55:13.839Z,15.30
2023-05-25T23:57:46.895Z,15.40
