createdAt,value
2022-09-25T00:04:12.673Z,-67.0
2022-09-25T00:09:19.621Z,-66.9
2022-09-25T00:14:26.933Z,-66.9
2022-09-25T00:19:33.516Z,-66.5
2022-09-25T00:24:42.105Z,-66.30001
2022-09-25T00:29:49.658Z,-66.5
2022-09-25T00:34:58.073Z,-66.30001
2022-09-25T00:40:06.532Z,-66.1
2022-09-25T00:45:15.165Z,-66.30001
2022-09-25T00:50:22.332Z,-66.1
2022-09-25T00:55:28.364Z,-66.0
2022-09-25T01:00:36.745Z,-65.8
2022-09-25T01:05:44.290Z,-66.1
2022-09-25T01:10:51.138Z,-66.0
2022-09-25T01:15:58.828Z,-66.1
2022-09-25T01:21:06.173Z,-66.1
2022-09-25T01:26:13.775Z,-66.2
2022-09-25T01:31:20.574Z,-66.1
2022-09-25T01:36:28.498Z,-66.4
2022-09-25T01:41:35.659Z,-66.5
2022-09-25T01:46:44.097Z,-66.1
2022-09-25T01:51:51.688Z,-66.0
2022-09-25T01:56:59.749Z,-65.7
2022-09-25T02:02:07.613Z,-65.9
2022-09-25T02:07:14.183Z,-65.7
2022-09-25T02:12:22.195Z,-65.9
2022-09-25T02:17:30.318Z,-66.1
2022-09-25T02:22:37.694Z,-65.9
2022-09-25T02:27:45.030Z,-66.0
2022-09-25T02:32:52.100Z,-66.0
2022-09-25T02:38:00.248Z,-66.0
2022-09-25T02:43:08.678Z,-65.8
2022-09-25T02:48:17.380Z,-65.9
2022-09-25T02:53:24.093Z,-65.8
2022-09-25T02:58:31.744Z,-65.7
2022-09-25T03:03:39.412Z,-65.8
2022-09-25T03:08:46.907Z,-65.7
2022-09-25T03:13:54.765Z,-65.9
2022-09-25T03:19:03.063Z,-65.9
2022-09-25T03:24:09.905Z,-66.0
2022-09-25T03:29:17.503Z,-65.7
2022-09-25T03:34:24.304Z,-65.9
2022-09-25T03:39:32.147Z,-65.9
2022-09-25T03:44:38.661Z,-65.8
2022-09-25T03:49:45.900Z,-66.1
2022-09-25T03:54:53.743Z,-65.5
2022-09-25T04:00:02.335Z,-65.8
2022-09-25T04:05:10.493Z,-65.4
2022-09-25T04:10:17.849Z,-65.7
2022-09-25T04:15:25.212Z,-65.8
2022-09-25T04:20:33.118Z,-65.6
2022-09-25T04:25:39.700Z,-65.5
2022-09-25T04:30:48.405Z,-65.6
2022-09-25T04:35:56.401Z,-66.0
2022-09-25T04:41:05.278Z,-65.9
2022-09-25T04:46:13.204Z,-65.9
2022-09-25T04:51:20.362Z,-66.30001
2022-09-25T04:56:27.790Z,-65.8
2022-09-25T05:01:36.015Z,-65.7
2022-09-25T05:06:42.915Z,-65.9
2022-09-25T05:11:50.628Z,-65.6
2022-09-25T05:16:59.015Z,-65.7
2022-09-25T05:22:07.232Z,-65.9
2022-09-25T05:27:14.803Z,-65.8
2022-09-25T05:32:22.831Z,-65.8
2022-09-25T05:37:30.466Z,-66.0
2022-09-25T05:42:38.326Z,-66.30001
2022-09-25T05:47:46.012Z,-66.2
2022-09-25T05:52:54.759Z,-66.4
2022-09-25T05:58:01.903Z,-66.2
2022-09-25T06:03:09.097Z,-66.0
2022-09-25T06:08:16.685Z,-66.0
2022-09-25T06:13:24.742Z,-65.9
2022-09-25T06:18:32.621Z,-66.0
2022-09-25T06:23:40.417Z,-65.8
2022-09-25T06:28:48.083Z,-65.7
2022-09-25T06:33:56.094Z,-66.0
2022-09-25T06:39:03.299Z,-65.8
2022-09-25T06:44:10.495Z,-65.7
2022-09-25T06:49:18.812Z,-65.8
2022-09-25T06:54:26.226Z,-65.5
2022-09-25T06:59:34.703Z,-65.6
2022-09-25T07:04:41.803Z,-65.6
2022-09-25T07:09:50.549Z,-65.7
2022-09-25T07:14:58.692Z,-65.7
2022-09-25T07:20:07.733Z,-65.9
2022-09-25T07:25:17.778Z,-65.9
2022-09-25T07:30:25.626Z,-66.0
2022-09-25T07:35:36.222Z,-65.8
2022-09-25T07:41:02.414Z,-65.9
2022-09-25T07:41:40.870Z,-65.9
2022-09-25T08:12:37.289Z,-64.3
2022-09-25T08:17:42.686Z,-64.3
2022-09-25T08:22:52.879Z,-64.5
2022-09-25T08:28:04.080Z,-64.1
2022-09-25T08:33:19.129Z,-64.3
2022-09-25T08:38:28.162Z,-64.6
2022-09-25T08:43:41.419Z,-64.9
2022-09-25T08:48:52.561Z,-64.9
2022-09-25T08:54:05.208Z,-64.7
2022-09-25T08:59:18.303Z,-64.8
2022-09-25T09:04:25.872Z,-64.8
2022-09-25T09:09:33.392Z,-64.8
2022-09-25T09:14:41.900Z,-65.0
2022-09-25T09:19:49.691Z,-64.9
2022-09-25T09:24:57.730Z,-64.9
2022-09-25T09:30:06.977Z,-64.8
2022-09-25T09:35:14.746Z,-65.4
2022-09-25T09:40:22.505Z,-65.1
2022-09-25T09:45:29.965Z,-65.5
2022-09-25T09:50:37.828Z,-65.5
2022-09-25T09:55:44.865Z,-65.5
2022-09-25T10:00:52.105Z,-65.6
2022-09-25T10:06:00.182Z,-65.6
2022-09-25T10:11:07.823Z,-65.6
2022-09-25T10:16:16.192Z,-65.2
2022-09-25T10:21:24.139Z,-65.6
2022-09-25T10:26:30.662Z,-65.7
2022-09-25T10:31:37.858Z,-65.2
2022-09-25T10:36:46.668Z,-65.6
2022-09-25T10:41:55.117Z,-65.5
2022-09-25T10:47:03.345Z,-65.7
2022-09-25T10:52:11.341Z,-65.8
2022-09-25T10:57:18.325Z,-65.6
2022-09-25T11:02:26.816Z,-66.0
2022-09-25T11:07:34.690Z,-66.2
2022-09-25T11:13:20.899Z,-66.5
2022-09-25T11:18:29.054Z,-66.0
2022-09-25T11:23:37.891Z,-66.30001
2022-09-25T11:29:03.399Z,-66.2
2022-09-25T11:39:19.307Z,-67.0
2022-09-25T11:44:26.458Z,-66.8
2022-09-25T11:49:35.265Z,-66.30001
2022-09-25T11:54:43.804Z,-66.4
2022-09-25T12:00:01.001Z,-66.2
2022-09-25T12:00:13.863Z,-66.2
2022-09-25T12:05:22.319Z,-66.6
2022-09-25T12:10:29.371Z,-66.9
2022-09-25T12:15:37.901Z,-66.30001
2022-09-25T12:20:45.110Z,-66.8
2022-09-25T12:25:53.910Z,-66.4
2022-09-25T12:31:01.812Z,-66.9
2022-09-25T12:36:09.214Z,-66.9
2022-09-25T12:41:15.781Z,-66.5
2022-09-25T12:46:22.977Z,-67.5
2022-09-25T12:51:30.180Z,-66.0
2022-09-25T12:56:37.538Z,-66.1
2022-09-25T13:01:44.542Z,-67.5
2022-09-25T13:06:51.159Z,-66.0
2022-09-25T13:12:00.731Z,-66.30001
2022-09-25T13:17:07.454Z,-66.2
2022-09-25T13:23:47.443Z,-66.30001
2022-09-25T13:28:54.043Z,-66.5
2022-09-25T13:34:01.825Z,-66.0
2022-09-25T13:39:09.665Z,-66.30001
2022-09-25T13:44:18.377Z,-67.1
2022-09-25T13:49:25.490Z,-67.3
2022-09-25T13:54:34.221Z,-66.7
2022-09-25T13:59:42.478Z,-66.7
2022-09-25T14:04:50.471Z,-66.6
2022-09-25T14:09:58.401Z,-66.9
2022-09-25T14:15:06.207Z,-66.7
2022-09-25T14:20:16.149Z,-67.1
2022-09-25T14:25:22.826Z,-67.0
2022-09-25T14:30:30.026Z,-67.0
2022-09-25T14:35:41.063Z,-67.0
2022-09-25T14:40:49.992Z,-66.7
2022-09-25T14:45:58.135Z,-67.0
2022-09-25T14:51:05.696Z,-66.9
2022-09-25T14:56:13.516Z,-67.5
2022-09-25T15:01:21.036Z,-66.0
2022-09-25T15:06:28.822Z,-67.1
2022-09-25T15:11:36.601Z,-66.6
2022-09-25T15:16:43.775Z,-66.9
2022-09-25T15:21:51.621Z,-66.9
2022-09-25T15:26:58.814Z,-66.5
2022-09-25T15:32:06.406Z,-66.6
2022-09-25T15:37:15.836Z,-66.5
2022-09-25T15:42:26.883Z,-67.0
2022-09-25T15:47:33.378Z,-67.1
2022-09-25T15:52:41.613Z,-67.0
2022-09-25T15:57:49.052Z,-66.9
2022-09-25T16:02:56.255Z,-67.1
2022-09-25T16:08:04.137Z,-67.3
2022-09-25T16:13:11.908Z,-66.7
2022-09-25T16:18:19.197Z,-66.30001
2022-09-25T16:23:26.773Z,-66.4
2022-09-25T16:28:34.818Z,-66.8
2022-09-25T16:33:43.070Z,-66.4
2022-09-25T16:38:49.865Z,-66.4
2022-09-25T16:43:58.897Z,-66.5
2022-09-25T16:49:06.942Z,-66.1
2022-09-25T16:54:13.587Z,-66.4
2022-09-25T16:59:20.807Z,-66.8
2022-09-25T17:04:28.477Z,-66.30001
2022-09-25T17:09:36.312Z,-65.9
2022-09-25T17:14:44.380Z,-66.0
2022-09-25T17:19:51.309Z,-66.9
2022-09-25T17:24:59.674Z,-66.9
2022-09-25T17:30:07.813Z,-66.1
2022-09-25T17:35:16.503Z,-66.2
2022-09-25T17:40:24.666Z,-66.6
2022-09-25T17:45:32.692Z,-66.6
2022-09-25T17:50:41.293Z,-66.7
2022-09-25T17:55:48.192Z,-66.6
2022-09-25T18:00:55.304Z,-67.0
2022-09-25T18:06:02.500Z,-67.1
2022-09-25T18:11:10.372Z,-66.30001
2022-09-25T18:23:55.553Z,-66.8
2022-09-25T18:28:59.779Z,-66.1
2022-09-25T18:34:08.221Z,-66.5
2022-09-25T18:39:16.635Z,-66.7
2022-09-25T18:44:25.236Z,-66.1
2022-09-25T18:49:33.978Z,-66.6
2022-09-25T18:54:42.119Z,-66.4
2022-09-25T18:59:50.268Z,-66.4
2022-09-25T19:04:57.913Z,-66.0
2022-09-25T19:10:05.989Z,-65.9
2022-09-25T19:15:14.566Z,-66.0
2022-09-25T19:20:21.708Z,-66.1
2022-09-25T19:25:29.593Z,-66.0
2022-09-25T19:30:36.458Z,-66.5
2022-09-25T19:35:44.259Z,-66.6
2022-09-25T19:40:52.861Z,-66.8
2022-09-25T19:46:01.322Z,-66.4
2022-09-25T19:51:08.731Z,-66.30001
2022-09-25T19:56:16.535Z,-66.30001
2022-09-25T20:01:24.671Z,-66.1
2022-09-25T20:08:03.406Z,-67.5
2022-09-25T20:13:09.423Z,-66.8
2022-09-25T20:18:20.423Z,-65.9
2022-09-25T20:23:28.188Z,-66.8
2022-09-25T20:28:35.451Z,-66.1
2022-09-25T20:33:43.546Z,-66.2
2022-09-25T20:38:50.738Z,-65.8
2022-09-25T20:43:59.311Z,-65.8
2022-09-25T20:49:07.336Z,-65.6
2022-09-25T20:54:16.299Z,-65.8
2022-09-25T20:59:23.715Z,-65.9
2022-09-25T21:04:30.299Z,-65.8
2022-09-25T21:09:38.787Z,-65.9
2022-09-25T21:14:47.812Z,-65.7
2022-09-25T21:19:56.309Z,-66.0
2022-09-25T21:25:04.781Z,-66.0
2022-09-25T21:30:12.418Z,-66.2
2022-09-25T21:35:19.973Z,-66.2
2022-09-25T21:40:27.811Z,-66.2
2022-09-25T21:45:36.397Z,-65.8
2022-09-25T21:50:45.520Z,-66.1
2022-09-25T21:55:53.290Z,-66.0
2022-09-25T22:01:00.945Z,-65.8
2022-09-25T22:06:07.882Z,-65.8
2022-09-25T22:11:23.381Z,-65.2
2022-09-25T22:16:31.182Z,-65.3
2022-09-25T22:21:40.909Z,-65.2
2022-09-25T22:27:10.015Z,-65.0
2022-09-25T22:32:17.527Z,-65.3
2022-09-25T22:37:28.577Z,-65.1
2022-09-25T22:42:42.625Z,-65.2
2022-09-25T22:47:50.550Z,-65.3
2022-09-25T22:52:58.567Z,-65.4
2022-09-25T22:58:05.688Z,-65.4
2022-09-25T23:03:14.104Z,-65.2
2022-09-25T23:08:22.697Z,-65.3
2022-09-25T23:13:29.817Z,-65.3
2022-09-25T23:18:37.940Z,-65.0
2022-09-25T23:23:45.094Z,-65.1
2022-09-25T23:28:53.290Z,-65.4
2022-09-25T23:34:00.407Z,-65.4
2022-09-25T23:39:07.569Z,-65.3
2022-09-25T23:44:16.134Z,-65.3
2022-09-25T23:49:23.650Z,-65.0
2022-09-25T23:54:31.494Z,-64.6
2022-09-25T23:59:39.515Z,-64.9
