createdAt,value
2022-10-05T00:02:24.049Z,100.00
2022-10-05T00:04:56.385Z,100.00
2022-10-05T00:07:24.609Z,100.00
2022-10-05T00:09:56.938Z,100.00
2022-10-05T00:12:25.541Z,100.00
2022-10-05T00:14:55.482Z,100.00
2022-10-05T00:17:24.442Z,100.00
2022-10-05T00:19:52.975Z,100.00
2022-10-05T00:22:28.892Z,100.00
2022-10-05T00:24:58.304Z,100.00
2022-10-05T00:27:26.681Z,100.00
2022-10-05T00:29:57.536Z,100.00
2022-10-05T00:32:24.076Z,100.00
2022-10-05T00:34:50.675Z,100.00
2022-10-05T00:37:17.233Z,100.00
2022-10-05T00:39:44.321Z,100.00
2022-10-05T00:42:10.790Z,100.00
2022-10-05T00:45:01.255Z,100.00
2022-10-05T00:47:42.101Z,100.00
2022-10-05T00:50:11.314Z,100.00
2022-10-05T00:53:04.454Z,100.00
2022-10-05T00:56:00.180Z,100.00
2022-10-05T00:58:35.741Z,100.00
2022-10-05T01:01:13.678Z,100.00
2022-10-05T01:03:49.299Z,100.00
2022-10-05T01:06:29.722Z,100.00
2022-10-05T01:09:18.504Z,100.00
2022-10-05T01:11:44.919Z,100.00
2022-10-05T01:14:43.418Z,100.00
2022-10-05T01:17:20.447Z,100.00
2022-10-05T01:20:23.517Z,100.00
2022-10-05T01:23:08.730Z,100.00
2022-10-05T01:25:52.232Z,100.00
2022-10-05T01:28:34.565Z,100.00
2022-10-05T01:31:13.400Z,100.00
2022-10-05T01:33:46.442Z,100.00
2022-10-05T01:36:25.652Z,100.00
2022-10-05T01:39:06.028Z,100.00
2022-10-05T01:41:41.544Z,100.00
2022-10-05T01:44:40.369Z,100.00
2022-10-05T01:47:33.969Z,100.00
2022-10-05T01:50:01.991Z,100.00
2022-10-05T01:52:48.361Z,100.00
2022-10-05T01:55:19.088Z,100.00
2022-10-05T01:58:35.721Z,100.00
2022-10-05T02:01:14.940Z,100.00
2022-10-05T02:03:53.123Z,100.00
2022-10-05T02:06:27.895Z,100.00
2022-10-05T02:09:03.011Z,100.00
2022-10-05T02:11:29.582Z,100.00
2022-10-05T02:14:07.565Z,100.00
2022-10-05T02:16:43.707Z,100.00
2022-10-05T02:19:21.519Z,100.00
2022-10-05T02:21:54.772Z,100.00
2022-10-05T02:24:29.734Z,100.00
2022-10-05T02:26:56.699Z,100.00
2022-10-05T02:29:28.110Z,100.00
2022-10-05T02:32:04.371Z,100.00
2022-10-05T02:34:44.850Z,100.00
2022-10-05T02:37:25.456Z,100.00
2022-10-05T02:39:54.600Z,100.00
2022-10-05T02:42:27.244Z,100.00
2022-10-05T02:45:18.594Z,100.00
2022-10-05T02:48:04.812Z,100.00
2022-10-05T02:50:53.634Z,100.00
2022-10-05T02:53:45.067Z,100.00
2022-10-05T02:56:36.553Z,100.00
2022-10-05T02:59:16.210Z,100.00
2022-10-05T03:01:54.550Z,100.00
2022-10-05T03:04:27.676Z,100.00
2022-10-05T03:07:02.333Z,100.00
2022-10-05T03:09:35.435Z,100.00
2022-10-05T03:12:12.606Z,100.00
2022-10-05T03:14:51.123Z,100.00
2022-10-05T03:17:34.700Z,100.00
2022-10-05T03:20:10.164Z,100.00
2022-10-05T03:22:51.112Z,100.00
2022-10-05T03:25:42.004Z,100.00
2022-10-05T03:28:26.935Z,100.00
2022-10-05T03:31:05.093Z,100.00
2022-10-05T03:33:48.878Z,100.00
2022-10-05T03:36:22.737Z,100.00
2022-10-05T03:39:14.309Z,100.00
2022-10-05T03:41:56.437Z,100.00
2022-10-05T03:44:41.317Z,100.00
2022-10-05T03:47:14.465Z,100.00
2022-10-05T03:49:59.043Z,100.00
2022-10-05T03:52:37.048Z,100.00
2022-10-05T03:55:34.263Z,100.00
2022-10-05T03:58:06.743Z,100.00
2022-10-05T04:00:36.893Z,100.00
2022-10-05T04:03:21.310Z,100.00
2022-10-05T04:05:52.060Z,100.00
2022-10-05T04:08:48.064Z,100.00
2022-10-05T04:11:21.615Z,100.00
2022-10-05T04:14:07.144Z,100.00
2022-10-05T04:16:43.955Z,100.00
2022-10-05T04:19:19.000Z,100.00
2022-10-05T04:22:11.546Z,100.00
2022-10-05T04:24:56.026Z,100.00
2022-10-05T04:27:30.923Z,100.00
2022-10-05T04:30:12.658Z,100.00
2022-10-05T04:32:42.754Z,100.00
2022-10-05T04:35:34.131Z,100.00
2022-10-05T04:38:19.433Z,100.00
2022-10-05T04:41:18.431Z,100.00
2022-10-05T04:44:06.885Z,100.00
2022-10-05T04:47:04.356Z,100.00
2022-10-05T04:50:07.757Z,100.00
2022-10-05T04:52:52.208Z,100.00
2022-10-05T04:55:51.462Z,100.00
2022-10-05T04:58:42.062Z,100.00
2022-10-05T05:01:36.389Z,100.00
2022-10-05T05:04:27.223Z,100.00
2022-10-05T05:07:03.295Z,100.00
2022-10-05T05:09:53.224Z,100.00
2022-10-05T05:12:40.003Z,100.00
2022-10-05T05:16:04.044Z,100.00
2022-10-05T05:18:42.378Z,100.00
2022-10-05T05:21:38.168Z,100.00
2022-10-05T05:24:40.185Z,100.00
2022-10-05T05:27:09.265Z,100.00
2022-10-05T05:30:21.391Z,100.00
2022-10-05T05:33:02.768Z,100.00
2022-10-05T05:35:35.430Z,100.00
2022-10-05T05:38:07.588Z,100.00
2022-10-05T05:40:40.454Z,100.00
2022-10-05T05:43:24.641Z,100.00
2022-10-05T05:46:00.100Z,100.00
2022-10-05T05:48:29.201Z,100.00
2022-10-05T05:51:08.605Z,100.00
2022-10-05T05:53:45.410Z,100.00
2022-10-05T05:56:19.179Z,100.00
2022-10-05T05:59:10.720Z,100.00
2022-10-05T06:01:46.093Z,100.00
2022-10-05T06:04:18.513Z,100.00
2022-10-05T06:06:52.408Z,100.00
2022-10-05T06:09:36.909Z,100.00
2022-10-05T06:12:10.136Z,100.00
2022-10-05T06:14:55.601Z,100.00
2022-10-05T06:17:33.874Z,100.00
2022-10-05T06:20:05.477Z,100.00
2022-10-05T06:22:43.729Z,100.00
2022-10-05T06:25:12.974Z,100.00
2022-10-05T06:28:11.539Z,100.00
2022-10-05T06:30:59.062Z,100.00
2022-10-05T06:33:45.336Z,100.00
2022-10-05T06:36:29.687Z,100.00
2022-10-05T06:39:20.647Z,100.00
2022-10-05T06:42:20.149Z,100.00
2022-10-05T06:44:46.593Z,100.00
2022-10-05T06:47:33.827Z,100.00
2022-10-05T06:50:15.583Z,100.00
2022-10-05T06:53:07.243Z,100.00
2022-10-05T06:55:45.706Z,100.00
2022-10-05T06:58:38.288Z,100.00
2022-10-05T07:01:33.628Z,100.00
2022-10-05T07:04:08.598Z,100.00
2022-10-05T07:06:46.192Z,100.00
2022-10-05T07:09:18.974Z,100.00
2022-10-05T07:12:17.748Z,100.00
2022-10-05T07:15:20.817Z,100.00
2022-10-05T07:18:09.418Z,100.00
2022-10-05T07:20:57.869Z,100.00
2022-10-05T07:23:43.068Z,100.00
2022-10-05T07:26:21.948Z,100.00
2022-10-05T07:29:10.671Z,100.00
2022-10-05T07:31:49.793Z,100.00
2022-10-05T07:34:35.724Z,100.00
2022-10-05T07:37:36.092Z,100.00
2022-10-05T07:40:14.471Z,100.00
2022-10-05T07:42:59.991Z,100.00
2022-10-05T07:45:38.051Z,100.00
2022-10-05T07:48:48.215Z,100.00
2022-10-05T07:51:31.488Z,100.00
2022-10-05T07:54:21.544Z,100.00
2022-10-05T07:57:16.847Z,100.00
2022-10-05T07:59:52.409Z,100.00
2022-10-05T08:02:28.207Z,100.00
2022-10-05T08:05:13.321Z,100.00
2022-10-05T08:07:40.818Z,100.00
2022-10-05T08:10:30.105Z,100.00
2022-10-05T08:13:34.742Z,100.00
2022-10-05T08:16:05.354Z,100.00
2022-10-05T08:18:50.690Z,100.00
2022-10-05T08:21:23.205Z,100.00
2022-10-05T08:23:58.142Z,100.00
2022-10-05T08:26:29.111Z,100.00
2022-10-05T08:29:13.804Z,100.00
2022-10-05T08:31:45.042Z,100.00
2022-10-05T08:34:50.112Z,100.00
2022-10-05T08:37:33.578Z,100.00
2022-10-05T08:40:18.908Z,100.00
2022-10-05T08:42:57.996Z,100.00
2022-10-05T08:46:21.028Z,100.00
2022-10-05T08:49:08.805Z,100.00
2022-10-05T08:52:25.729Z,100.00
2022-10-05T08:55:10.208Z,100.00
2022-10-05T08:58:07.564Z,100.00
2022-10-05T09:00:52.929Z,100.00
2022-10-05T09:03:35.591Z,100.00
2022-10-05T09:06:02.066Z,100.00
2022-10-05T09:08:47.314Z,100.00
2022-10-05T09:11:32.669Z,100.00
2022-10-05T09:14:11.767Z,100.00
2022-10-05T09:17:06.730Z,100.00
2022-10-05T09:20:15.249Z,100.00
2022-10-05T09:22:41.770Z,100.00
2022-10-05T09:25:23.580Z,100.00
2022-10-05T09:27:57.637Z,100.00
2022-10-05T09:30:59.480Z,100.00
2022-10-05T09:33:47.518Z,100.00
2022-10-05T09:36:20.538Z,100.00
2022-10-05T09:39:18.780Z,100.00
2022-10-05T09:41:57.288Z,100.00
2022-10-05T09:45:01.668Z,100.00
2022-10-05T09:48:05.676Z,100.00
2022-10-05T09:50:38.195Z,100.00
2022-10-05T09:53:41.035Z,100.00
2022-10-05T09:59:35.791Z,100.00
2022-10-05T10:02:39.148Z,100.00
2022-10-05T10:05:24.316Z,100.00
2022-10-05T10:07:56.737Z,99.68
2022-10-05T10:10:42.004Z,97.70
2022-10-05T10:13:38.205Z,99.42
2022-10-05T10:16:20.026Z,99.51
2022-10-05T10:19:12.612Z,100.00
2022-10-05T10:22:05.116Z,98.44
2022-10-05T10:25:09.236Z,98.22
2022-10-05T10:28:03.116Z,97.09
2022-10-05T10:30:58.601Z,98.70
2022-10-05T10:33:31.140Z,96.94
2022-10-05T10:36:09.630Z,96.05
2022-10-05T10:38:51.396Z,98.06
2022-10-05T10:41:55.064Z,95.26
2022-10-05T10:44:27.715Z,96.84
2022-10-05T10:47:38.199Z,94.53
2022-10-05T10:50:42.449Z,94.39
2022-10-05T10:53:37.080Z,91.13
2022-10-05T10:56:18.420Z,89.44
2022-10-05T10:59:35.329Z,89.29
2022-10-05T11:02:24.746Z,87.36
2022-10-05T11:05:09.904Z,87.07
2022-10-05T11:07:54.754Z,85.30
2022-10-05T11:10:51.920Z,86.32
2022-10-05T11:13:27.505Z,88.91
2022-10-05T11:16:14.617Z,89.76
2022-10-05T11:19:35.191Z,89.93
2022-10-05T11:22:44.540Z,90.80
2022-10-05T11:25:31.201Z,90.78
2022-10-05T11:28:25.560Z,90.92
2022-10-05T11:31:13.650Z,91.10
2022-10-05T11:34:01.772Z,91.47
2022-10-05T11:36:47.318Z,89.85
2022-10-05T11:39:16.507Z,88.11
2022-10-05T11:42:14.146Z,88.25
2022-10-05T11:44:57.549Z,88.17
2022-10-05T11:47:31.561Z,88.33
2022-10-05T11:50:07.117Z,86.28
2022-10-05T11:52:39.753Z,86.59
2022-10-05T11:55:26.350Z,86.08
2022-10-05T11:58:01.839Z,85.82
2022-10-05T12:00:36.141Z,87.15
2022-10-05T12:03:38.325Z,85.62
2022-10-05T12:06:43.215Z,85.26
2022-10-05T12:09:21.788Z,84.67
2022-10-05T12:12:11.047Z,84.29
2022-10-05T12:14:50.572Z,81.95
2022-10-05T12:17:28.451Z,78.94
2022-10-05T12:20:01.218Z,81.19
2022-10-05T12:22:40.717Z,82.04
2022-10-05T12:25:19.204Z,82.78
2022-10-05T12:27:49.270Z,84.64
2022-10-05T12:30:43.561Z,85.47
2022-10-05T12:33:21.341Z,85.51
2022-10-05T12:35:58.110Z,85.92
2022-10-05T12:38:36.959Z,85.70
2022-10-05T12:41:33.965Z,84.91
2022-10-05T12:44:43.201Z,85.02
2022-10-05T12:47:35.749Z,84.17
2022-10-05T12:50:22.577Z,83.72
2022-10-05T12:53:50.480Z,84.01
2022-10-05T12:56:24.265Z,84.28
2022-10-05T12:59:39.125Z,84.29
2022-10-05T13:02:33.924Z,84.08
2022-10-05T13:05:09.616Z,83.56
2022-10-05T13:07:57.504Z,82.64
2022-10-05T13:10:33.159Z,82.16
2022-10-05T13:13:17.727Z,82.43
2022-10-05T13:15:52.529Z,82.61
2022-10-05T13:18:32.020Z,79.31
2022-10-05T13:21:21.505Z,77.80
2022-10-05T13:23:57.218Z,77.98
2022-10-05T13:26:32.180Z,75.48
2022-10-05T13:29:03.161Z,73.63
2022-10-05T13:32:19.321Z,74.21
2022-10-05T13:34:51.469Z,75.39
2022-10-05T13:37:44.226Z,76.20
2022-10-05T13:40:25.731Z,77.99
2022-10-05T13:43:44.075Z,78.84
2022-10-05T13:46:28.598Z,79.89
2022-10-05T13:49:20.852Z,80.44
2022-10-05T13:52:08.788Z,80.49
2022-10-05T13:54:42.829Z,80.16
2022-10-05T13:57:27.864Z,80.68
2022-10-05T13:59:58.383Z,80.73
2022-10-05T14:02:31.244Z,80.69
2022-10-05T14:05:01.093Z,80.33
2022-10-05T14:07:39.180Z,80.85
2022-10-05T14:10:14.329Z,80.42
2022-10-05T14:12:43.413Z,80.82
2022-10-05T14:15:28.044Z,80.25
2022-10-05T14:17:54.965Z,80.90
2022-10-05T14:20:26.927Z,81.27
2022-10-05T14:23:17.367Z,81.47
2022-10-05T14:25:54.144Z,80.51
2022-10-05T14:28:28.534Z,80.07
2022-10-05T14:31:16.390Z,79.92
2022-10-05T14:33:43.260Z,80.27
2022-10-05T14:36:22.403Z,78.79
2022-10-05T14:38:55.802Z,76.60
2022-10-05T14:41:27.780Z,74.42
2022-10-05T14:44:20.731Z,70.92
2022-10-05T14:46:54.676Z,69.23
2022-10-05T14:49:27.054Z,71.96
2022-10-05T14:51:55.804Z,75.06
2022-10-05T14:54:30.045Z,76.60
2022-10-05T14:57:37.624Z,77.79
2022-10-05T15:00:26.032Z,79.46
2022-10-05T15:03:19.552Z,80.55
2022-10-05T15:05:52.517Z,80.84
2022-10-05T15:08:41.496Z,81.68
2022-10-05T15:11:17.117Z,81.80
2022-10-05T15:13:47.551Z,82.83
2022-10-05T15:16:24.864Z,82.85
2022-10-05T15:19:02.482Z,82.92
2022-10-05T15:21:39.479Z,83.98
2022-10-05T15:24:20.197Z,84.26
2022-10-05T15:27:00.031Z,84.84
2022-10-05T15:29:52.416Z,84.65
2022-10-05T15:32:34.456Z,84.87
2022-10-05T15:35:38.155Z,84.43
2022-10-05T15:38:13.798Z,85.00
2022-10-05T15:41:06.223Z,85.09
2022-10-05T15:44:14.694Z,86.15
2022-10-05T15:46:56.523Z,86.23
2022-10-05T15:49:25.691Z,86.59
2022-10-05T15:52:04.301Z,87.05
2022-10-05T15:54:55.189Z,87.33
2022-10-05T15:57:30.306Z,88.46
2022-10-05T16:00:14.353Z,88.29
2022-10-05T16:02:48.638Z,89.52
2022-10-05T16:05:51.272Z,89.30
2022-10-05T16:08:54.238Z,88.42
2022-10-05T16:11:44.395Z,88.89
2022-10-05T16:14:28.718Z,90.13
2022-10-05T16:17:19.605Z,90.25
2022-10-05T16:20:03.370Z,89.97
2022-10-05T16:22:42.539Z,89.62
2022-10-05T16:25:34.620Z,89.49
2022-10-05T16:28:29.374Z,89.81
2022-10-05T16:31:31.598Z,91.07
2022-10-05T16:34:31.462Z,91.45
2022-10-05T16:37:10.195Z,91.53
2022-10-05T16:39:49.260Z,91.90
2022-10-05T16:42:21.512Z,92.85
2022-10-05T16:45:20.468Z,93.02
2022-10-05T16:48:21.939Z,93.42
2022-10-05T16:50:55.179Z,93.91
2022-10-05T16:53:40.227Z,95.54
2022-10-05T16:56:13.168Z,95.72
2022-10-05T16:58:50.363Z,96.03
2022-10-05T17:01:42.146Z,96.75
2022-10-05T17:04:14.639Z,97.21
2022-10-05T17:07:03.055Z,98.11
2022-10-05T17:10:00.939Z,98.84
2022-10-05T17:13:02.971Z,99.99
2022-10-05T17:15:56.524Z,100.00
2022-10-05T17:18:49.398Z,100.00
2022-10-05T17:21:25.765Z,100.00
2022-10-05T17:24:07.845Z,100.00
2022-10-05T17:26:55.822Z,100.00
2022-10-05T17:29:22.721Z,100.00
2022-10-05T17:32:07.318Z,100.00
2022-10-05T17:34:37.588Z,100.00
2022-10-05T17:37:32.002Z,100.00
2022-10-05T17:39:59.023Z,100.00
2022-10-05T17:42:31.531Z,100.00
2022-10-05T17:45:00.241Z,100.00
2022-10-05T17:47:55.025Z,100.00
2022-10-05T17:51:04.225Z,100.00
2022-10-05T17:54:01.612Z,100.00
2022-10-05T17:56:30.585Z,100.00
2022-10-05T17:59:03.328Z,100.00
2022-10-05T18:01:33.330Z,100.00
2022-10-05T18:04:12.823Z,100.00
2022-10-05T18:07:00.261Z,100.00
2022-10-05T18:09:27.714Z,100.00
2022-10-05T18:12:16.582Z,100.00
2022-10-05T18:14:58.838Z,100.00
2022-10-05T18:17:52.480Z,100.00
2022-10-05T18:20:19.198Z,100.00
2022-10-05T18:22:48.080Z,100.00
2022-10-05T18:25:48.354Z,100.00
2022-10-05T18:28:39.373Z,100.00
2022-10-05T18:31:30.828Z,100.00
2022-10-05T18:34:47.111Z,100.00
2022-10-05T18:37:37.101Z,100.00
2022-10-05T18:40:22.802Z,100.00
2022-10-05T18:43:17.199Z,100.00
2022-10-05T18:46:03.253Z,100.00
2022-10-05T18:49:10.623Z,100.00
2022-10-05T18:51:43.193Z,100.00
2022-10-05T18:54:13.536Z,100.00
2022-10-05T18:56:48.650Z,100.00
2022-10-05T18:59:51.327Z,100.00
2022-10-05T19:02:51.039Z,100.00
2022-10-05T19:05:49.146Z,99.56
2022-10-05T19:08:39.269Z,98.70
2022-10-05T19:11:19.128Z,98.03
2022-10-05T19:14:23.203Z,97.05
2022-10-05T19:16:59.171Z,96.78
2022-10-05T19:19:35.726Z,96.51
2022-10-05T19:22:23.069Z,96.27
2022-10-05T19:25:28.523Z,95.66
2022-10-05T19:28:07.355Z,94.92
2022-10-05T19:30:53.633Z,94.98
2022-10-05T19:33:32.712Z,94.08
2022-10-05T19:36:24.124Z,93.85
2022-10-05T19:38:56.570Z,93.42
2022-10-05T19:41:35.633Z,93.48
2022-10-05T19:44:24.672Z,93.12
2022-10-05T19:47:00.458Z,92.94
2022-10-05T19:49:49.169Z,92.96
2022-10-05T19:52:28.931Z,92.81
2022-10-05T19:55:22.379Z,93.10
2022-10-05T19:57:51.747Z,93.32
2022-10-05T20:00:24.705Z,93.73
2022-10-05T20:03:07.746Z,94.08
2022-10-05T20:05:36.962Z,94.46
2022-10-05T20:08:05.334Z,94.56
2022-10-05T20:10:32.822Z,94.98
2022-10-05T20:13:04.148Z,94.68
2022-10-05T20:15:54.713Z,94.83
2022-10-05T20:19:00.172Z,94.83
2022-10-05T20:21:48.090Z,94.69
2022-10-05T20:24:28.963Z,94.45
2022-10-05T20:27:06.285Z,94.55
2022-10-05T20:29:38.544Z,94.36
2022-10-05T20:32:08.843Z,94.81
2022-10-05T20:34:43.912Z,95.00
2022-10-05T20:37:12.954Z,94.40
2022-10-05T20:39:41.179Z,94.61
2022-10-05T20:42:08.426Z,93.47
2022-10-05T20:44:35.645Z,93.19
2022-10-05T20:47:02.265Z,93.43
2022-10-05T20:49:31.263Z,92.53
2022-10-05T20:52:01.367Z,92.86
2022-10-05T20:54:27.970Z,92.56
2022-10-05T20:56:55.786Z,93.65
2022-10-05T20:59:24.183Z,94.25
2022-10-05T21:01:51.401Z,95.16
2022-10-05T21:04:19.627Z,95.31
2022-10-05T21:06:46.641Z,95.41
2022-10-05T21:09:15.087Z,95.69
2022-10-05T21:11:42.491Z,95.96
2022-10-05T21:14:10.063Z,96.37
2022-10-05T21:16:38.257Z,97.08
2022-10-05T21:19:14.646Z,98.00
2022-10-05T21:21:42.928Z,98.32
2022-10-05T21:24:11.184Z,98.44
2022-10-05T21:26:37.734Z,98.95
2022-10-05T21:29:08.953Z,99.25
2022-10-05T21:31:37.182Z,99.22
2022-10-05T21:34:04.228Z,99.63
2022-10-05T21:36:30.820Z,100.00
2022-10-05T21:38:57.538Z,100.00
2022-10-05T21:41:24.186Z,100.00
2022-10-05T21:43:50.719Z,100.00
2022-10-05T21:46:21.370Z,100.00
2022-10-05T21:48:48.615Z,100.00
2022-10-05T21:51:18.545Z,100.00
2022-10-05T21:53:51.928Z,100.00
2022-10-05T21:56:22.523Z,100.00
2022-10-05T21:58:50.043Z,100.00
2022-10-05T22:01:22.257Z,100.00
2022-10-05T22:03:49.418Z,100.00
2022-10-05T22:06:16.017Z,100.00
2022-10-05T22:08:42.848Z,100.00
2022-10-05T22:11:15.840Z,100.00
2022-10-05T22:13:48.219Z,100.00
2022-10-05T22:16:16.192Z,100.00
2022-10-05T22:18:43.363Z,100.00
2022-10-05T22:21:12.187Z,100.00
2022-10-05T22:23:44.127Z,100.00
2022-10-05T22:26:13.213Z,100.00
2022-10-05T22:28:40.059Z,100.00
2022-10-05T22:31:08.059Z,100.00
2022-10-05T22:33:34.577Z,100.00
2022-10-05T22:36:01.394Z,100.00
2022-10-05T22:38:30.461Z,100.00
2022-10-05T22:40:57.790Z,100.00
2022-10-05T22:43:26.976Z,100.00
2022-10-05T22:45:54.287Z,100.00
2022-10-05T22:48:20.883Z,100.00
2022-10-05T22:50:47.944Z,100.00
2022-10-05T22:53:14.637Z,100.00
2022-10-05T22:55:41.190Z,100.00
2022-10-05T22:58:07.804Z,100.00
2022-10-05T23:00:56.362Z,100.00
2022-10-05T23:03:20.790Z,100.00
2022-10-05T23:05:47.261Z,100.00
2022-10-05T23:08:13.762Z,100.00
2022-10-05T23:10:40.327Z,100.00
2022-10-05T23:13:07.350Z,100.00
2022-10-05T23:15:34.351Z,100.00
2022-10-05T23:18:00.849Z,100.00
2022-10-05T23:20:27.507Z,100.00
2022-10-05T23:22:54.058Z,100.00
2022-10-05T23:25:22.197Z,100.00
2022-10-05T23:27:48.826Z,100.00
2022-10-05T23:30:15.477Z,100.00
2022-10-05T23:32:43.671Z,100.00
2022-10-05T23:35:12.749Z,100.00
2022-10-05T23:37:44.040Z,100.00
2022-10-05T23:40:13.123Z,100.00
2022-10-05T23:42:40.879Z,100.00
2022-10-05T23:45:11.582Z,100.00
2022-10-05T23:47:39.407Z,100.00
2022-10-05T23:50:07.850Z,100.00
2022-10-05T23:52:35.407Z,100.00
2022-10-05T23:55:06.126Z,100.00
2022-10-05T23:57:32.754Z,100.00
