createdAt,value
2018-12-18T00:01:35.020Z,8.00
2018-12-18T00:04:02.621Z,5.50
2018-12-18T00:06:30.226Z,6.53
2018-12-18T00:08:57.812Z,7.63
2018-12-18T00:11:25.390Z,6.23
2018-12-18T00:13:53.957Z,11.80
2018-12-18T00:16:21.571Z,8.80
2018-12-18T00:18:49.158Z,8.23
2018-12-18T00:21:16.731Z,7.97
2018-12-18T00:23:44.313Z,10.40
2018-12-18T00:26:11.937Z,9.10
2018-12-18T00:28:39.530Z,9.83
2018-12-18T00:31:07.121Z,7.43
2018-12-18T00:33:34.698Z,9.73
2018-12-18T00:36:02.334Z,12.80
2018-12-18T00:38:29.914Z,9.33
2018-12-18T00:40:57.497Z,12.37
2018-12-18T00:43:25.085Z,8.13
2018-12-18T00:45:52.658Z,8.97
2018-12-18T00:48:20.250Z,9.30
2018-12-18T00:50:47.824Z,9.03
2018-12-18T00:53:15.406Z,10.73
2018-12-18T00:55:42.993Z,9.90
2018-12-18T00:58:10.576Z,8.27
2018-12-18T01:00:38.162Z,9.90
2018-12-18T01:03:05.747Z,7.57
2018-12-18T01:05:33.330Z,8.23
2018-12-18T01:08:01.905Z,9.57
2018-12-18T01:10:30.771Z,7.77
2018-12-18T01:12:58.363Z,8.90
2018-12-18T01:15:25.947Z,10.20
2018-12-18T01:17:53.536Z,9.00
2018-12-18T01:20:22.055Z,10.07
2018-12-18T01:22:49.650Z,9.13
2018-12-18T01:25:17.222Z,7.20
2018-12-18T01:27:44.816Z,10.47
2018-12-18T01:30:12.461Z,12.07
2018-12-18T01:32:40.044Z,8.67
2018-12-18T01:35:07.805Z,7.07
2018-12-18T01:37:35.383Z,9.20
2018-12-18T01:40:03.544Z,7.43
2018-12-18T01:42:31.118Z,15.63
2018-12-18T01:44:58.715Z,18.50
2018-12-18T01:47:26.316Z,9.00
2018-12-18T01:49:53.905Z,6.40
2018-12-18T01:52:21.488Z,7.70
2018-12-18T01:54:49.076Z,6.73
2018-12-18T01:57:16.654Z,4.77
2018-12-18T01:59:44.239Z,5.63
2018-12-18T02:02:11.830Z,6.30
2018-12-18T02:04:39.417Z,7.37
2018-12-18T02:07:07.008Z,6.77
2018-12-18T02:09:34.680Z,7.90
2018-12-18T02:12:02.296Z,7.37
2018-12-18T02:14:29.878Z,5.37
2018-12-18T02:16:57.490Z,6.03
2018-12-18T02:19:25.199Z,5.83
2018-12-18T02:21:52.797Z,8.83
2018-12-18T02:24:20.427Z,6.57
2018-12-18T02:26:48.030Z,6.50
2018-12-18T02:29:15.618Z,5.47
2018-12-18T02:31:43.202Z,4.90
2018-12-18T02:34:13.885Z,9.43
2018-12-18T02:36:40.433Z,5.87
2018-12-18T02:39:08.020Z,7.07
2018-12-18T02:41:35.607Z,8.03
2018-12-18T02:44:03.170Z,8.23
2018-12-18T02:46:30.732Z,5.93
2018-12-18T02:48:58.296Z,5.57
2018-12-18T02:51:26.136Z,6.30
2018-12-18T02:53:53.876Z,6.77
2018-12-18T02:56:21.445Z,5.93
2018-12-18T02:58:49.012Z,6.90
2018-12-18T03:01:16.575Z,6.87
2018-12-18T03:03:44.148Z,8.70
2018-12-18T03:06:11.725Z,6.47
2018-12-18T03:08:39.298Z,7.20
2018-12-18T03:11:06.881Z,8.20
2018-12-18T03:13:34.472Z,8.37
2018-12-18T03:16:02.047Z,6.27
2018-12-18T03:18:29.663Z,6.63
2018-12-18T03:20:57.296Z,7.37
2018-12-18T03:23:24.858Z,7.40
2018-12-18T03:25:52.455Z,6.87
2018-12-18T03:28:20.030Z,9.17
2018-12-18T03:30:47.852Z,7.53
2018-12-18T03:33:15.443Z,7.83
2018-12-18T03:35:43.184Z,9.33
2018-12-18T03:38:10.752Z,11.80
2018-12-18T03:40:38.395Z,9.37
2018-12-18T03:43:06.923Z,6.33
2018-12-18T03:45:34.484Z,8.13
2018-12-18T03:48:02.057Z,9.20
2018-12-18T03:50:29.621Z,6.87
2018-12-18T03:52:57.187Z,10.70
2018-12-18T03:55:24.749Z,8.90
2018-12-18T03:57:52.318Z,7.37
2018-12-18T04:00:19.891Z,6.43
2018-12-18T04:02:47.587Z,8.67
2018-12-18T04:05:15.187Z,5.93
2018-12-18T04:07:42.744Z,7.17
2018-12-18T04:10:10.320Z,8.30
2018-12-18T04:12:37.907Z,6.40
2018-12-18T04:15:05.619Z,25.43
2018-12-18T04:17:33.186Z,10.37
2018-12-18T04:20:00.828Z,7.97
2018-12-18T04:22:28.401Z,6.93
2018-12-18T04:24:55.965Z,10.80
2018-12-18T04:27:23.524Z,7.93
2018-12-18T04:29:51.106Z,12.47
2018-12-18T04:32:18.668Z,6.07
2018-12-18T04:34:46.223Z,11.67
2018-12-18T04:37:13.789Z,8.37
2018-12-18T04:39:41.362Z,10.50
2018-12-18T04:42:09.046Z,10.93
2018-12-18T04:44:36.659Z,11.13
2018-12-18T04:47:04.240Z,11.00
2018-12-18T04:49:31.801Z,10.43
2018-12-18T04:51:59.366Z,9.73
2018-12-18T04:54:26.934Z,8.27
2018-12-18T04:56:54.503Z,11.93
2018-12-18T04:59:22.083Z,9.53
2018-12-18T05:01:49.640Z,9.47
2018-12-18T05:04:17.334Z,8.63
2018-12-18T05:06:44.901Z,11.17
2018-12-18T05:09:12.527Z,11.53
2018-12-18T05:11:40.092Z,6.90
2018-12-18T05:14:07.666Z,11.60
2018-12-18T05:16:35.233Z,8.70
2018-12-18T05:19:02.832Z,10.80
2018-12-18T05:21:30.399Z,7.90
2018-12-18T05:23:57.973Z,10.67
2018-12-18T05:26:25.568Z,10.03
2018-12-18T05:28:53.137Z,9.20
2018-12-18T05:31:20.844Z,8.70
2018-12-18T05:33:48.427Z,11.73
2018-12-18T05:36:16.010Z,12.33
2018-12-18T05:38:43.583Z,13.40
2018-12-18T05:41:11.168Z,11.50
2018-12-18T05:43:38.748Z,12.40
2018-12-18T05:46:06.333Z,11.80
2018-12-18T05:48:33.903Z,15.63
2018-12-18T05:51:01.492Z,17.10
2018-12-18T05:53:29.084Z,13.90
2018-12-18T05:55:56.657Z,13.90
2018-12-18T05:58:24.225Z,14.50
2018-12-18T06:00:51.901Z,10.67
2018-12-18T06:03:19.518Z,12.50
2018-12-18T06:05:48.346Z,18.83
2018-12-18T06:08:16.448Z,13.33
2018-12-18T06:10:44.039Z,15.30
2018-12-18T06:13:11.618Z,15.10
2018-12-18T06:15:39.370Z,14.40
2018-12-18T06:18:06.942Z,13.70
2018-12-18T06:20:34.525Z,15.07
2018-12-18T06:23:02.106Z,17.83
2018-12-18T06:25:29.689Z,11.70
2018-12-18T06:27:57.266Z,13.33
2018-12-18T06:30:24.847Z,14.43
2018-12-18T06:32:52.423Z,12.30
2018-12-18T06:35:20.013Z,11.33
2018-12-18T06:37:47.594Z,11.57
2018-12-18T06:40:15.188Z,13.03
2018-12-18T06:42:42.766Z,14.90
2018-12-18T06:45:10.354Z,13.27
2018-12-18T06:47:37.978Z,14.37
2018-12-18T06:50:06.448Z,14.60
2018-12-18T06:52:34.054Z,13.67
2018-12-18T06:55:01.671Z,14.60
2018-12-18T06:57:29.300Z,11.93
2018-12-18T06:59:56.882Z,19.40
2018-12-18T07:02:24.456Z,14.43
2018-12-18T07:04:52.052Z,16.53
2018-12-18T07:07:19.625Z,15.40
2018-12-18T07:09:47.201Z,12.40
2018-12-18T07:12:14.788Z,11.13
2018-12-18T07:14:42.369Z,9.20
2018-12-18T07:17:09.953Z,9.03
2018-12-18T07:19:37.539Z,12.10
2018-12-18T07:22:05.111Z,11.57
2018-12-18T07:24:32.699Z,7.93
2018-12-18T07:27:00.492Z,11.47
2018-12-18T07:29:28.131Z,10.60
2018-12-18T07:31:56.383Z,11.20
2018-12-18T07:34:23.964Z,9.43
2018-12-18T07:36:52.244Z,11.23
2018-12-18T07:39:19.873Z,8.50
2018-12-18T07:41:47.460Z,11.47
2018-12-18T07:44:15.032Z,10.50
2018-12-18T07:46:42.601Z,9.10
2018-12-18T07:49:10.229Z,10.83
2018-12-18T07:51:37.836Z,14.17
2018-12-18T07:54:05.427Z,12.37
2018-12-18T07:56:32.996Z,15.67
2018-12-18T07:59:00.581Z,10.63
2018-12-18T08:01:28.148Z,11.23
2018-12-18T08:03:55.718Z,8.80
2018-12-18T08:06:23.273Z,11.20
2018-12-18T08:08:50.892Z,8.67
2018-12-18T08:11:18.465Z,10.00
2018-12-18T08:13:46.042Z,8.57
2018-12-18T08:16:13.616Z,12.50
2018-12-18T08:18:41.803Z,11.83
2018-12-18T08:21:09.445Z,10.57
2018-12-18T08:23:37.009Z,12.47
2018-12-18T08:26:04.591Z,10.10
2018-12-18T08:28:32.173Z,10.67
2018-12-18T08:30:59.840Z,10.30
2018-12-18T08:33:27.404Z,15.07
2018-12-18T08:35:54.969Z,13.63
2018-12-18T08:38:22.573Z,13.13
2018-12-18T08:40:50.148Z,14.80
2018-12-18T08:43:17.728Z,13.73
2018-12-18T08:45:45.291Z,21.67
2018-12-18T08:48:12.878Z,14.97
2018-12-18T08:50:40.440Z,14.53
2018-12-18T08:53:08.003Z,12.47
2018-12-18T08:55:36.290Z,13.43
2018-12-18T08:58:03.860Z,16.97
2018-12-18T09:00:31.432Z,18.43
2018-12-18T09:02:59.122Z,14.50
2018-12-18T09:05:26.866Z,14.47
2018-12-18T09:07:54.514Z,15.70
2018-12-18T09:10:22.095Z,12.30
2018-12-18T09:12:49.667Z,13.40
2018-12-18T09:15:22.855Z,8.57
2018-12-18T09:17:50.426Z,8.40
2018-12-18T09:20:18.046Z,8.97
2018-12-18T09:22:45.599Z,8.93
2018-12-18T09:25:13.243Z,6.97
2018-12-18T09:27:40.809Z,6.70
2018-12-18T09:30:09.312Z,8.80
2018-12-18T09:32:36.894Z,9.13
2018-12-18T09:35:05.189Z,19.87
2018-12-18T09:37:33.300Z,7.07
2018-12-18T09:40:00.879Z,7.37
2018-12-18T09:42:34.119Z,5.50
2018-12-18T09:45:01.813Z,7.13
2018-12-18T09:47:29.368Z,8.17
2018-12-18T09:49:56.982Z,6.00
2018-12-18T09:52:24.538Z,6.03
2018-12-18T09:54:52.096Z,5.30
2018-12-18T09:57:25.300Z,6.67
2018-12-18T09:59:52.855Z,5.63
2018-12-18T10:02:20.421Z,8.17
2018-12-18T10:04:48.295Z,4.97
2018-12-18T10:07:15.865Z,3.60
2018-12-18T10:09:43.473Z,4.07
2018-12-18T10:12:11.734Z,5.43
2018-12-18T10:14:39.298Z,4.87
2018-12-18T10:17:06.852Z,5.83
2018-12-18T10:19:34.415Z,5.17
2018-12-18T10:22:02.720Z,4.00
2018-12-18T10:24:30.278Z,5.43
2018-12-18T10:26:57.840Z,4.23
2018-12-18T10:29:25.437Z,4.43
2018-12-18T10:31:52.983Z,4.23
2018-12-18T10:34:20.553Z,5.30
2018-12-18T10:36:48.132Z,6.00
2018-12-18T10:39:15.687Z,4.17
2018-12-18T10:41:43.241Z,4.43
2018-12-18T10:44:10.923Z,5.40
2018-12-18T10:46:38.472Z,4.00
2018-12-18T10:49:06.083Z,4.10
2018-12-18T10:51:33.647Z,3.43
2018-12-18T10:54:01.216Z,5.17
2018-12-18T10:56:28.892Z,3.50
2018-12-18T10:58:56.452Z,4.17
2018-12-18T11:01:29.699Z,3.30
2018-12-18T11:03:57.261Z,2.70
2018-12-18T11:06:24.831Z,6.37
2018-12-18T11:08:52.390Z,1.90
2018-12-18T11:11:19.957Z,2.40
2018-12-18T11:13:48.407Z,1.97
2018-12-18T11:16:16.040Z,2.77
2018-12-18T11:18:43.610Z,2.73
2018-12-18T11:21:11.180Z,2.33
2018-12-18T11:23:38.739Z,2.93
2018-12-18T11:26:06.320Z,5.17
2018-12-18T11:28:33.889Z,3.63
2018-12-18T11:31:01.447Z,6.13
2018-12-18T11:33:29.008Z,3.73
2018-12-18T11:35:56.623Z,2.90
2018-12-18T11:38:24.181Z,3.70
2018-12-18T11:40:51.754Z,4.63
2018-12-18T11:43:19.363Z,2.43
2018-12-18T11:45:46.924Z,1.70
2018-12-18T11:48:14.478Z,2.73
2018-12-18T11:50:42.046Z,3.87
2018-12-18T11:53:09.601Z,2.63
2018-12-18T11:55:37.276Z,3.13
2018-12-18T11:58:04.831Z,3.43
2018-12-18T12:00:32.380Z,2.43
2018-12-18T12:02:59.943Z,2.53
2018-12-18T12:05:27.506Z,3.30
2018-12-18T12:07:55.072Z,4.47
2018-12-18T12:10:22.660Z,1.77
2018-12-18T12:12:50.261Z,2.07
2018-12-18T12:15:17.825Z,2.40
2018-12-18T12:17:45.421Z,2.13
2018-12-18T12:20:12.998Z,0.70
2018-12-18T12:22:40.560Z,1.43
2018-12-18T12:25:08.740Z,1.17
2018-12-18T12:27:53.167Z,1.60
2018-12-18T12:30:20.730Z,1.50
2018-12-18T12:32:48.290Z,2.17
2018-12-18T12:35:15.856Z,1.20
2018-12-18T12:37:43.414Z,1.47
2018-12-18T12:40:10.973Z,1.50
2018-12-18T12:42:38.542Z,1.30
2018-12-18T12:45:06.531Z,1.87
2018-12-18T12:47:34.102Z,2.27
2018-12-18T12:50:02.624Z,1.70
2018-12-18T12:52:30.184Z,2.17
2018-12-18T12:54:57.753Z,3.57
2018-12-18T12:57:25.319Z,1.57
2018-12-18T12:59:52.873Z,1.33
2018-12-18T13:02:20.433Z,3.07
2018-12-18T13:04:48.672Z,1.77
2018-12-18T13:07:16.224Z,1.27
2018-12-18T13:09:43.784Z,3.07
2018-12-18T13:12:11.350Z,2.00
2018-12-18T13:14:38.914Z,2.37
2018-12-18T13:17:06.463Z,3.53
2018-12-18T13:19:34.028Z,2.77
2018-12-18T13:22:01.951Z,1.97
2018-12-18T13:24:29.556Z,1.80
2018-12-18T13:26:57.114Z,1.93
2018-12-18T13:29:24.993Z,1.73
2018-12-18T13:31:52.867Z,1.67
2018-12-18T13:34:20.428Z,2.07
2018-12-18T13:36:47.991Z,2.23
2018-12-18T13:39:15.556Z,1.43
2018-12-18T13:41:43.107Z,1.83
2018-12-18T13:44:10.690Z,2.53
2018-12-18T13:46:38.238Z,1.63
2018-12-18T13:49:05.794Z,1.57
2018-12-18T13:51:33.371Z,2.50
2018-12-18T13:54:00.934Z,2.30
2018-12-18T13:56:28.506Z,1.67
2018-12-18T13:58:56.075Z,3.93
2018-12-18T14:01:23.652Z,1.10
2018-12-18T14:03:51.206Z,3.07
2018-12-18T14:06:18.777Z,1.60
2018-12-18T14:08:46.368Z,3.50
2018-12-18T14:11:13.922Z,1.63
2018-12-18T14:13:41.475Z,4.27
2018-12-18T14:16:09.033Z,1.93
2018-12-18T14:18:37.496Z,3.33
2018-12-18T14:21:05.051Z,1.47
2018-12-18T14:23:32.628Z,3.60
2018-12-18T14:26:00.197Z,2.97
2018-12-18T14:28:27.759Z,1.83
2018-12-18T14:30:55.357Z,1.30
2018-12-18T14:33:22.912Z,1.67
2018-12-18T14:35:50.605Z,1.70
2018-12-18T14:38:18.244Z,1.30
2018-12-18T14:40:45.830Z,1.60
2018-12-18T14:43:13.395Z,2.00
2018-12-18T14:45:41.006Z,2.07
2018-12-18T14:48:08.814Z,2.43
2018-12-18T14:50:36.449Z,2.43
2018-12-18T14:53:04.021Z,2.20
2018-12-18T14:55:31.966Z,2.30
2018-12-18T14:57:59.542Z,2.63
2018-12-18T15:00:27.160Z,3.10
2018-12-18T15:02:54.720Z,4.63
2018-12-18T15:05:22.297Z,2.50
2018-12-18T15:07:49.859Z,2.87
2018-12-18T15:10:17.443Z,2.80
2018-12-18T15:12:51.952Z,3.03
2018-12-18T15:15:19.519Z,2.07
2018-12-18T15:17:47.166Z,3.00
2018-12-18T15:20:14.724Z,3.50
2018-12-18T15:22:42.296Z,5.23
2018-12-18T15:25:09.859Z,3.30
2018-12-18T15:27:37.997Z,3.57
2018-12-18T15:30:06.705Z,5.10
2018-12-18T15:32:34.263Z,7.17
2018-12-18T15:35:01.834Z,5.50
2018-12-18T15:37:29.389Z,5.53
2018-12-18T15:39:56.956Z,4.17
2018-12-18T15:42:24.523Z,6.67
2018-12-18T15:44:52.102Z,7.37
2018-12-18T15:47:19.684Z,9.27
2018-12-18T15:49:47.266Z,8.87
2018-12-18T15:52:14.866Z,5.63
2018-12-18T15:54:42.424Z,6.57
2018-12-18T15:57:09.986Z,6.07
2018-12-18T15:59:37.545Z,6.70
2018-12-18T16:02:05.141Z,6.90
2018-12-18T16:04:32.708Z,7.33
2018-12-18T16:07:00.272Z,7.43
2018-12-18T16:09:27.823Z,4.97
2018-12-18T16:11:55.394Z,8.97
2018-12-18T16:14:22.954Z,7.63
2018-12-18T16:16:50.516Z,7.07
2018-12-18T16:19:18.315Z,9.20
2018-12-18T16:21:46.210Z,8.60
2018-12-18T16:24:13.888Z,9.57
2018-12-18T16:26:41.507Z,10.17
2018-12-18T16:29:09.082Z,7.37
2018-12-18T16:31:37.247Z,10.60
2018-12-18T16:34:04.817Z,6.17
2018-12-18T16:36:32.372Z,7.87
2018-12-18T16:38:59.956Z,8.60
2018-12-18T16:41:27.513Z,8.20
2018-12-18T16:43:55.080Z,7.03
2018-12-18T16:46:22.641Z,8.73
2018-12-18T16:48:50.209Z,9.07
2018-12-18T16:51:17.817Z,10.57
2018-12-18T16:53:45.393Z,11.00
2018-12-18T16:56:12.976Z,10.40
2018-12-18T16:58:40.544Z,12.23
2018-12-18T17:01:08.135Z,8.77
2018-12-18T17:03:35.694Z,8.37
2018-12-18T17:06:03.324Z,11.17
2018-12-18T17:08:32.189Z,9.27
2018-12-18T17:10:59.873Z,9.57
2018-12-18T17:13:27.430Z,9.80
2018-12-18T17:15:54.993Z,9.10
2018-12-18T17:18:22.563Z,12.63
2018-12-18T17:20:50.128Z,8.53
2018-12-18T17:23:17.697Z,9.67
2018-12-18T17:25:45.268Z,7.87
2018-12-18T17:28:12.945Z,9.77
2018-12-18T17:30:40.512Z,10.63
2018-12-18T17:33:08.116Z,9.50
2018-12-18T17:35:35.687Z,11.17
2018-12-18T17:38:03.336Z,9.80
2018-12-18T17:40:31.417Z,16.23
2018-12-18T17:42:58.976Z,18.80
2018-12-18T17:45:26.565Z,12.03
2018-12-18T17:47:54.256Z,10.87
2018-12-18T17:50:21.834Z,12.93
2018-12-18T17:52:49.409Z,11.23
2018-12-18T17:55:16.964Z,11.90
2018-12-18T17:57:44.541Z,15.93
2018-12-18T18:00:12.123Z,11.73
2018-12-18T18:02:39.685Z,14.00
2018-12-18T18:05:07.265Z,26.43
2018-12-18T18:07:34.837Z,13.70
2018-12-18T18:10:02.408Z,13.67
2018-12-18T18:12:30.215Z,13.43
2018-12-18T18:14:57.897Z,11.90
2018-12-18T18:17:25.495Z,11.13
2018-12-18T18:19:53.085Z,8.50
2018-12-18T18:22:20.661Z,11.27
2018-12-18T18:24:48.221Z,11.13
2018-12-18T18:27:15.790Z,13.27
2018-12-18T18:29:43.351Z,10.43
2018-12-18T18:32:10.948Z,9.37
2018-12-18T18:34:38.640Z,14.83
2018-12-18T18:37:06.215Z,11.10
2018-12-18T18:39:33.777Z,16.10
2018-12-18T18:42:01.390Z,12.07
2018-12-18T18:44:28.961Z,11.17
2018-12-18T18:46:56.521Z,10.03
2018-12-18T18:49:25.489Z,14.07
2018-12-18T18:51:53.083Z,12.87
2018-12-18T18:54:20.872Z,11.20
2018-12-18T18:56:49.238Z,12.90
2018-12-18T18:59:16.864Z,12.77
2018-12-18T19:01:44.447Z,11.43
2018-12-18T19:04:12.012Z,13.83
2018-12-18T19:06:40.167Z,13.30
2018-12-18T19:09:07.967Z,11.87
2018-12-18T19:11:35.571Z,12.57
2018-12-18T19:14:03.803Z,11.30
2018-12-18T19:16:31.846Z,13.13
2018-12-18T19:18:59.434Z,13.23
2018-12-18T19:21:26.999Z,11.40
2018-12-18T19:23:54.563Z,16.40
2018-12-18T19:26:22.144Z,15.63
2018-12-18T19:28:50.349Z,23.57
2018-12-18T19:31:18.215Z,14.37
2018-12-18T19:33:45.959Z,14.73
2018-12-18T19:36:13.680Z,14.63
2018-12-18T19:38:41.328Z,16.27
2018-12-18T19:41:09.682Z,14.60
2018-12-18T19:43:37.262Z,17.83
2018-12-18T19:46:04.850Z,15.00
2018-12-18T19:48:32.806Z,20.07
2018-12-18T19:51:00.423Z,28.07
2018-12-18T19:53:28.080Z,13.47
2018-12-18T19:55:55.679Z,14.07
2018-12-18T19:58:23.389Z,17.27
2018-12-18T20:00:50.973Z,16.13
2018-12-18T20:03:18.536Z,18.20
2018-12-18T20:05:46.110Z,15.07
2018-12-18T20:08:13.834Z,12.10
2018-12-18T20:10:41.438Z,15.87
2018-12-18T20:13:09.012Z,11.80
2018-12-18T20:15:36.573Z,17.50
2018-12-18T20:18:04.228Z,15.90
2018-12-18T20:20:31.810Z,19.80
2018-12-18T20:22:59.411Z,17.70
2018-12-18T20:25:27.106Z,15.70
2018-12-18T20:27:54.682Z,16.27
2018-12-18T20:30:22.329Z,19.90
2018-12-18T20:32:49.915Z,15.07
2018-12-18T20:35:17.496Z,17.97
2018-12-18T20:37:45.131Z,18.87
2018-12-18T20:40:12.899Z,15.10
2018-12-18T20:42:40.495Z,15.60
2018-12-18T20:45:08.128Z,17.73
2018-12-18T20:47:36.556Z,19.93
2018-12-18T20:50:05.685Z,17.00
2018-12-18T20:52:33.548Z,17.00
2018-12-18T20:55:01.287Z,18.60
2018-12-18T20:57:29.764Z,18.60
2018-12-18T20:59:57.486Z,17.13
2018-12-18T21:02:25.069Z,21.03
2018-12-18T21:04:52.637Z,19.30
2018-12-18T21:07:20.231Z,15.50
2018-12-18T21:09:48.216Z,21.17
2018-12-18T21:12:17.080Z,36.17
2018-12-18T21:14:44.668Z,19.10
2018-12-18T21:17:12.288Z,17.17
2018-12-18T21:19:39.873Z,18.77
2018-12-18T21:22:09.681Z,16.43
2018-12-18T21:24:37.533Z,19.27
2018-12-18T21:27:05.118Z,18.13
2018-12-18T21:29:32.709Z,20.07
2018-12-18T21:32:00.457Z,15.23
2018-12-18T21:34:28.127Z,15.53
2018-12-18T21:36:55.859Z,17.63
2018-12-18T21:39:23.483Z,14.97
2018-12-18T21:41:51.065Z,16.57
2018-12-18T21:44:18.636Z,19.10
2018-12-18T21:46:46.204Z,17.97
2018-12-18T21:49:13.782Z,25.20
2018-12-18T21:51:41.408Z,23.17
2018-12-18T21:54:08.992Z,22.67
2018-12-18T21:56:36.567Z,30.83
2018-12-18T21:59:05.084Z,24.67
2018-12-18T22:01:33.403Z,28.57
2018-12-18T22:04:01.001Z,23.27
2018-12-18T22:06:28.669Z,25.60
2018-12-18T22:08:56.243Z,26.03
2018-12-18T22:11:23.811Z,23.20
2018-12-18T22:13:51.389Z,22.30
2018-12-18T22:16:19.085Z,18.20
2018-12-18T22:18:46.785Z,20.60
2018-12-18T22:21:15.300Z,16.10
2018-12-18T22:23:42.906Z,16.07
2018-12-18T22:26:10.486Z,20.23
2018-12-18T22:28:38.084Z,19.57
2018-12-18T22:31:05.797Z,14.40
2018-12-18T22:33:33.497Z,22.10
2018-12-18T22:36:01.085Z,17.00
2018-12-18T22:38:28.700Z,17.77
2018-12-18T22:40:56.326Z,20.73
2018-12-18T22:43:24.010Z,16.47
2018-12-18T22:45:51.759Z,21.03
2018-12-18T22:48:20.491Z,17.10
2018-12-18T22:50:48.275Z,24.37
2018-12-18T22:53:15.899Z,17.60
2018-12-18T22:55:44.984Z,19.20
2018-12-18T22:58:13.879Z,18.67
2018-12-18T23:00:47.025Z,22.10
2018-12-18T23:03:14.633Z,18.93
2018-12-18T23:05:42.251Z,18.63
2018-12-18T23:08:09.827Z,19.00
2018-12-18T23:10:37.739Z,18.50
2018-12-18T23:13:05.316Z,15.43
2018-12-18T23:15:32.903Z,18.20
2018-12-18T23:18:00.479Z,21.40
2018-12-18T23:20:28.150Z,19.50
2018-12-18T23:22:55.740Z,24.40
2018-12-18T23:25:23.315Z,26.20
2018-12-18T23:27:50.897Z,22.53
2018-12-18T23:30:18.485Z,20.03
2018-12-18T23:32:46.069Z,18.70
2018-12-18T23:35:13.646Z,20.90
2018-12-18T23:37:41.248Z,15.97
2018-12-18T23:40:08.823Z,20.30
2018-12-18T23:42:36.388Z,23.50
2018-12-18T23:45:04.318Z,17.03
2018-12-18T23:47:31.903Z,18.17
2018-12-18T23:49:59.480Z,18.53
2018-12-18T23:52:27.187Z,21.60
2018-12-18T23:54:54.747Z,24.20
2018-12-18T23:57:22.323Z,19.17
2018-12-18T23:59:49.906Z,22.47
