createdAt,value
2023-02-27T00:00:28.791Z,-1.12
2023-02-27T00:03:16.545Z,-1.06
2023-02-27T00:05:44.549Z,-1.03
2023-02-27T00:08:12.397Z,-1.02
2023-02-27T00:10:40.392Z,-1.02
2023-02-27T00:13:08.209Z,-1.01
2023-02-27T00:15:38.199Z,-0.99
2023-02-27T00:18:06.319Z,-0.98
2023-02-27T00:20:37.834Z,-0.97
2023-02-27T00:23:05.897Z,-0.96
2023-02-27T00:25:34.863Z,-0.95
2023-02-27T00:28:03.035Z,-0.95
2023-02-27T00:30:30.812Z,-0.96
2023-02-27T00:32:58.895Z,-0.97
2023-02-27T00:35:26.674Z,-0.99
2023-02-27T00:37:54.789Z,-1.01
2023-02-27T00:40:25.237Z,-1.03
2023-02-27T00:42:53.123Z,-1.05
2023-02-27T00:45:20.944Z,-1.08
2023-02-27T00:47:48.970Z,-1.10
2023-02-27T00:50:16.942Z,-1.11
2023-02-27T00:52:44.743Z,-1.12
2023-02-27T00:55:12.879Z,-1.16
2023-02-27T00:57:41.048Z,-1.20
2023-02-27T01:00:09.502Z,-1.24
2023-02-27T01:02:37.353Z,-1.24
2023-02-27T01:05:05.577Z,-1.24
2023-02-27T01:07:33.388Z,-1.22
2023-02-27T01:10:02.033Z,-1.18
2023-02-27T01:12:30.113Z,-1.13
2023-02-27T01:14:57.981Z,-1.07
2023-02-27T01:17:25.779Z,-1.03
2023-02-27T01:19:53.641Z,-1.00
2023-02-27T01:22:21.446Z,-0.96
2023-02-27T01:24:49.169Z,-0.91
2023-02-27T01:27:17.110Z,-0.89
2023-02-27T01:29:44.955Z,-0.88
2023-02-27T01:32:12.759Z,-0.85
2023-02-27T01:34:40.539Z,-0.85
2023-02-27T01:37:08.481Z,-0.84
2023-02-27T01:39:36.626Z,-0.81
2023-02-27T01:42:17.219Z,-0.77
2023-02-27T01:45:01.058Z,-0.74
2023-02-27T01:47:32.525Z,-0.77
2023-02-27T01:50:00.330Z,-0.78
2023-02-27T01:52:29.263Z,-0.79
2023-02-27T01:54:57.325Z,-0.78
2023-02-27T01:57:26.656Z,-0.77
2023-02-27T01:59:54.507Z,-0.77
2023-02-27T02:02:24.689Z,-0.73
2023-02-27T02:04:54.152Z,-0.70
2023-02-27T02:07:22.432Z,-0.66
2023-02-27T02:09:51.643Z,-0.62
2023-02-27T02:12:21.280Z,-0.60
2023-02-27T02:14:49.097Z,-0.61
2023-02-27T02:17:16.888Z,-0.63
2023-02-27T02:19:47.642Z,-0.64
2023-02-27T02:22:15.361Z,-0.64
2023-02-27T02:24:59.139Z,-0.64
2023-02-27T02:27:33.982Z,-0.64
2023-02-27T02:30:04.847Z,-0.65
2023-02-27T02:32:48.617Z,-0.66
2023-02-27T02:35:16.377Z,-0.68
2023-02-27T02:38:00.113Z,-0.69
2023-02-27T02:40:33.442Z,-0.68
2023-02-27T02:43:17.155Z,-0.69
2023-02-27T02:45:45.078Z,-0.71
2023-02-27T02:48:22.312Z,-0.72
2023-02-27T02:51:01.724Z,-0.72
2023-02-27T02:53:36.628Z,-0.74
2023-02-27T02:56:22.489Z,-0.78
2023-02-27T02:59:13.267Z,-0.82
2023-02-27T03:01:43.805Z,-0.83
2023-02-27T03:04:19.680Z,-0.83
2023-02-27T03:06:55.835Z,-0.84
2023-02-27T03:09:27.111Z,-0.88
2023-02-27T03:11:56.783Z,-0.95
2023-02-27T03:14:31.315Z,-1.01
2023-02-27T03:17:03.694Z,-1.04
2023-02-27T03:19:36.752Z,-1.07
2023-02-27T03:22:10.342Z,-1.08
2023-02-27T03:24:54.301Z,-1.10
2023-02-27T03:27:23.117Z,-1.19
2023-02-27T03:29:54.135Z,-1.26
2023-02-27T03:32:31.035Z,-1.33
2023-02-27T03:34:59.004Z,-1.41
2023-02-27T03:37:35.368Z,-1.42
2023-02-27T03:40:06.448Z,-1.41
2023-02-27T03:42:38.882Z,-1.38
2023-02-27T03:45:35.452Z,-1.35
2023-02-27T03:48:04.004Z,-1.32
2023-02-27T03:50:32.047Z,-1.28
2023-02-27T03:53:01.776Z,-1.25
2023-02-27T03:55:36.218Z,-1.21
2023-02-27T03:58:04.893Z,-1.16
2023-02-27T04:00:33.160Z,-1.11
2023-02-27T04:03:01.545Z,-1.10
2023-02-27T04:05:30.386Z,-1.07
2023-02-27T04:08:06.108Z,-1.06
2023-02-27T04:10:33.980Z,-1.04
2023-02-27T04:13:16.687Z,-1.03
2023-02-27T04:16:01.673Z,-1.03
2023-02-27T04:18:29.597Z,-1.02
2023-02-27T04:21:00.863Z,-1.01
2023-02-27T04:23:28.639Z,-0.99
2023-02-27T04:26:13.286Z,-0.95
2023-02-27T04:28:46.284Z,-0.90
2023-02-27T04:31:14.145Z,-0.88
2023-02-27T04:33:49.043Z,-0.85
2023-02-27T04:36:22.122Z,-0.82
2023-02-27T04:39:05.927Z,-0.78
2023-02-27T04:41:38.693Z,-0.74
2023-02-27T04:44:08.324Z,-0.70
2023-02-27T04:46:38.119Z,-0.68
2023-02-27T04:49:13.144Z,-0.68
2023-02-27T04:51:48.178Z,-0.68
2023-02-27T04:54:17.886Z,-0.68
2023-02-27T04:56:48.132Z,-0.67
2023-02-27T04:59:21.947Z,-0.67
2023-02-27T05:01:52.923Z,-0.65
2023-02-27T05:04:22.949Z,-0.63
2023-02-27T05:06:51.822Z,-0.63
2023-02-27T05:09:22.627Z,-0.63
2023-02-27T05:11:56.742Z,-0.63
2023-02-27T05:14:24.434Z,-0.64
2023-02-27T05:16:56.368Z,-0.64
2023-02-27T05:19:24.256Z,-0.66
2023-02-27T05:21:52.502Z,-0.68
2023-02-27T05:24:43.245Z,-0.66
2023-02-27T05:27:20.295Z,-0.65
2023-02-27T05:29:52.418Z,-0.63
2023-02-27T05:32:36.057Z,-0.63
2023-02-27T05:35:12.720Z,-0.64
2023-02-27T05:37:46.211Z,-0.64
2023-02-27T05:40:15.898Z,-0.62
2023-02-27T05:42:47.360Z,-0.60
2023-02-27T05:45:18.929Z,-0.58
2023-02-27T05:47:49.917Z,-0.56
2023-02-27T05:50:21.483Z,-0.54
2023-02-27T05:52:51.385Z,-0.54
2023-02-27T05:55:24.154Z,-0.55
2023-02-27T05:57:57.893Z,-0.54
2023-02-27T06:00:31.924Z,-0.53
2023-02-27T06:02:59.776Z,-0.47
2023-02-27T06:05:28.210Z,-0.43
2023-02-27T06:07:56.023Z,-0.41
2023-02-27T06:10:23.823Z,-0.40
2023-02-27T06:12:51.574Z,-0.39
2023-02-27T06:15:19.652Z,-0.38
2023-02-27T06:17:47.577Z,-0.34
2023-02-27T06:20:15.432Z,-0.30
2023-02-27T06:22:43.538Z,-0.21
2023-02-27T06:25:11.550Z,-0.13
2023-02-27T06:27:39.346Z,-0.05
2023-02-27T06:30:07.497Z,0.01
2023-02-27T06:32:35.449Z,0.06
2023-02-27T06:35:03.335Z,0.07
2023-02-27T06:37:31.189Z,0.09
2023-02-27T06:39:58.944Z,0.10
2023-02-27T06:42:26.684Z,0.12
2023-02-27T06:44:54.833Z,0.14
2023-02-27T06:47:22.639Z,0.18
2023-02-27T06:49:50.529Z,0.18
2023-02-27T06:52:18.390Z,0.18
2023-02-27T06:54:51.736Z,0.18
2023-02-27T06:57:20.144Z,0.18
2023-02-27T06:59:49.891Z,0.20
2023-02-27T07:02:19.056Z,0.25
2023-02-27T07:04:47.101Z,0.26
2023-02-27T07:07:35.316Z,0.24
2023-02-27T07:10:02.759Z,0.22
2023-02-27T07:12:30.491Z,0.25
2023-02-27T07:14:58.903Z,0.30
2023-02-27T07:17:45.895Z,0.33
2023-02-27T07:20:14.042Z,0.35
2023-02-27T07:22:41.968Z,0.38
2023-02-27T07:25:09.909Z,0.42
2023-02-27T07:27:38.424Z,0.43
2023-02-27T07:30:06.493Z,0.50
2023-02-27T07:32:34.538Z,0.60
2023-02-27T07:35:03.911Z,0.71
2023-02-27T07:37:31.700Z,0.81
2023-02-27T07:39:59.460Z,0.89
2023-02-27T07:42:27.213Z,0.99
2023-02-27T07:44:55.523Z,1.12
2023-02-27T07:47:23.317Z,1.27
2023-02-27T07:49:51.061Z,1.42
2023-02-27T07:52:18.832Z,1.54
2023-02-27T07:54:46.567Z,1.58
2023-02-27T07:57:14.731Z,1.63
2023-02-27T07:59:42.502Z,1.68
2023-02-27T08:02:12.056Z,1.78
2023-02-27T08:04:39.927Z,1.84
2023-02-27T08:07:08.150Z,1.88
2023-02-27T08:09:36.417Z,1.95
2023-02-27T08:12:04.594Z,1.99
2023-02-27T08:14:32.557Z,2.08
2023-02-27T08:17:00.535Z,2.21
2023-02-27T08:19:28.316Z,2.29
2023-02-27T08:21:56.075Z,2.37
2023-02-27T08:24:23.999Z,2.40
2023-02-27T08:26:53.336Z,2.36
2023-02-27T08:29:21.100Z,2.28
2023-02-27T08:31:49.039Z,2.25
2023-02-27T08:34:16.868Z,2.28
2023-02-27T08:36:44.745Z,2.36
2023-02-27T08:39:12.715Z,2.42
2023-02-27T08:41:40.688Z,2.47
2023-02-27T08:44:08.307Z,2.38
2023-02-27T08:46:36.088Z,2.21
2023-02-27T08:49:04.143Z,2.18
2023-02-27T08:51:32.043Z,2.15
2023-02-27T08:54:00.877Z,2.13
2023-02-27T08:56:29.289Z,2.11
2023-02-27T08:58:57.382Z,2.15
2023-02-27T09:01:28.806Z,2.23
2023-02-27T09:03:56.792Z,2.26
2023-02-27T09:06:26.522Z,2.27
2023-02-27T09:08:54.356Z,2.27
2023-02-27T09:11:22.127Z,2.32
2023-02-27T09:13:51.371Z,2.35
2023-02-27T09:16:20.001Z,2.32
2023-02-27T09:18:48.637Z,2.31
2023-02-27T09:21:17.087Z,2.31
2023-02-27T09:23:44.886Z,2.37
2023-02-27T09:26:12.648Z,2.41
2023-02-27T09:28:40.420Z,2.43
2023-02-27T09:31:09.157Z,2.50
2023-02-27T09:33:38.156Z,2.58
2023-02-27T09:36:06.409Z,2.64
2023-02-27T09:38:35.067Z,2.60
2023-02-27T09:41:04.071Z,2.58
2023-02-27T09:43:34.789Z,2.58
2023-02-27T09:46:03.100Z,2.59
2023-02-27T09:48:34.987Z,2.59
2023-02-27T09:51:03.259Z,2.58
2023-02-27T09:53:38.994Z,2.62
2023-02-27T09:56:17.015Z,2.69
2023-02-27T09:59:11.495Z,2.74
2023-02-27T10:01:45.220Z,2.69
2023-02-27T10:04:20.520Z,2.74
2023-02-27T10:06:53.330Z,2.77
2023-02-27T10:09:37.012Z,2.80
2023-02-27T10:12:19.618Z,2.91
2023-02-27T10:15:04.097Z,3.03
2023-02-27T10:17:35.867Z,2.99
2023-02-27T10:20:09.559Z,2.93
2023-02-27T10:22:42.500Z,2.96
2023-02-27T10:25:30.377Z,3.02
2023-02-27T10:28:01.978Z,3.16
2023-02-27T10:30:34.342Z,3.20
2023-02-27T10:33:12.654Z,3.26
2023-02-27T10:35:43.691Z,3.24
2023-02-27T10:38:17.885Z,3.18
2023-02-27T10:40:46.656Z,3.08
2023-02-27T10:43:16.287Z,2.96
2023-02-27T10:45:44.060Z,2.86
2023-02-27T10:48:12.952Z,2.73
2023-02-27T10:50:45.815Z,2.62
2023-02-27T10:53:20.626Z,2.51
2023-02-27T10:55:57.603Z,2.46
2023-02-27T10:58:25.823Z,2.45
2023-02-27T11:00:56.010Z,2.43
2023-02-27T11:03:25.645Z,2.38
2023-02-27T11:05:58.326Z,2.39
2023-02-27T11:08:27.769Z,2.39
2023-02-27T11:10:55.730Z,2.44
2023-02-27T11:13:25.792Z,2.49
2023-02-27T11:16:11.947Z,2.54
2023-02-27T11:18:40.778Z,2.60
2023-02-27T11:21:11.334Z,2.60
2023-02-27T11:23:48.844Z,2.54
2023-02-27T11:26:21.064Z,2.43
2023-02-27T11:29:03.500Z,2.33
2023-02-27T11:31:32.628Z,2.28
2023-02-27T11:34:00.959Z,2.30
2023-02-27T11:36:43.606Z,2.34
2023-02-27T11:39:27.338Z,2.46
2023-02-27T11:41:56.748Z,2.57
2023-02-27T11:44:50.014Z,2.67
2023-02-27T11:47:16.936Z,2.81
2023-02-27T11:49:47.550Z,2.89
2023-02-27T11:52:19.904Z,2.99
2023-02-27T11:54:50.942Z,3.03
2023-02-27T11:57:28.853Z,2.97
2023-02-27T12:00:12.640Z,2.88
2023-02-27T12:02:47.874Z,2.88
2023-02-27T12:05:18.030Z,2.96
2023-02-27T12:07:54.168Z,3.09
2023-02-27T12:10:55.621Z,3.13
2023-02-27T12:14:02.512Z,3.17
2023-02-27T12:16:44.246Z,3.11
2023-02-27T12:19:27.891Z,3.05
2023-02-27T12:22:11.755Z,2.99
2023-02-27T12:24:44.093Z,2.96
2023-02-27T12:27:27.636Z,2.93
2023-02-27T12:30:11.177Z,2.95
2023-02-27T12:32:42.996Z,3.08
2023-02-27T12:35:16.486Z,3.23
2023-02-27T12:37:44.571Z,3.44
2023-02-27T12:40:19.509Z,3.54
2023-02-27T12:43:13.584Z,3.56
2023-02-27T12:45:57.386Z,3.50
2023-02-27T12:48:29.223Z,3.43
2023-02-27T12:51:13.309Z,3.43
2023-02-27T12:53:57.220Z,3.47
2023-02-27T12:56:28.102Z,3.44
2023-02-27T12:59:02.481Z,3.44
2023-02-27T13:01:46.409Z,3.49
2023-02-27T13:04:14.113Z,3.76
2023-02-27T13:07:02.361Z,4.03
2023-02-27T13:09:45.965Z,4.07
2023-02-27T13:12:29.677Z,4.01
2023-02-27T13:15:04.556Z,4.06
2023-02-27T13:17:39.514Z,4.07
2023-02-27T13:20:27.724Z,4.30
2023-02-27T13:22:58.368Z,4.88
2023-02-27T13:25:26.643Z,5.82
2023-02-27T13:27:58.358Z,7.01
2023-02-27T13:30:28.212Z,8.07
2023-02-27T13:33:12.697Z,8.52
2023-02-27T13:35:56.526Z,8.80
2023-02-27T13:38:30.031Z,9.61
2023-02-27T13:40:57.725Z,10.08
2023-02-27T13:43:28.316Z,10.62
2023-02-27T13:45:57.407Z,11.23
2023-02-27T13:48:41.127Z,11.66
2023-02-27T13:51:28.957Z,11.75
2023-02-27T13:54:11.714Z,11.60
2023-02-27T13:56:57.363Z,11.40
2023-02-27T13:59:33.762Z,10.54
2023-02-27T14:02:04.719Z,9.36
2023-02-27T14:04:34.490Z,8.36
2023-02-27T14:07:18.765Z,8.13
2023-02-27T14:09:47.286Z,8.47
2023-02-27T14:12:44.030Z,9.01
2023-02-27T14:15:28.845Z,10.62
2023-02-27T14:18:12.406Z,12.07
2023-02-27T14:20:41.826Z,13.87
2023-02-27T14:23:15.646Z,15.61
2023-02-27T14:25:59.474Z,17.08
2023-02-27T14:28:43.095Z,18.16
2023-02-27T14:31:24.193Z,17.24
2023-02-27T14:33:55.175Z,16.00
2023-02-27T14:36:22.782Z,14.34
2023-02-27T14:38:53.071Z,12.83
2023-02-27T14:41:20.651Z,11.71
2023-02-27T14:43:55.918Z,11.67
2023-02-27T14:46:29.316Z,12.09
2023-02-27T14:48:58.979Z,11.78
2023-02-27T14:51:28.033Z,10.90
2023-02-27T14:54:00.282Z,10.38
2023-02-27T14:56:28.525Z,9.72
2023-02-27T14:59:04.289Z,8.72
2023-02-27T15:01:36.372Z,7.63
2023-02-27T15:04:04.881Z,6.82
2023-02-27T15:06:37.350Z,6.22
2023-02-27T15:09:06.000Z,6.26
2023-02-27T15:11:33.958Z,5.89
2023-02-27T15:14:03.025Z,5.47
2023-02-27T15:16:31.746Z,5.20
2023-02-27T15:19:15.701Z,4.93
2023-02-27T15:21:46.400Z,4.68
2023-02-27T15:24:23.117Z,4.41
2023-02-27T15:26:52.217Z,4.07
2023-02-27T15:29:22.025Z,3.80
2023-02-27T15:31:50.239Z,3.57
2023-02-27T15:34:18.487Z,3.38
2023-02-27T15:36:48.393Z,3.24
2023-02-27T15:39:18.134Z,3.15
2023-02-27T15:41:51.493Z,3.07
2023-02-27T15:44:23.469Z,2.95
2023-02-27T15:46:51.810Z,2.75
2023-02-27T15:49:21.286Z,2.58
2023-02-27T15:51:54.737Z,2.43
2023-02-27T15:54:23.013Z,2.26
2023-02-27T15:56:51.488Z,2.11
2023-02-27T15:59:19.705Z,1.94
2023-02-27T16:01:48.115Z,1.77
2023-02-27T16:04:22.564Z,1.64
2023-02-27T16:06:53.915Z,1.52
2023-02-27T16:09:21.548Z,1.42
2023-02-27T16:11:49.571Z,1.31
2023-02-27T16:14:33.188Z,1.21
2023-02-27T16:17:01.168Z,1.11
2023-02-27T16:19:30.872Z,1.01
2023-02-27T16:22:07.026Z,0.91
2023-02-27T16:24:34.901Z,0.82
2023-02-27T16:27:02.976Z,0.73
2023-02-27T16:29:34.942Z,0.61
2023-02-27T16:32:03.673Z,0.51
2023-02-27T16:34:48.354Z,0.46
2023-02-27T16:37:21.183Z,0.41
2023-02-27T16:39:49.576Z,0.37
2023-02-27T16:42:17.662Z,0.35
2023-02-27T16:44:45.610Z,0.32
2023-02-27T16:47:13.473Z,0.28
2023-02-27T16:49:41.065Z,0.25
2023-02-27T16:52:10.952Z,0.21
2023-02-27T16:54:38.647Z,0.18
2023-02-27T16:57:06.357Z,0.12
2023-02-27T16:59:35.981Z,0.05
2023-02-27T17:02:05.755Z,0.01
2023-02-27T17:04:33.627Z,-0.04
2023-02-27T17:07:06.337Z,-0.09
2023-02-27T17:09:35.076Z,-0.13
2023-02-27T17:12:02.741Z,-0.16
2023-02-27T17:14:30.394Z,-0.22
2023-02-27T17:17:00.190Z,-0.27
2023-02-27T17:19:27.977Z,-0.31
2023-02-27T17:21:55.724Z,-0.37
2023-02-27T17:24:23.672Z,-0.42
2023-02-27T17:26:52.517Z,-0.46
2023-02-27T17:29:20.823Z,-0.51
2023-02-27T17:31:48.675Z,-0.55
2023-02-27T17:34:16.858Z,-0.58
2023-02-27T17:36:44.550Z,-0.62
2023-02-27T17:39:14.096Z,-0.65
2023-02-27T17:41:42.743Z,-0.68
2023-02-27T17:44:11.482Z,-0.72
2023-02-27T17:46:39.665Z,-0.75
2023-02-27T17:49:07.384Z,-0.80
2023-02-27T17:51:35.283Z,-0.83
2023-02-27T17:54:04.715Z,-0.83
2023-02-27T17:56:33.375Z,-0.87
2023-02-27T17:59:02.015Z,-0.91
2023-02-27T18:01:29.908Z,-0.94
2023-02-27T18:03:57.715Z,-0.98
2023-02-27T18:06:25.633Z,-1.00
2023-02-27T18:08:53.920Z,-1.02
2023-02-27T18:11:22.249Z,-1.05
2023-02-27T18:13:50.454Z,-1.08
2023-02-27T18:16:18.832Z,-1.11
2023-02-27T18:18:46.522Z,-1.14
2023-02-27T18:21:15.626Z,-1.17
2023-02-27T18:23:43.954Z,-1.20
2023-02-27T18:26:28.459Z,-1.24
2023-02-27T18:29:01.879Z,-1.28
2023-02-27T18:31:32.441Z,-1.32
2023-02-27T18:34:00.879Z,-1.34
2023-02-27T18:36:29.631Z,-1.38
2023-02-27T18:38:58.309Z,-1.42
2023-02-27T18:41:26.098Z,-1.44
2023-02-27T18:43:53.889Z,-1.47
2023-02-27T18:46:22.414Z,-1.49
2023-02-27T18:48:50.436Z,-1.51
2023-02-27T18:51:18.380Z,-1.53
2023-02-27T18:53:47.970Z,-1.56
2023-02-27T18:56:17.350Z,-1.58
2023-02-27T18:58:45.366Z,-1.60
2023-02-27T19:01:29.010Z,-1.62
2023-02-27T19:04:03.283Z,-1.64
2023-02-27T19:06:32.572Z,-1.64
2023-02-27T19:09:00.316Z,-1.62
2023-02-27T19:11:32.923Z,-1.61
2023-02-27T19:14:01.340Z,-1.58
2023-02-27T19:16:29.814Z,-1.53
2023-02-27T19:18:58.430Z,-1.49
2023-02-27T19:21:26.791Z,-1.43
2023-02-27T19:23:55.000Z,-1.39
2023-02-27T19:26:24.174Z,-1.36
2023-02-27T19:28:53.749Z,-1.36
2023-02-27T19:31:23.320Z,-1.41
2023-02-27T19:33:51.474Z,-1.48
2023-02-27T19:36:20.763Z,-1.53
2023-02-27T19:38:49.022Z,-1.57
2023-02-27T19:41:17.244Z,-1.58
2023-02-27T19:43:45.486Z,-1.59
2023-02-27T19:46:14.830Z,-1.58
2023-02-27T19:48:43.052Z,-1.58
2023-02-27T19:51:12.187Z,-1.61
2023-02-27T19:53:41.084Z,-1.63
2023-02-27T19:56:11.032Z,-1.64
2023-02-27T19:58:39.438Z,-1.66
2023-02-27T20:01:09.707Z,-1.68
2023-02-27T20:03:43.159Z,-1.70
2023-02-27T20:06:18.861Z,-1.75
2023-02-27T20:08:46.723Z,-1.77
2023-02-27T20:11:17.317Z,-1.78
2023-02-27T20:13:44.928Z,-1.79
2023-02-27T20:16:14.526Z,-1.79
2023-02-27T20:18:42.818Z,-1.83
2023-02-27T20:21:14.594Z,-1.87
2023-02-27T20:23:43.122Z,-1.91
2023-02-27T20:26:26.914Z,-1.94
2023-02-27T20:28:55.842Z,-1.97
2023-02-27T20:31:25.492Z,-2.00
2023-02-27T20:33:54.352Z,-2.02
2023-02-27T20:36:22.041Z,-2.04
2023-02-27T20:38:49.828Z,-2.06
2023-02-27T20:41:19.381Z,-2.06
2023-02-27T20:43:47.863Z,-2.06
2023-02-27T20:46:17.808Z,-2.07
2023-02-27T20:48:46.081Z,-2.06
2023-02-27T20:51:15.368Z,-2.07
2023-02-27T20:53:44.522Z,-2.07
2023-02-27T20:56:12.646Z,-2.10
2023-02-27T20:58:40.504Z,-2.14
2023-02-27T21:01:09.037Z,-2.16
2023-02-27T21:03:39.230Z,-2.16
2023-02-27T21:06:08.187Z,-2.15
2023-02-27T21:08:36.548Z,-2.13
2023-02-27T21:11:12.252Z,-2.09
2023-02-27T21:13:40.165Z,-2.03
2023-02-27T21:16:09.425Z,-1.98
2023-02-27T21:18:37.619Z,-1.94
2023-02-27T21:21:06.776Z,-1.90
2023-02-27T21:23:41.010Z,-1.87
2023-02-27T21:26:24.750Z,-1.88
2023-02-27T21:28:53.708Z,-1.92
2023-02-27T21:31:22.613Z,-1.98
2023-02-27T21:33:50.728Z,-2.01
2023-02-27T21:36:23.725Z,-2.06
2023-02-27T21:38:54.349Z,-2.09
2023-02-27T21:41:22.090Z,-2.15
2023-02-27T21:43:49.818Z,-2.20
2023-02-27T21:46:17.584Z,-2.25
2023-02-27T21:48:45.524Z,-2.29
2023-02-27T21:51:13.246Z,-2.31
2023-02-27T21:53:41.002Z,-2.33
2023-02-27T21:56:10.817Z,-2.37
2023-02-27T21:58:38.721Z,-2.43
2023-02-27T22:01:16.635Z,-2.49
2023-02-27T22:03:46.078Z,-2.55
2023-02-27T22:06:15.066Z,-2.61
2023-02-27T22:08:43.288Z,-2.66
2023-02-27T22:11:11.564Z,-2.69
2023-02-27T22:13:39.507Z,-2.70
2023-02-27T22:16:08.602Z,-2.74
2023-02-27T22:18:37.232Z,-2.78
2023-02-27T22:21:13.042Z,-2.82
2023-02-27T22:23:40.802Z,-2.82
2023-02-27T22:26:10.540Z,-2.77
2023-02-27T22:28:41.534Z,-2.76
2023-02-27T22:31:19.911Z,-2.75
2023-02-27T22:33:49.046Z,-2.75
2023-02-27T22:36:18.488Z,-2.77
2023-02-27T22:38:46.778Z,-2.80
2023-02-27T22:41:15.677Z,-2.82
2023-02-27T22:43:44.892Z,-2.86
2023-02-27T22:46:14.333Z,-2.90
2023-02-27T22:48:42.515Z,-2.93
2023-02-27T22:51:12.574Z,-2.94
2023-02-27T22:53:41.506Z,-2.97
2023-02-27T22:56:10.485Z,-3.00
2023-02-27T22:58:40.204Z,-3.00
2023-02-27T23:01:16.130Z,-3.00
2023-02-27T23:03:44.821Z,-3.01
2023-02-27T23:06:13.808Z,-2.99
2023-02-27T23:08:42.386Z,-2.98
2023-02-27T23:11:10.883Z,-3.01
2023-02-27T23:13:38.804Z,-3.06
2023-02-27T23:16:11.538Z,-3.07
2023-02-27T23:18:46.964Z,-3.11
2023-02-27T23:21:16.371Z,-3.16
2023-02-27T23:23:44.548Z,-3.16
2023-02-27T23:26:12.570Z,-3.17
2023-02-27T23:28:40.250Z,-3.16
2023-02-27T23:31:08.792Z,-3.07
2023-02-27T23:33:36.760Z,-2.97
2023-02-27T23:36:04.838Z,-2.88
2023-02-27T23:38:32.768Z,-2.80
2023-02-27T23:41:07.796Z,-2.74
2023-02-27T23:43:36.479Z,-2.71
2023-02-27T23:46:11.655Z,-2.68
2023-02-27T23:48:39.708Z,-2.66
2023-02-27T23:51:08.488Z,-2.67
2023-02-27T23:53:40.239Z,-2.71
2023-02-27T23:56:15.542Z,-2.73
2023-02-27T23:58:44.149Z,-2.78
