createdAt,value
2022-10-08T00:00:30.093Z,12.95
2022-10-08T00:01:33.282Z,17.88
2022-10-08T00:02:35.219Z,14.13
2022-10-08T00:03:40.586Z,14.43
2022-10-08T00:04:43.522Z,14.73
2022-10-08T00:05:55.357Z,11.45
2022-10-08T00:06:58.295Z,15.55
2022-10-08T00:08:00.236Z,16.20
2022-10-08T00:09:05.579Z,14.02
2022-10-08T00:10:08.238Z,12.23
2022-10-08T00:11:13.650Z,14.45
2022-10-08T00:12:17.038Z,12.75
2022-10-08T00:13:20.031Z,16.27
2022-10-08T00:14:23.365Z,12.60
2022-10-08T00:15:26.121Z,10.52
2022-10-08T00:16:31.903Z,13.52
2022-10-08T00:17:34.175Z,14.30
2022-10-08T00:18:37.266Z,16.05
2022-10-08T00:19:40.177Z,22.55
2022-10-08T00:20:42.729Z,14.23
2022-10-08T00:21:46.722Z,16.00
2022-10-08T00:22:49.350Z,15.48
2022-10-08T00:23:53.531Z,13.38
2022-10-08T00:24:56.537Z,14.63
2022-10-08T00:26:03.036Z,13.70
2022-10-08T00:27:05.939Z,13.32
2022-10-08T00:28:09.915Z,15.90
2022-10-08T00:29:15.720Z,16.20
2022-10-08T00:30:17.795Z,22.00
2022-10-08T00:31:24.496Z,13.32
2022-10-08T00:32:26.561Z,13.65
2022-10-08T00:33:29.482Z,11.90
2022-10-08T00:34:31.455Z,12.98
2022-10-08T00:35:38.902Z,15.05
2022-10-08T00:36:41.937Z,12.48
2022-10-08T00:37:44.869Z,13.10
2022-10-08T00:38:47.218Z,13.77
2022-10-08T00:39:50.357Z,12.30
2022-10-08T00:40:52.280Z,14.10
2022-10-08T00:41:57.242Z,14.48
2022-10-08T00:43:00.302Z,14.18
2022-10-08T00:44:25.414Z,12.27
2022-10-08T00:45:27.507Z,15.55
2022-10-08T00:46:34.709Z,16.98
2022-10-08T00:47:41.804Z,17.13
2022-10-08T00:48:44.781Z,16.75
2022-10-08T00:49:49.228Z,13.50
2022-10-08T00:50:52.503Z,11.68
2022-10-08T00:51:56.545Z,13.82
2022-10-08T00:53:02.974Z,11.85
2022-10-08T00:54:05.920Z,11.65
2022-10-08T00:55:10.010Z,13.05
2022-10-08T00:56:13.034Z,14.82
2022-10-08T00:57:16.149Z,16.30
2022-10-08T00:58:22.414Z,18.17
2022-10-08T00:59:26.407Z,11.35
2022-10-08T01:00:30.570Z,16.02
2022-10-08T01:01:32.920Z,14.30
2022-10-08T01:02:35.987Z,11.82
2022-10-08T01:03:48.034Z,11.52
2022-10-08T01:04:51.263Z,16.55
2022-10-08T01:06:04.892Z,13.60
2022-10-08T01:07:18.862Z,16.88
2022-10-08T01:08:29.033Z,11.07
2022-10-08T01:09:35.533Z,12.38
2022-10-08T01:10:45.837Z,12.77
2022-10-08T01:11:53.533Z,12.63
2022-10-08T01:13:09.281Z,12.48
2022-10-08T01:14:21.010Z,12.13
2022-10-08T01:15:33.618Z,13.45
2022-10-08T01:16:46.238Z,13.98
2022-10-08T01:17:58.677Z,14.73
2022-10-08T01:19:13.812Z,12.13
2022-10-08T01:20:31.202Z,11.88
2022-10-08T01:21:41.036Z,16.83
2022-10-08T01:23:08.150Z,14.00
2022-10-08T01:24:45.416Z,15.30
2022-10-08T01:25:55.777Z,12.95
2022-10-08T01:27:02.286Z,10.63
2022-10-08T01:28:13.556Z,14.00
2022-10-08T01:29:21.367Z,10.40
2022-10-08T01:30:24.685Z,14.77
2022-10-08T01:31:31.028Z,10.80
2022-10-08T01:32:40.047Z,10.63
2022-10-08T01:33:46.117Z,14.00
2022-10-08T01:34:53.773Z,10.98
2022-10-08T01:35:59.638Z,9.80
2022-10-08T01:37:03.190Z,11.23
2022-10-08T01:38:07.058Z,15.07
2022-10-08T01:39:12.789Z,10.48
2022-10-08T01:40:18.094Z,13.95
2022-10-08T01:41:23.848Z,9.60
2022-10-08T01:42:28.103Z,13.50
2022-10-08T01:43:37.002Z,10.48
2022-10-08T01:44:41.235Z,11.27
2022-10-08T01:45:50.248Z,10.55
2022-10-08T01:46:56.913Z,11.30
2022-10-08T01:48:03.799Z,12.60
2022-10-08T01:49:10.316Z,11.18
2022-10-08T01:50:21.093Z,18.83
2022-10-08T01:51:26.641Z,12.90
2022-10-08T01:52:33.245Z,14.25
2022-10-08T01:53:40.417Z,15.63
2022-10-08T01:54:46.070Z,16.40
2022-10-08T01:55:50.800Z,19.80
2022-10-08T01:56:55.910Z,13.77
2022-10-08T01:58:02.690Z,12.68
2022-10-08T01:59:13.290Z,19.30
2022-10-08T02:00:15.924Z,15.00
2022-10-08T02:01:24.033Z,17.02
2022-10-08T02:02:26.626Z,11.68
2022-10-08T02:03:29.594Z,13.00
2022-10-08T02:04:35.183Z,11.65
2022-10-08T02:05:45.445Z,16.63
2022-10-08T02:06:52.125Z,13.48
2022-10-08T02:07:55.269Z,12.50
2022-10-08T02:08:57.261Z,14.10
2022-10-08T02:10:08.715Z,15.05
2022-10-08T02:11:10.685Z,14.23
2022-10-08T02:12:14.870Z,15.07
2022-10-08T02:13:16.827Z,17.10
2022-10-08T02:14:21.833Z,18.88
2022-10-08T02:15:33.253Z,20.40
2022-10-08T02:16:42.908Z,15.80
2022-10-08T02:17:55.676Z,17.00
2022-10-08T02:19:07.698Z,13.13
2022-10-08T02:20:16.666Z,14.13
2022-10-08T02:21:24.494Z,20.05
2022-10-08T02:22:34.947Z,16.05
2022-10-08T02:23:42.077Z,14.90
2022-10-08T02:24:49.696Z,13.50
2022-10-08T02:25:58.130Z,14.80
2022-10-08T02:27:04.589Z,16.80
2022-10-08T02:28:13.147Z,15.95
2022-10-08T02:29:20.570Z,19.23
2022-10-08T02:30:24.613Z,15.00
2022-10-08T02:31:32.699Z,17.60
2022-10-08T02:32:39.415Z,12.45
2022-10-08T02:33:46.054Z,16.35
2022-10-08T02:34:56.150Z,15.18
2022-10-08T02:36:02.302Z,15.95
2022-10-08T02:37:10.420Z,13.25
2022-10-08T02:38:16.669Z,13.93
2022-10-08T02:39:21.897Z,13.68
2022-10-08T02:40:25.008Z,15.10
2022-10-08T02:41:31.507Z,18.73
2022-10-08T02:42:36.592Z,20.85
2022-10-08T02:43:46.941Z,17.23
2022-10-08T02:44:53.494Z,17.13
2022-10-08T02:46:01.287Z,17.17
2022-10-08T02:47:08.713Z,13.77
2022-10-08T02:48:18.373Z,15.05
2022-10-08T02:49:25.024Z,12.90
2022-10-08T02:50:30.090Z,11.23
2022-10-08T02:51:36.197Z,15.85
2022-10-08T02:52:42.983Z,14.00
2022-10-08T02:53:47.544Z,15.63
2022-10-08T02:54:52.704Z,16.08
2022-10-08T02:56:05.062Z,17.85
2022-10-08T02:57:14.583Z,18.65
2022-10-08T02:58:18.287Z,22.90
2022-10-08T02:59:22.765Z,20.98
2022-10-08T03:00:34.467Z,18.15
2022-10-08T03:01:40.014Z,21.08
2022-10-08T03:02:49.496Z,24.05
2022-10-08T03:03:59.209Z,38.72
2022-10-08T03:05:04.246Z,21.77
2022-10-08T03:06:10.232Z,24.63
2022-10-08T03:07:13.605Z,27.95
2022-10-08T03:08:17.656Z,23.48
2022-10-08T03:09:21.765Z,23.17
2022-10-08T03:10:26.091Z,28.13
2022-10-08T03:11:31.014Z,22.17
2022-10-08T03:12:34.219Z,23.27
2022-10-08T03:13:39.581Z,22.13
2022-10-08T03:14:45.613Z,22.83
2022-10-08T03:15:52.498Z,22.75
2022-10-08T03:16:54.537Z,22.58
2022-10-08T03:17:59.170Z,21.75
2022-10-08T03:19:04.231Z,26.50
2022-10-08T03:20:09.591Z,22.35
2022-10-08T03:21:14.821Z,21.77
2022-10-08T03:22:17.942Z,24.02
2022-10-08T03:23:20.033Z,22.48
2022-10-08T03:24:23.591Z,22.58
2022-10-08T03:25:25.496Z,29.55
2022-10-08T03:26:28.484Z,25.23
2022-10-08T03:27:30.478Z,25.88
2022-10-08T03:28:33.429Z,23.50
2022-10-08T03:29:35.406Z,29.23
2022-10-08T03:30:38.462Z,27.30
2022-10-08T03:31:41.810Z,23.58
2022-10-08T03:32:45.102Z,24.92
2022-10-08T03:33:50.397Z,25.70
2022-10-08T03:34:53.361Z,24.75
2022-10-08T03:35:55.272Z,28.65
2022-10-08T03:36:58.178Z,26.75
2022-10-08T03:38:00.148Z,22.33
2022-10-08T03:39:03.078Z,23.08
2022-10-08T03:40:05.880Z,22.02
2022-10-08T03:41:10.210Z,25.50
2022-10-08T03:42:12.234Z,24.50
2022-10-08T03:43:15.358Z,22.85
2022-10-08T03:44:17.286Z,21.70
2022-10-08T03:45:20.208Z,27.83
2022-10-08T03:46:22.261Z,22.85
2022-10-08T03:47:26.557Z,22.35
2022-10-08T03:48:28.831Z,20.95
2022-10-08T03:49:31.732Z,19.77
2022-10-08T03:50:33.677Z,25.42
2022-10-08T03:51:36.606Z,20.70
2022-10-08T03:52:38.511Z,25.52
2022-10-08T03:53:43.208Z,21.65
2022-10-08T03:54:45.146Z,20.45
2022-10-08T03:55:48.137Z,21.30
2022-10-08T03:56:50.348Z,18.83
2022-10-08T03:57:53.362Z,21.35
2022-10-08T03:58:56.436Z,16.50
2022-10-08T03:59:59.330Z,23.67
2022-10-08T04:01:03.503Z,19.30
2022-10-08T04:02:06.660Z,20.02
2022-10-08T04:03:10.422Z,19.00
2022-10-08T04:04:13.313Z,19.88
2022-10-08T04:05:15.611Z,20.35
2022-10-08T04:06:18.843Z,18.33
2022-10-08T04:07:20.994Z,17.02
2022-10-08T04:08:24.246Z,18.90
2022-10-08T04:09:26.161Z,19.45
2022-10-08T04:10:29.149Z,17.60
2022-10-08T04:11:31.092Z,16.23
2022-10-08T04:12:34.042Z,20.15
2022-10-08T04:13:37.143Z,17.95
2022-10-08T04:14:40.047Z,17.05
2022-10-08T04:15:42.404Z,18.73
2022-10-08T04:16:45.376Z,16.65
2022-10-08T04:17:47.363Z,16.63
2022-10-08T04:18:51.658Z,14.38
2022-10-08T04:19:53.633Z,15.27
2022-10-08T04:20:59.641Z,18.45
2022-10-08T04:22:01.586Z,15.30
2022-10-08T04:23:04.518Z,22.30
2022-10-08T04:24:06.514Z,17.02
2022-10-08T04:25:09.661Z,17.92
2022-10-08T04:26:13.712Z,15.13
2022-10-08T04:27:16.633Z,16.83
2022-10-08T04:28:19.242Z,17.40
2022-10-08T04:29:22.183Z,21.20
2022-10-08T04:30:24.772Z,16.40
2022-10-08T04:31:27.769Z,16.30
2022-10-08T04:32:29.733Z,16.73
2022-10-08T04:33:34.435Z,15.98
2022-10-08T04:34:37.713Z,18.33
2022-10-08T04:35:40.653Z,18.00
2022-10-08T04:36:42.760Z,16.00
2022-10-08T04:37:45.698Z,15.88
2022-10-08T04:38:48.438Z,17.20
2022-10-08T04:39:51.370Z,16.77
2022-10-08T04:41:02.978Z,16.00
2022-10-08T04:42:06.550Z,15.73
2022-10-08T04:43:08.470Z,19.00
2022-10-08T04:44:11.387Z,16.05
2022-10-08T04:45:13.285Z,16.90
2022-10-08T04:46:18.632Z,16.30
2022-10-08T04:47:20.624Z,16.70
2022-10-08T04:48:23.535Z,18.15
2022-10-08T04:49:28.841Z,23.00
2022-10-08T04:50:32.118Z,17.85
2022-10-08T04:51:35.045Z,22.75
2022-10-08T04:52:37.034Z,15.82
2022-10-08T04:53:40.109Z,16.45
2022-10-08T04:54:42.065Z,19.25
2022-10-08T04:55:44.961Z,17.95
2022-10-08T04:56:46.935Z,21.58
2022-10-08T04:57:49.841Z,16.50
2022-10-08T04:58:55.017Z,17.52
2022-10-08T05:00:17.090Z,16.73
2022-10-08T05:01:21.633Z,19.00
2022-10-08T05:02:23.722Z,15.13
2022-10-08T05:03:26.666Z,18.40
2022-10-08T05:04:28.693Z,19.10
2022-10-08T05:05:33.029Z,18.15
2022-10-08T05:06:35.425Z,20.80
2022-10-08T05:07:38.389Z,19.33
2022-10-08T05:08:40.514Z,17.85
2022-10-08T05:09:43.425Z,17.00
2022-10-08T05:10:48.873Z,19.60
2022-10-08T05:11:52.265Z,19.02
2022-10-08T05:12:55.190Z,19.65
2022-10-08T05:13:59.431Z,18.27
2022-10-08T05:15:01.386Z,16.77
2022-10-08T05:16:05.654Z,18.58
2022-10-08T05:17:08.069Z,18.13
2022-10-08T05:18:10.948Z,19.90
2022-10-08T05:19:12.853Z,19.38
2022-10-08T05:20:15.990Z,17.08
2022-10-08T05:21:21.472Z,20.33
2022-10-08T05:22:24.425Z,19.55
2022-10-08T05:23:26.358Z,20.45
2022-10-08T05:24:29.300Z,24.67
2022-10-08T05:25:31.490Z,17.55
2022-10-08T05:27:59.513Z,20.98
2022-10-08T05:29:02.838Z,17.20
2022-10-08T05:30:05.715Z,21.38
2022-10-08T05:31:08.797Z,20.83
2022-10-08T05:32:10.741Z,24.83
2022-10-08T05:33:13.690Z,19.58
2022-10-08T05:34:15.953Z,21.45
2022-10-08T05:35:18.904Z,24.83
2022-10-08T05:36:25.005Z,19.92
2022-10-08T05:37:27.902Z,19.65
2022-10-08T05:38:34.667Z,23.55
2022-10-08T05:39:38.052Z,22.67
2022-10-08T05:40:40.001Z,20.85
2022-10-08T05:41:43.193Z,22.05
2022-10-08T05:42:45.369Z,24.13
2022-10-08T05:43:49.503Z,20.25
2022-10-08T05:44:51.425Z,23.85
2022-10-08T05:45:54.402Z,25.92
2022-10-08T05:46:56.406Z,21.15
2022-10-08T05:47:59.353Z,21.65
2022-10-08T05:49:02.887Z,21.95
2022-10-08T05:50:06.801Z,23.15
2022-10-08T05:51:12.115Z,22.35
2022-10-08T05:52:15.433Z,21.00
2022-10-08T05:53:18.347Z,23.73
2022-10-08T05:54:20.594Z,23.83
2022-10-08T05:55:23.516Z,22.00
2022-10-08T05:56:26.941Z,25.35
2022-10-08T05:57:29.917Z,21.17
2022-10-08T05:58:31.925Z,19.30
2022-10-08T05:59:34.877Z,20.98
2022-10-08T06:00:36.789Z,21.83
2022-10-08T06:01:39.742Z,22.65
2022-10-08T06:02:41.670Z,18.88
2022-10-08T06:03:44.978Z,19.42
2022-10-08T06:04:49.131Z,21.23
2022-10-08T06:05:52.172Z,23.73
2022-10-08T06:06:54.116Z,24.33
2022-10-08T06:07:59.841Z,20.50
2022-10-08T06:09:02.506Z,20.42
2022-10-08T06:10:06.478Z,19.15
2022-10-08T06:11:08.451Z,20.40
2022-10-08T06:12:12.729Z,19.48
2022-10-08T06:13:14.965Z,21.83
2022-10-08T06:14:20.176Z,19.27
2022-10-08T06:15:22.094Z,19.83
2022-10-08T06:16:25.960Z,18.98
2022-10-08T06:17:28.067Z,19.58
2022-10-08T06:18:32.613Z,20.92
2022-10-08T06:19:36.980Z,24.27
2022-10-08T06:20:39.928Z,20.08
2022-10-08T06:21:41.918Z,23.80
2022-10-08T06:22:45.076Z,25.63
2022-10-08T06:23:50.070Z,19.25
2022-10-08T06:24:52.996Z,20.40
2022-10-08T06:25:54.906Z,23.33
2022-10-08T06:26:57.828Z,24.25
2022-10-08T06:27:59.879Z,22.30
2022-10-08T06:29:03.028Z,23.60
2022-10-08T06:30:05.867Z,22.50
2022-10-08T06:31:09.772Z,21.05
2022-10-08T06:32:11.832Z,21.23
2022-10-08T06:33:16.823Z,21.17
2022-10-08T06:34:18.861Z,23.55
2022-10-08T06:35:21.750Z,22.17
2022-10-08T06:36:25.005Z,21.08
2022-10-08T06:37:27.954Z,22.17
2022-10-08T06:38:29.904Z,21.38
2022-10-08T06:39:34.154Z,23.30
2022-10-08T06:40:39.001Z,22.58
2022-10-08T06:41:41.975Z,25.65
2022-10-08T06:42:44.099Z,22.60
2022-10-08T06:43:47.554Z,19.55
2022-10-08T06:44:50.484Z,24.58
2022-10-08T06:45:53.234Z,24.33
2022-10-08T06:46:56.380Z,25.65
2022-10-08T06:47:58.433Z,22.48
2022-10-08T06:49:02.189Z,21.02
2022-10-08T06:50:05.246Z,25.15
2022-10-08T06:51:12.263Z,19.48
2022-10-08T06:52:14.314Z,21.02
2022-10-08T06:53:17.250Z,20.05
2022-10-08T06:54:19.221Z,22.17
2022-10-08T06:55:23.690Z,22.13
2022-10-08T06:56:25.971Z,23.23
2022-10-08T06:57:28.900Z,21.08
2022-10-08T06:58:31.487Z,21.10
2022-10-08T06:59:35.070Z,20.98
2022-10-08T07:00:37.043Z,19.60
2022-10-08T07:01:40.450Z,21.45
2022-10-08T07:02:42.453Z,18.33
2022-10-08T07:03:51.184Z,23.83
2022-10-08T07:05:03.997Z,21.40
2022-10-08T07:06:09.204Z,19.52
2022-10-08T07:07:11.210Z,21.33
2022-10-08T07:08:15.143Z,19.20
2022-10-08T07:09:18.105Z,19.83
2022-10-08T07:10:20.112Z,20.00
2022-10-08T07:11:25.729Z,23.92
2022-10-08T07:12:27.718Z,20.13
2022-10-08T07:13:30.665Z,24.30
2022-10-08T07:14:32.829Z,21.13
2022-10-08T07:15:35.701Z,34.50
2022-10-08T07:16:38.726Z,21.17
2022-10-08T07:17:40.827Z,22.08
2022-10-08T07:18:43.773Z,20.27
2022-10-08T07:19:45.861Z,19.63
2022-10-08T07:20:56.653Z,18.35
2022-10-08T07:22:01.274Z,19.35
2022-10-08T07:23:04.774Z,20.13
2022-10-08T07:24:07.818Z,19.15
2022-10-08T07:25:09.907Z,18.98
2022-10-08T07:26:15.471Z,25.50
2022-10-08T07:27:19.647Z,19.90
2022-10-08T07:28:22.576Z,19.33
2022-10-08T07:29:24.979Z,21.35
2022-10-08T07:30:27.961Z,24.73
2022-10-08T07:31:31.602Z,21.35
2022-10-08T07:32:34.600Z,20.45
2022-10-08T07:33:36.548Z,18.55
2022-10-08T07:34:39.457Z,17.67
2022-10-08T07:35:41.377Z,16.27
2022-10-08T07:36:44.299Z,20.00
2022-10-08T07:37:46.265Z,17.85
2022-10-08T07:38:49.279Z,21.35
2022-10-08T07:39:51.190Z,20.75
2022-10-08T07:40:55.210Z,17.33
2022-10-08T07:41:58.160Z,18.10
2022-10-08T07:43:02.114Z,16.52
2022-10-08T07:44:06.490Z,18.08
2022-10-08T07:45:09.289Z,17.48
2022-10-08T07:46:14.098Z,17.23
2022-10-08T07:47:16.137Z,17.80
2022-10-08T07:48:19.899Z,25.17
2022-10-08T07:49:22.837Z,18.70
2022-10-08T07:50:26.543Z,19.83
2022-10-08T07:51:31.369Z,21.75
2022-10-08T07:52:34.320Z,25.27
2022-10-08T07:53:36.999Z,18.05
2022-10-08T07:54:40.277Z,17.75
2022-10-08T07:55:42.243Z,18.10
2022-10-08T07:56:45.372Z,19.42
2022-10-08T07:57:47.305Z,17.80
2022-10-08T07:58:51.685Z,19.27
2022-10-08T07:59:53.590Z,18.80
2022-10-08T08:00:58.054Z,22.50
2022-10-08T08:02:00.119Z,20.95
2022-10-08T08:03:03.114Z,23.42
2022-10-08T08:04:08.283Z,24.10
2022-10-08T08:05:10.185Z,21.73
2022-10-08T08:06:14.857Z,27.10
2022-10-08T08:07:17.029Z,21.95
2022-10-08T08:08:19.938Z,19.88
2022-10-08T08:09:23.124Z,16.98
2022-10-08T08:10:25.147Z,19.67
2022-10-08T08:11:31.312Z,20.67
2022-10-08T08:12:33.367Z,20.27
2022-10-08T08:13:39.423Z,21.20
2022-10-08T08:14:45.233Z,22.02
2022-10-08T08:15:47.138Z,21.25
2022-10-08T08:16:50.086Z,27.15
2022-10-08T08:17:52.039Z,21.38
2022-10-08T08:18:56.496Z,17.08
2022-10-08T08:19:58.506Z,20.67
2022-10-08T08:21:02.558Z,17.90
2022-10-08T08:22:05.478Z,22.58
2022-10-08T08:23:07.390Z,16.95
2022-10-08T08:24:14.299Z,20.15
2022-10-08T08:25:17.286Z,17.25
2022-10-08T08:26:21.157Z,19.13
2022-10-08T08:27:24.054Z,17.42
2022-10-08T08:28:26.024Z,19.50
2022-10-08T08:29:30.338Z,17.75
2022-10-08T08:30:33.613Z,16.50
2022-10-08T08:31:38.267Z,16.38
2022-10-08T08:32:40.727Z,19.85
2022-10-08T08:33:44.469Z,18.17
2022-10-08T08:34:46.985Z,14.65
2022-10-08T08:35:53.700Z,17.17
2022-10-08T08:36:55.763Z,17.55
2022-10-08T08:37:58.697Z,20.40
2022-10-08T08:39:01.696Z,18.60
2022-10-08T08:40:04.941Z,14.88
2022-10-08T08:41:20.493Z,21.40
2022-10-08T08:42:46.225Z,17.13
2022-10-08T08:43:48.473Z,19.00
2022-10-08T08:44:58.026Z,15.40
2022-10-08T08:46:02.823Z,17.25
2022-10-08T08:47:09.353Z,17.20
2022-10-08T08:48:17.422Z,14.95
2022-10-08T08:49:28.291Z,17.25
2022-10-08T08:50:36.340Z,17.10
2022-10-08T08:51:38.288Z,19.15
2022-10-08T08:52:43.648Z,16.98
2022-10-08T08:53:45.765Z,25.35
2022-10-08T08:54:49.922Z,21.17
2022-10-08T08:55:55.475Z,17.25
2022-10-08T08:57:09.571Z,17.63
2022-10-08T08:58:33.810Z,17.83
2022-10-08T08:59:42.117Z,17.73
2022-10-08T09:00:51.229Z,19.83
2022-10-08T09:02:00.040Z,23.08
2022-10-08T09:03:05.315Z,19.23
2022-10-08T09:04:24.172Z,19.27
2022-10-08T09:05:29.009Z,19.30
2022-10-08T09:06:34.955Z,19.75
2022-10-08T09:07:42.060Z,18.92
2022-10-08T09:08:49.441Z,16.70
2022-10-08T09:09:53.275Z,16.60
2022-10-08T09:10:58.957Z,17.80
2022-10-08T09:12:09.026Z,18.33
2022-10-08T09:13:17.981Z,17.77
2022-10-08T09:14:32.446Z,17.30
2022-10-08T09:15:38.750Z,16.70
2022-10-08T09:16:41.228Z,17.73
2022-10-08T09:17:46.990Z,22.83
2022-10-08T09:18:50.450Z,18.48
2022-10-08T09:19:53.461Z,16.02
2022-10-08T09:20:56.591Z,23.30
2022-10-08T09:21:58.522Z,17.92
2022-10-08T09:23:01.764Z,19.80
2022-10-08T09:24:04.096Z,15.73
2022-10-08T09:25:13.882Z,16.95
2022-10-08T09:26:19.621Z,17.83
2022-10-08T09:27:22.620Z,15.95
2022-10-08T09:28:45.670Z,18.25
2022-10-08T09:29:48.709Z,17.73
2022-10-08T09:30:50.721Z,18.55
2022-10-08T09:31:53.850Z,17.83
2022-10-08T09:32:58.776Z,15.75
2022-10-08T09:34:06.226Z,18.33
2022-10-08T09:35:10.316Z,20.17
2022-10-08T09:36:13.245Z,15.23
2022-10-08T09:37:23.002Z,15.68
2022-10-08T09:38:28.013Z,17.30
2022-10-08T09:39:31.581Z,16.98
2022-10-08T09:40:34.573Z,15.93
2022-10-08T09:41:36.480Z,24.98
2022-10-08T09:42:39.645Z,19.70
2022-10-08T09:43:41.618Z,17.30
2022-10-08T09:44:45.598Z,19.50
2022-10-08T09:45:49.124Z,14.85
2022-10-08T09:47:06.406Z,21.13
2022-10-08T09:48:21.236Z,17.23
2022-10-08T09:49:31.069Z,15.85
2022-10-08T09:50:33.072Z,17.63
2022-10-08T09:51:36.006Z,17.30
2022-10-08T09:52:41.654Z,19.10
2022-10-08T09:53:48.191Z,17.20
2022-10-08T09:54:55.116Z,16.73
2022-10-08T09:56:01.274Z,21.25
2022-10-08T09:57:04.073Z,16.15
2022-10-08T09:58:07.048Z,22.63
2022-10-08T09:59:20.122Z,16.17
2022-10-08T10:00:27.221Z,14.00
2022-10-08T10:01:31.499Z,21.77
2022-10-08T10:02:37.019Z,16.17
2022-10-08T10:03:43.333Z,17.85
2022-10-08T10:04:46.289Z,20.58
2022-10-08T10:05:51.861Z,22.33
2022-10-08T10:06:56.065Z,17.63
2022-10-08T10:07:59.064Z,14.52
2022-10-08T10:09:07.220Z,22.30
2022-10-08T10:10:17.303Z,19.23
2022-10-08T10:11:32.669Z,13.02
2022-10-08T10:12:50.262Z,19.85
2022-10-08T10:13:53.410Z,15.57
2022-10-08T10:15:00.296Z,17.08
2022-10-08T10:16:06.649Z,19.45
2022-10-08T10:17:16.015Z,20.80
2022-10-08T10:18:21.586Z,19.85
2022-10-08T10:19:31.594Z,19.10
2022-10-08T10:20:37.286Z,20.65
2022-10-08T10:21:45.933Z,18.75
2022-10-08T10:22:56.022Z,15.75
2022-10-08T10:24:10.286Z,23.02
2022-10-08T10:25:24.317Z,19.40
2022-10-08T10:26:30.122Z,16.98
2022-10-08T10:27:37.093Z,17.92
2022-10-08T10:28:42.859Z,16.15
2022-10-08T10:29:54.501Z,17.95
2022-10-08T10:31:02.837Z,16.65
2022-10-08T10:32:09.497Z,19.73
2022-10-08T10:33:16.821Z,19.23
2022-10-08T10:34:22.652Z,16.45
2022-10-08T10:35:29.390Z,15.90
2022-10-08T10:36:35.335Z,19.08
2022-10-08T10:37:45.471Z,17.45
2022-10-08T10:38:53.458Z,17.20
2022-10-08T10:40:09.599Z,18.05
2022-10-08T10:41:18.824Z,21.50
2022-10-08T10:42:30.324Z,16.23
2022-10-08T10:43:42.848Z,17.45
2022-10-08T10:44:53.389Z,20.85
2022-10-08T10:46:00.482Z,18.27
2022-10-08T10:47:05.001Z,20.90
2022-10-08T10:48:09.210Z,16.60
2022-10-08T10:49:15.551Z,18.95
2022-10-08T10:50:24.502Z,16.33
2022-10-08T10:51:51.963Z,20.67
2022-10-08T10:53:07.021Z,18.17
2022-10-08T10:54:32.673Z,18.85
2022-10-08T10:55:40.712Z,20.25
2022-10-08T10:56:48.581Z,19.55
2022-10-08T10:58:22.561Z,18.50
2022-10-08T10:59:39.835Z,22.08
2022-10-08T11:00:53.721Z,18.40
2022-10-08T11:02:04.015Z,22.10
2022-10-08T11:03:17.069Z,17.95
2022-10-08T11:04:26.330Z,20.02
2022-10-08T11:05:33.734Z,16.67
2022-10-08T11:06:53.197Z,20.33
2022-10-08T11:08:15.519Z,17.58
2022-10-08T11:09:26.246Z,19.13
2022-10-08T11:10:41.385Z,17.58
2022-10-08T11:11:48.697Z,16.42
2022-10-08T11:12:57.713Z,20.92
2022-10-08T11:14:13.010Z,15.00
2022-10-08T11:15:28.159Z,16.27
2022-10-08T11:16:43.933Z,15.93
2022-10-08T11:17:59.265Z,17.48
2022-10-08T11:19:03.916Z,18.00
2022-10-08T11:20:29.333Z,15.73
2022-10-08T11:21:42.601Z,16.98
2022-10-08T11:22:51.884Z,17.85
2022-10-08T11:24:07.881Z,17.02
2022-10-08T11:25:26.841Z,16.42
2022-10-08T11:26:38.198Z,19.92
2022-10-08T11:27:50.684Z,17.88
2022-10-08T11:29:01.339Z,21.58
2022-10-08T11:30:11.952Z,21.17
2022-10-08T11:31:26.572Z,15.52
2022-10-08T11:32:29.860Z,18.65
2022-10-08T11:33:33.887Z,17.23
2022-10-08T11:34:38.378Z,17.52
2022-10-08T11:35:47.449Z,21.58
2022-10-08T11:37:04.720Z,16.42
2022-10-08T11:38:17.286Z,16.10
2022-10-08T11:39:21.725Z,21.02
2022-10-08T11:40:31.490Z,16.83
2022-10-08T11:41:41.462Z,20.95
2022-10-08T11:42:50.626Z,16.13
2022-10-08T11:43:55.573Z,15.77
2022-10-08T11:45:29.656Z,17.38
2022-10-08T11:46:34.226Z,20.50
2022-10-08T11:47:50.996Z,18.17
2022-10-08T11:48:53.913Z,16.15
2022-10-08T11:49:56.378Z,17.48
2022-10-08T11:51:38.390Z,19.05
2022-10-08T11:52:40.361Z,16.88
2022-10-08T11:53:56.666Z,23.30
2022-10-08T11:55:00.977Z,16.08
2022-10-08T11:56:03.945Z,19.00
2022-10-08T11:57:17.735Z,18.65
2022-10-08T11:58:24.650Z,14.60
2022-10-08T11:59:36.229Z,15.75
2022-10-08T12:00:41.426Z,20.58
2022-10-08T12:01:52.025Z,16.25
2022-10-08T12:02:56.530Z,17.67
2022-10-08T12:04:05.225Z,17.48
2022-10-08T12:05:19.709Z,17.88
2022-10-08T12:06:26.591Z,18.10
2022-10-08T12:07:33.799Z,16.55
2022-10-08T12:08:52.923Z,14.43
2022-10-08T12:10:29.515Z,17.75
2022-10-08T12:11:48.426Z,16.65
2022-10-08T12:13:22.537Z,15.18
2022-10-08T12:14:47.768Z,15.05
2022-10-08T12:15:54.989Z,20.23
2022-10-08T12:17:11.546Z,13.95
2022-10-08T12:18:32.765Z,18.83
2022-10-08T12:20:04.258Z,17.70
2022-10-08T12:21:55.920Z,14.68
2022-10-08T12:23:04.259Z,20.33
2022-10-08T12:24:50.249Z,17.45
2022-10-08T12:26:13.509Z,18.15
2022-10-08T12:27:41.257Z,23.52
2022-10-08T12:28:47.760Z,20.85
2022-10-08T12:29:58.251Z,27.13
2022-10-08T12:31:15.680Z,16.77
2022-10-08T12:32:17.642Z,21.65
2022-10-08T12:33:21.387Z,19.48
2022-10-08T12:34:23.677Z,19.08
2022-10-08T12:35:29.899Z,22.48
2022-10-08T12:36:51.253Z,16.73
2022-10-08T12:38:23.969Z,19.88
2022-10-08T12:39:35.172Z,15.50
2022-10-08T12:40:43.277Z,18.35
2022-10-08T12:41:57.074Z,18.90
2022-10-08T12:43:11.973Z,23.50
2022-10-08T12:44:29.454Z,17.65
2022-10-08T12:45:40.722Z,16.90
2022-10-08T12:46:50.867Z,19.02
2022-10-08T12:48:01.225Z,15.90
2022-10-08T12:49:12.921Z,18.38
2022-10-08T12:50:34.090Z,19.50
2022-10-08T12:51:45.497Z,19.58
2022-10-08T12:52:48.013Z,15.90
2022-10-08T12:53:51.010Z,18.73
2022-10-08T12:54:55.464Z,20.05
2022-10-08T12:55:59.328Z,22.13
2022-10-08T12:57:09.010Z,15.43
2022-10-08T12:58:17.885Z,21.42
2022-10-08T12:59:23.309Z,20.70
2022-10-08T13:00:29.248Z,18.92
2022-10-08T13:01:33.276Z,18.90
2022-10-08T13:02:37.656Z,20.08
2022-10-08T13:03:47.203Z,20.95
2022-10-08T13:04:49.333Z,17.85
2022-10-08T13:05:53.497Z,17.52
2022-10-08T13:06:56.852Z,14.35
2022-10-08T13:07:59.568Z,13.52
2022-10-08T13:09:02.530Z,15.98
2022-10-08T13:10:20.318Z,13.25
2022-10-08T13:11:22.988Z,14.70
2022-10-08T13:12:27.327Z,12.35
2022-10-08T13:13:35.252Z,9.45
2022-10-08T13:14:40.081Z,10.10
2022-10-08T13:15:42.393Z,10.25
2022-10-08T13:16:49.202Z,8.98
2022-10-08T13:17:55.674Z,14.70
2022-10-08T13:18:59.552Z,6.75
2022-10-08T13:20:14.595Z,9.35
2022-10-08T13:21:38.710Z,10.00
2022-10-08T13:22:40.657Z,14.55
2022-10-08T13:23:45.043Z,4.95
2022-10-08T13:24:47.050Z,5.53
2022-10-08T13:25:49.957Z,13.20
2022-10-08T13:26:53.354Z,4.40
2022-10-08T13:28:11.414Z,10.18
2022-10-08T13:29:32.107Z,5.68
2022-10-08T13:30:35.152Z,4.70
2022-10-08T13:31:37.233Z,4.22
2022-10-08T13:32:40.225Z,5.80
2022-10-08T13:33:42.219Z,8.90
2022-10-08T13:34:47.386Z,5.68
2022-10-08T13:35:56.486Z,7.90
2022-10-08T13:37:00.983Z,6.10
2022-10-08T13:38:08.694Z,9.00
2022-10-08T13:39:20.860Z,4.18
2022-10-08T13:40:25.293Z,6.65
2022-10-08T13:41:27.229Z,8.70
2022-10-08T13:42:33.866Z,4.00
2022-10-08T13:43:37.173Z,4.70
2022-10-08T13:44:41.850Z,6.35
2022-10-08T13:45:43.801Z,3.65
2022-10-08T13:46:46.774Z,5.95
2022-10-08T13:47:50.808Z,5.30
2022-10-08T13:48:52.856Z,8.75
2022-10-08T13:50:00.485Z,3.67
2022-10-08T13:51:04.343Z,4.40
2022-10-08T13:52:08.102Z,3.05
2022-10-08T13:53:11.162Z,5.60
2022-10-08T13:54:15.078Z,3.55
2022-10-08T13:55:26.039Z,4.55
2022-10-08T13:56:28.007Z,3.67
2022-10-08T13:57:31.054Z,6.38
2022-10-08T13:58:33.943Z,4.28
2022-10-08T13:59:37.247Z,6.30
2022-10-08T14:00:40.812Z,2.95
2022-10-08T14:01:42.865Z,5.55
2022-10-08T14:02:46.091Z,3.60
2022-10-08T14:03:47.987Z,4.60
2022-10-08T14:04:51.393Z,6.28
2022-10-08T14:05:53.374Z,4.82
2022-10-08T14:06:58.896Z,6.75
2022-10-08T14:08:04.974Z,3.08
2022-10-08T14:09:08.577Z,5.15
2022-10-08T14:10:13.814Z,5.28
2022-10-08T14:11:17.800Z,8.75
2022-10-08T14:12:26.259Z,6.07
2022-10-08T14:13:29.694Z,7.95
2022-10-08T14:14:32.685Z,4.60
2022-10-08T14:15:35.983Z,3.08
2022-10-08T14:16:39.022Z,3.58