createdAt,value
2019-05-03T00:00:10.545Z,8.10
2019-05-03T00:02:33.027Z,8.20
2019-05-03T00:04:39.492Z,8.00
2019-05-03T00:06:44.275Z,7.90
2019-05-03T00:08:49.325Z,7.80
2019-05-03T00:10:53.755Z,7.70
2019-05-03T00:12:57.656Z,7.70
2019-05-03T00:15:03.212Z,7.70
2019-05-03T00:17:07.271Z,7.60
2019-05-03T00:19:12.704Z,7.60
2019-05-03T00:21:16.924Z,7.50
2019-05-03T00:23:24.365Z,7.50
2019-05-03T00:25:29.047Z,7.50
2019-05-03T00:27:33.374Z,7.40
2019-05-03T00:29:37.455Z,7.40
2019-05-03T00:31:42.310Z,7.30
2019-05-03T00:33:48.131Z,7.30
2019-05-03T00:35:53.552Z,7.20
2019-05-03T00:38:02.081Z,7.10
2019-05-03T00:40:12.274Z,7.00
2019-05-03T00:42:16.208Z,7.00
2019-05-03T00:44:22.119Z,6.90
2019-05-03T00:46:25.649Z,6.80
2019-05-03T00:48:29.515Z,6.70
2019-05-03T00:50:33.412Z,6.80
2019-05-03T00:52:37.280Z,6.90
2019-05-03T00:54:42.358Z,6.90
2019-05-03T00:56:46.375Z,7.00
2019-05-03T00:58:57.831Z,7.10
2019-05-03T01:01:02.649Z,7.10
2019-05-03T01:03:06.700Z,7.10
2019-05-03T01:05:11.980Z,7.20
2019-05-03T01:07:16.053Z,7.30
2019-05-03T01:09:22.555Z,7.20
2019-05-03T01:11:26.576Z,7.00
2019-05-03T01:13:32.052Z,7.10
2019-05-03T01:15:51.862Z,7.10
2019-05-03T01:17:55.339Z,7.00
2019-05-03T01:19:59.268Z,7.00
2019-05-03T01:22:03.212Z,7.00
2019-05-03T01:24:07.331Z,7.00
2019-05-03T01:26:11.884Z,7.00
2019-05-03T01:28:15.994Z,7.10
2019-05-03T01:30:19.907Z,6.90
2019-05-03T01:32:23.789Z,7.00
2019-05-03T01:34:27.693Z,7.00
2019-05-03T01:36:32.145Z,7.00
2019-05-03T01:38:36.161Z,7.00
2019-05-03T01:40:42.040Z,6.90
2019-05-03T01:42:46.228Z,6.80
2019-05-03T01:44:52.082Z,6.70
2019-05-03T01:47:03.421Z,6.60
2019-05-03T01:49:22.882Z,6.60
2019-05-03T01:51:32.692Z,6.50
2019-05-03T01:53:38.348Z,6.40
2019-05-03T01:55:52.957Z,6.50
2019-05-03T01:57:57.110Z,6.40
2019-05-03T02:00:02.832Z,6.30
2019-05-03T02:02:09.371Z,6.30
2019-05-03T02:04:15.613Z,6.20
2019-05-03T02:06:19.493Z,6.20
2019-05-03T02:08:24.360Z,6.20
2019-05-03T02:10:28.988Z,6.10
2019-05-03T02:12:32.893Z,6.10
2019-05-03T02:14:36.792Z,6.00
2019-05-03T02:16:42.030Z,6.00
2019-05-03T02:18:46.151Z,6.00
2019-05-03T02:20:50.035Z,6.00
2019-05-03T02:22:56.444Z,5.90
2019-05-03T02:25:01.945Z,5.80
2019-05-03T02:27:05.871Z,5.80
2019-05-03T02:29:09.777Z,5.80
2019-05-03T02:31:14.066Z,5.90
2019-05-03T02:33:17.995Z,5.90
2019-05-03T02:35:24.041Z,5.90
2019-05-03T02:37:33.028Z,6.00
2019-05-03T02:39:36.966Z,5.80
2019-05-03T02:41:41.137Z,5.80
2019-05-03T02:43:46.845Z,5.80
2019-05-03T02:45:59.821Z,5.80
2019-05-03T02:48:25.564Z,5.80
2019-05-03T02:50:29.902Z,5.70
2019-05-03T02:52:39.077Z,5.70
2019-05-03T02:54:46.438Z,5.70
2019-05-03T02:56:52.620Z,5.70
2019-05-03T02:58:57.140Z,5.80
2019-05-03T03:01:06.532Z,5.70
2019-05-03T03:03:11.185Z,5.70
2019-05-03T03:05:16.562Z,5.80
2019-05-03T03:07:21.867Z,5.70
2019-05-03T03:09:26.710Z,5.60
2019-05-03T03:11:31.654Z,5.60
2019-05-03T03:13:39.209Z,5.60
2019-05-03T03:15:45.841Z,5.60
2019-05-03T03:17:52.347Z,5.50
2019-05-03T03:19:58.195Z,5.50
2019-05-03T03:22:06.186Z,5.50
2019-05-03T03:24:16.382Z,5.50
2019-05-03T03:26:36.473Z,5.50
2019-05-03T03:28:28.101Z,5.50
2019-05-03T03:30:48.236Z,5.50
2019-05-03T03:32:49.936Z,5.50
2019-05-03T03:35:03.105Z,5.50
2019-05-03T03:37:10.328Z,5.50
2019-05-03T03:39:14.966Z,5.50
2019-05-03T03:41:19.672Z,5.50
2019-05-03T03:43:25.993Z,5.50
2019-05-03T03:45:31.251Z,5.50
2019-05-03T03:47:38.500Z,5.60
2019-05-03T03:49:46.284Z,5.40
2019-05-03T03:51:52.576Z,5.40
2019-05-03T03:54:00.005Z,5.30
2019-05-03T03:56:05.622Z,5.20
2019-05-03T03:58:09.915Z,5.20
2019-05-03T04:00:16.239Z,5.20
2019-05-03T04:02:20.974Z,5.20
2019-05-03T04:04:26.030Z,5.10
2019-05-03T04:06:41.834Z,5.10
2019-05-03T04:08:45.935Z,5.10
2019-05-03T04:10:50.427Z,5.10
2019-05-03T04:12:55.857Z,5.10
2019-05-03T04:15:07.868Z,5.10
2019-05-03T04:17:16.893Z,5.00
2019-05-03T04:19:25.244Z,5.00
2019-05-03T04:21:29.504Z,5.00
2019-05-03T04:23:35.851Z,5.10
2019-05-03T04:25:41.344Z,5.10
2019-05-03T04:27:47.432Z,5.10
2019-05-03T04:29:52.193Z,5.20
2019-05-03T04:31:56.686Z,5.20
2019-05-03T04:34:00.814Z,5.10
2019-05-03T04:36:05.527Z,5.10
2019-05-03T04:38:09.749Z,5.10
2019-05-03T04:40:15.685Z,5.10
2019-05-03T04:42:19.412Z,5.10
2019-05-03T04:44:25.852Z,5.10
2019-05-03T04:46:29.047Z,5.10
2019-05-03T04:48:35.568Z,5.10
2019-05-03T04:50:38.566Z,5.10
2019-05-03T04:52:42.709Z,5.10
2019-05-03T04:54:48.248Z,5.10
2019-05-03T04:56:52.279Z,5.10
2019-05-03T04:58:56.467Z,5.20
2019-05-03T05:01:00.472Z,5.20
2019-05-03T05:03:05.863Z,5.30
2019-05-03T05:05:10.237Z,5.30
2019-05-03T05:07:15.584Z,5.40
2019-05-03T05:09:19.988Z,5.50
2019-05-03T05:11:26.335Z,5.50
2019-05-03T05:13:30.143Z,5.60
2019-05-03T05:15:35.818Z,5.60
2019-05-03T05:17:58.737Z,5.60
2019-05-03T05:20:07.562Z,5.60
2019-05-03T05:22:19.437Z,5.60
2019-05-03T05:24:25.385Z,5.60
2019-05-03T05:26:36.984Z,5.60
2019-05-03T05:28:48.425Z,5.60
2019-05-03T05:30:54.502Z,5.60
2019-05-03T05:32:57.824Z,5.60
2019-05-03T05:35:01.744Z,5.60
2019-05-03T05:37:05.627Z,5.60
2019-05-03T05:39:09.511Z,5.60
2019-05-03T05:41:15.451Z,5.60
2019-05-03T05:43:18.969Z,5.70
2019-05-03T05:45:24.546Z,5.70
2019-05-03T05:47:35.912Z,5.90
2019-05-03T05:49:54.580Z,5.90
2019-05-03T05:51:58.560Z,5.90
2019-05-03T05:54:02.532Z,5.90
2019-05-03T05:56:15.663Z,6.00
2019-05-03T05:58:26.820Z,6.10
2019-05-03T06:00:32.316Z,6.20
2019-05-03T06:02:36.258Z,6.20
2019-05-03T06:04:40.141Z,6.30
2019-05-03T06:06:55.334Z,6.40
2019-05-03T06:09:06.957Z,6.50
2019-05-03T06:11:28.946Z,6.50
2019-05-03T06:13:34.476Z,6.60
2019-05-03T06:15:45.616Z,6.70
2019-05-03T06:17:55.465Z,6.80
2019-05-03T06:20:01.409Z,6.80
2019-05-03T06:22:25.674Z,6.80
2019-05-03T06:24:34.945Z,6.90
2019-05-03T06:26:46.548Z,7.00
2019-05-03T06:28:50.686Z,7.10
2019-05-03T06:31:14.926Z,7.10
2019-05-03T06:33:19.387Z,7.20
2019-05-03T06:35:24.379Z,7.20
2019-05-03T06:37:45.951Z,7.20
2019-05-03T06:39:50.350Z,7.20
2019-05-03T06:41:55.045Z,7.30
2019-05-03T06:43:59.382Z,7.30
2019-05-03T06:46:05.159Z,7.40
2019-05-03T06:48:09.240Z,7.40
2019-05-03T06:50:14.523Z,7.40
2019-05-03T06:52:19.820Z,7.50
2019-05-03T06:54:28.310Z,7.60
2019-05-03T06:56:30.080Z,7.60
2019-05-03T06:58:36.501Z,7.70
2019-05-03T07:00:51.227Z,7.70
2019-05-03T07:03:06.466Z,7.80
2019-05-03T07:05:15.388Z,7.80
2019-05-03T07:07:28.062Z,7.90
2019-05-03T07:09:39.753Z,7.90
2019-05-03T07:11:45.127Z,8.00
2019-05-03T07:13:49.210Z,8.00
2019-05-03T07:15:55.899Z,8.00
2019-05-03T07:17:59.384Z,8.10
2019-05-03T07:20:04.668Z,8.20
2019-05-03T07:22:08.738Z,8.20
2019-05-03T07:24:14.509Z,8.20
2019-05-03T07:26:18.494Z,8.20
2019-05-03T07:28:22.393Z,8.20
2019-05-03T07:30:26.505Z,8.20
2019-05-03T07:32:31.524Z,8.20
2019-05-03T07:34:35.961Z,8.20
2019-05-03T07:36:39.958Z,8.20
2019-05-03T07:38:45.343Z,8.20
2019-05-03T07:40:49.508Z,8.20
2019-05-03T07:42:55.368Z,8.30
2019-05-03T07:44:59.361Z,8.50
2019-05-03T07:47:04.733Z,8.60
2019-05-03T07:49:08.909Z,8.60
2019-05-03T07:51:14.415Z,8.50
2019-05-03T07:53:18.661Z,8.50
2019-05-03T07:55:24.953Z,8.50
2019-05-03T07:57:45.925Z,8.60
2019-05-03T07:59:50.139Z,8.60
2019-05-03T08:01:55.781Z,8.70
2019-05-03T08:03:59.900Z,8.70
2019-05-03T08:06:04.902Z,8.70
2019-05-03T08:08:09.028Z,8.80
2019-05-03T08:10:15.319Z,8.90
2019-05-03T08:12:19.199Z,9.00
2019-05-03T08:14:25.099Z,9.00
2019-05-03T08:16:28.945Z,9.20
2019-05-03T08:18:32.830Z,9.20
2019-05-03T08:20:37.169Z,9.20
2019-05-03T08:22:41.273Z,9.20
2019-05-03T08:24:45.280Z,9.30
2019-05-03T08:26:49.489Z,9.30
2019-05-03T08:28:54.518Z,9.40
2019-05-03T08:31:09.379Z,9.40
2019-05-03T08:33:20.962Z,9.50
2019-05-03T08:35:26.610Z,9.60
2019-05-03T08:37:32.358Z,9.60
2019-05-03T08:39:36.369Z,9.60
2019-05-03T08:41:42.021Z,9.60
2019-05-03T08:43:46.118Z,9.70
2019-05-03T08:45:50.124Z,9.60
2019-05-03T08:47:55.352Z,9.70
2019-05-03T08:49:59.668Z,9.80
2019-05-03T08:52:05.475Z,9.90
2019-05-03T08:54:09.834Z,9.80
2019-05-03T08:56:15.508Z,9.70
2019-05-03T08:58:19.590Z,9.70
2019-05-03T09:00:25.337Z,9.70
2019-05-03T09:02:29.442Z,9.80
2019-05-03T09:04:37.899Z,9.80
2019-05-03T09:06:39.094Z,9.90
2019-05-03T09:08:45.605Z,9.80
2019-05-03T09:10:50.265Z,9.80
2019-05-03T09:13:07.817Z,9.70
2019-05-03T09:15:11.793Z,9.70
2019-05-03T09:17:15.666Z,9.70
2019-05-03T09:19:19.567Z,9.80
2019-05-03T09:21:25.462Z,9.70
2019-05-03T09:23:29.642Z,9.90
2019-05-03T09:25:35.582Z,9.90
2019-05-03T09:27:39.085Z,10.00
2019-05-03T09:29:44.052Z,10.00
2019-05-03T09:31:48.543Z,10.10
2019-05-03T09:33:54.536Z,10.30
2019-05-03T09:35:58.055Z,10.20
2019-05-03T09:38:01.929Z,10.30
2019-05-03T09:40:07.120Z,10.30
2019-05-03T09:42:11.070Z,10.20
2019-05-03T09:44:15.166Z,10.40
2019-05-03T09:46:19.200Z,10.60
2019-05-03T09:48:25.277Z,10.60
2019-05-03T09:50:28.711Z,10.60
2019-05-03T09:52:35.355Z,10.60
2019-05-03T09:54:39.784Z,10.40
2019-05-03T09:56:59.240Z,10.30
2019-05-03T09:59:05.303Z,10.20
2019-05-03T10:01:08.765Z,10.00
2019-05-03T10:03:12.704Z,9.90
2019-05-03T10:05:16.705Z,9.80
2019-05-03T10:07:20.674Z,9.80
2019-05-03T10:09:26.082Z,9.80
2019-05-03T10:11:30.242Z,9.80
2019-05-03T10:13:35.417Z,9.80
2019-05-03T10:15:41.326Z,9.90
2019-05-03T10:17:46.821Z,9.80
2019-05-03T10:19:50.709Z,9.90
2019-05-03T10:21:54.641Z,10.00
2019-05-03T10:23:58.505Z,10.10
2019-05-03T10:26:02.418Z,10.20
2019-05-03T10:28:06.297Z,10.20
2019-05-03T10:30:13.533Z,10.50
2019-05-03T10:32:35.615Z,10.60
2019-05-03T10:34:41.083Z,10.80
2019-05-03T10:36:45.094Z,11.00
2019-05-03T10:38:49.061Z,11.10
2019-05-03T10:40:54.864Z,11.20
2019-05-03T10:42:58.493Z,11.20
2019-05-03T10:45:04.513Z,10.90
2019-05-03T10:47:08.105Z,11.00
2019-05-03T10:49:12.021Z,11.20
2019-05-03T10:51:16.061Z,11.30
2019-05-03T10:53:24.289Z,11.40
2019-05-03T10:55:28.417Z,11.40
2019-05-03T10:57:35.526Z,11.40
2019-05-03T11:01:48.600Z,11.40
2019-05-03T11:03:54.437Z,11.40
2019-05-03T11:05:58.052Z,11.40
2019-05-03T11:08:01.989Z,11.30
2019-05-03T11:10:07.299Z,11.40
2019-05-03T11:12:11.172Z,11.60
2019-05-03T11:14:15.136Z,11.60
2019-05-03T11:16:19.092Z,11.60
2019-05-03T11:18:22.962Z,11.70
2019-05-03T11:20:36.853Z,11.80
2019-05-03T11:22:40.745Z,11.90
2019-05-03T11:24:45.388Z,11.90
2019-05-03T11:26:51.253Z,11.80
2019-05-03T11:29:00.286Z,11.80
2019-05-03T11:31:02.596Z,11.70
2019-05-03T11:33:17.833Z,11.70
2019-05-03T11:35:24.724Z,11.90
2019-05-03T11:37:34.648Z,11.80
2019-05-03T11:39:39.245Z,11.70
2019-05-03T11:41:45.092Z,11.70
2019-05-03T11:43:49.510Z,11.60
2019-05-03T11:45:55.315Z,11.70
2019-05-03T11:47:59.261Z,11.90
2019-05-03T11:50:04.090Z,11.90
2019-05-03T11:52:08.296Z,11.90
2019-05-03T11:54:12.306Z,11.70
2019-05-03T11:56:16.515Z,11.80
2019-05-03T11:58:22.159Z,12.30
2019-05-03T12:00:33.812Z,12.30
2019-05-03T12:02:39.286Z,12.30
2019-05-03T12:04:45.222Z,12.20
2019-05-03T12:06:48.939Z,12.40
2019-05-03T12:08:55.255Z,12.30
2019-05-03T12:11:01.469Z,12.40
2019-05-03T12:13:05.774Z,12.30
2019-05-03T12:15:10.183Z,12.30
2019-05-03T12:17:25.787Z,12.00
2019-05-03T12:19:30.066Z,12.00
2019-05-03T12:21:31.023Z,11.90
2019-05-03T12:23:36.757Z,12.60
2019-05-03T12:25:41.711Z,13.40
2019-05-03T12:27:46.413Z,12.90
2019-05-03T12:29:52.439Z,12.50
2019-05-03T12:31:56.161Z,12.80
2019-05-03T12:34:00.271Z,13.50
2019-05-03T12:36:05.565Z,13.80
2019-05-03T12:38:09.822Z,14.30
2019-05-03T12:40:14.959Z,14.80
2019-05-03T12:42:19.265Z,14.50
2019-05-03T12:44:24.703Z,14.10
2019-05-03T12:46:29.020Z,14.00
2019-05-03T12:48:35.266Z,14.70
2019-05-03T12:50:38.998Z,15.10
2019-05-03T12:52:49.772Z,14.80
2019-05-03T12:54:49.142Z,13.70
2019-05-03T12:56:53.145Z,12.90
2019-05-03T12:59:05.835Z,12.60
2019-05-03T13:01:11.709Z,12.50
2019-05-03T13:03:17.454Z,12.50
2019-05-03T13:05:21.560Z,12.30
2019-05-03T13:07:42.465Z,12.30
2019-05-03T13:09:46.677Z,12.20
2019-05-03T13:11:56.361Z,12.40
2019-05-03T13:13:57.967Z,12.70
2019-05-03T13:16:02.073Z,13.00
2019-05-03T13:18:06.288Z,13.30
2019-05-03T13:20:15.019Z,13.50
2019-05-03T13:22:19.006Z,13.60
2019-05-03T13:24:25.853Z,13.60
2019-05-03T13:26:29.071Z,13.70
2019-05-03T13:28:33.074Z,13.60
2019-05-03T13:30:37.288Z,13.70
2019-05-03T13:32:41.393Z,13.80
2019-05-03T13:34:45.402Z,14.00
2019-05-03T13:36:49.610Z,14.30
2019-05-03T13:38:55.846Z,14.60
2019-05-03T13:40:59.368Z,15.00
2019-05-03T13:43:06.383Z,15.30
2019-05-03T13:45:10.449Z,15.70
2019-05-03T13:47:15.006Z,16.20
2019-05-03T13:49:19.283Z,15.40
2019-05-03T13:51:25.204Z,14.70
2019-05-03T13:53:28.936Z,14.50
2019-05-03T13:55:35.130Z,14.10
2019-05-03T13:57:38.684Z,13.60
2019-05-03T13:59:44.685Z,13.10
2019-05-03T14:01:48.442Z,13.20
2019-05-03T14:03:54.500Z,13.00
2019-05-03T14:05:58.192Z,12.90
2019-05-03T14:08:04.813Z,13.00
2019-05-03T14:10:08.049Z,13.10
2019-05-03T14:12:12.163Z,13.20
2019-05-03T14:14:16.265Z,13.20
2019-05-03T14:16:20.270Z,13.10
2019-05-03T14:18:25.616Z,13.10
2019-05-03T14:20:46.819Z,13.20
2019-05-03T14:22:52.563Z,13.30
2019-05-03T14:24:56.571Z,13.40
2019-05-03T14:27:00.578Z,13.50
2019-05-03T14:29:05.708Z,13.50
2019-05-03T14:31:09.925Z,13.50
2019-05-03T14:33:13.928Z,13.40
2019-05-03T14:35:18.036Z,13.20
2019-05-03T14:37:22.149Z,13.00
2019-05-03T14:39:26.359Z,12.80
2019-05-03T14:41:30.362Z,12.30
2019-05-03T14:43:35.546Z,12.20
2019-05-03T14:45:39.909Z,12.00
2019-05-03T14:47:43.931Z,11.70
2019-05-03T14:49:48.026Z,11.70
2019-05-03T14:51:52.031Z,11.80
2019-05-03T14:53:57.014Z,11.70
2019-05-03T14:56:07.880Z,11.60
2019-05-03T14:58:17.578Z,11.40
2019-05-03T15:00:34.644Z,11.30
2019-05-03T15:02:45.985Z,11.30
2019-05-03T15:04:46.074Z,11.10
2019-05-03T15:06:50.182Z,11.20
2019-05-03T15:08:54.721Z,11.20
2019-05-03T15:10:59.013Z,11.00
2019-05-03T15:13:05.059Z,10.80
2019-05-03T15:15:08.869Z,10.40
2019-05-03T15:17:12.976Z,10.10
2019-05-03T15:19:17.087Z,10.00
2019-05-03T15:21:21.029Z,10.10
2019-05-03T15:23:25.383Z,9.90
2019-05-03T15:25:29.723Z,9.90
2019-05-03T15:27:35.286Z,10.00
2019-05-03T15:29:39.473Z,10.10
2019-05-03T15:31:44.765Z,10.20
2019-05-03T15:33:49.126Z,10.30
2019-05-03T15:35:55.128Z,10.60
2019-05-03T15:37:58.981Z,10.70
2019-05-03T15:40:05.958Z,10.90
2019-05-03T15:42:09.350Z,10.90
2019-05-03T15:44:20.827Z,10.70
2019-05-03T15:46:41.524Z,10.60
2019-05-03T15:48:50.141Z,10.50
2019-05-03T15:50:55.343Z,10.40
2019-05-03T15:52:59.793Z,10.30
2019-05-03T15:55:04.722Z,10.20
2019-05-03T15:57:08.941Z,10.10
2019-05-03T15:59:14.850Z,10.10
2019-05-03T16:01:18.585Z,9.90
2019-05-03T16:03:22.589Z,9.50
2019-05-03T16:05:26.591Z,9.30
2019-05-03T16:07:30.605Z,8.90
2019-05-03T16:09:35.244Z,8.90
2019-05-03T16:11:39.530Z,8.60
2019-05-03T16:13:44.844Z,8.90
2019-05-03T16:15:49.697Z,8.80
2019-05-03T16:17:54.778Z,8.90
2019-05-03T16:19:58.940Z,9.30
2019-05-03T16:22:04.782Z,9.20
2019-05-03T16:24:08.582Z,9.30
2019-05-03T16:26:14.239Z,9.40
2019-05-03T16:28:20.509Z,9.50
2019-05-03T16:30:26.462Z,9.40
2019-05-03T16:32:30.744Z,9.50
2019-05-03T16:34:35.155Z,9.50
2019-05-03T16:36:39.494Z,9.50
2019-05-03T16:38:44.934Z,9.50
2019-05-03T16:40:49.342Z,9.40
2019-05-03T16:42:53.230Z,9.50
2019-05-03T16:44:57.359Z,9.50
2019-05-03T16:47:01.465Z,9.60
2019-05-03T16:49:06.517Z,9.70
2019-05-03T16:51:11.013Z,9.80
2019-05-03T16:53:15.121Z,9.70
2019-05-03T16:55:19.333Z,9.50
2019-05-03T16:57:24.695Z,9.40
2019-05-03T16:59:30.177Z,9.20
2019-05-03T17:01:35.178Z,9.20
2019-05-03T17:03:41.639Z,9.00
2019-05-03T17:05:53.598Z,8.80
2019-05-03T17:08:15.831Z,9.00
2019-05-03T17:10:27.621Z,9.00
2019-05-03T17:12:35.926Z,9.10
2019-05-03T17:14:39.932Z,8.90
2019-05-03T17:16:45.053Z,9.10
2019-05-03T17:18:49.281Z,9.00
2019-05-03T17:20:54.777Z,8.90
2019-05-03T17:22:59.234Z,8.90
2019-05-03T17:25:04.349Z,8.80
2019-05-03T17:27:09.300Z,8.70
2019-05-03T17:29:13.292Z,8.70
2019-05-03T17:31:17.516Z,8.70
2019-05-03T17:33:21.518Z,8.70
2019-05-03T17:35:25.630Z,8.80
2019-05-03T17:37:29.736Z,8.70
2019-05-03T17:39:47.463Z,8.50
2019-05-03T17:42:02.537Z,8.50
2019-05-03T17:44:08.064Z,8.50
2019-05-03T17:46:14.887Z,8.50
2019-05-03T17:48:18.449Z,8.40
2019-05-03T17:50:22.656Z,8.50
2019-05-03T17:52:46.290Z,8.40
2019-05-03T17:54:51.788Z,8.30
2019-05-03T17:57:00.068Z,8.40
2019-05-03T17:59:05.653Z,8.40
2019-05-03T18:01:11.109Z,8.40
2019-05-03T18:03:15.699Z,8.20
2019-05-03T18:05:36.493Z,8.20
2019-05-03T18:07:47.953Z,8.20
2019-05-03T18:09:55.317Z,8.20
2019-05-03T18:12:00.777Z,8.30
2019-05-03T18:14:05.528Z,8.20
2019-05-03T18:16:09.920Z,8.20
2019-05-03T18:18:15.616Z,8.20
2019-05-03T18:20:19.571Z,8.20
2019-05-03T18:22:24.320Z,8.20
2019-05-03T18:24:28.615Z,8.10
2019-05-03T18:26:32.710Z,8.10
2019-05-03T18:28:36.716Z,8.00
2019-05-03T18:30:40.833Z,8.00
2019-05-03T18:32:45.265Z,7.80
2019-05-03T18:34:49.761Z,7.70
2019-05-03T18:36:53.776Z,7.80
2019-05-03T18:38:57.873Z,7.90
2019-05-03T18:41:01.884Z,7.90
2019-05-03T18:43:10.486Z,7.90
2019-05-03T18:45:21.875Z,7.80
2019-05-03T18:47:27.629Z,7.80
2019-05-03T18:49:31.729Z,7.80
2019-05-03T18:51:35.633Z,7.80
2019-05-03T18:53:39.743Z,7.70
2019-05-03T18:55:44.420Z,7.70
2019-05-03T18:57:48.574Z,7.70
2019-05-03T18:59:53.194Z,7.70
2019-05-03T19:01:57.307Z,7.60
2019-05-03T19:04:04.818Z,7.60
2019-05-03T19:06:12.491Z,7.60
2019-05-03T19:08:35.140Z,7.40
2019-05-03T19:10:46.914Z,7.30
2019-05-03T19:12:58.088Z,7.40
2019-05-03T19:15:02.303Z,7.30
2019-05-03T19:17:20.130Z,7.10
2019-05-03T19:19:25.880Z,7.20
2019-05-03T19:21:29.751Z,7.20
2019-05-03T19:23:35.338Z,7.30
2019-05-03T19:25:46.876Z,7.10
2019-05-03T19:27:45.094Z,7.00
2019-05-03T19:29:49.390Z,7.00
2019-05-03T19:31:55.266Z,6.90
2019-05-03T19:33:59.351Z,6.80
2019-05-03T19:36:04.466Z,6.90
2019-05-03T19:38:08.902Z,6.90
2019-05-03T19:40:13.620Z,6.90
2019-05-03T19:42:17.524Z,6.90
2019-05-03T19:44:21.736Z,6.80
2019-05-03T19:46:25.732Z,6.70
2019-05-03T19:48:29.853Z,6.70
2019-05-03T19:50:35.400Z,6.80
2019-05-03T19:52:59.370Z,6.70
2019-05-03T19:55:04.875Z,6.80
2019-05-03T19:57:09.327Z,6.80
2019-05-03T19:59:15.073Z,6.70
2019-05-03T20:01:26.875Z,6.70
2019-05-03T20:03:45.504Z,6.70
2019-05-03T20:05:57.611Z,6.60
2019-05-03T20:08:15.471Z,6.60
2019-05-03T20:10:19.545Z,6.60
2019-05-03T20:12:24.615Z,6.60
2019-05-03T20:14:28.786Z,6.70
2019-05-03T20:16:34.512Z,6.60
2019-05-03T20:18:38.952Z,6.60
2019-05-03T20:20:44.652Z,6.60
2019-05-03T20:22:48.909Z,6.60
2019-05-03T20:24:52.907Z,6.60
2019-05-03T20:26:56.919Z,6.70
2019-05-03T20:29:00.824Z,6.60
2019-05-03T20:31:05.062Z,6.50
2019-05-03T20:33:09.254Z,6.50
2019-05-03T20:35:18.723Z,6.50
2019-05-03T20:37:19.107Z,6.50
2019-05-03T20:39:25.257Z,6.50
2019-05-03T20:41:28.959Z,6.60
2019-05-03T20:43:37.368Z,6.60
2019-05-03T20:45:44.551Z,6.50
2019-05-03T20:47:50.505Z,6.60
2019-05-03T20:50:05.235Z,6.50
2019-05-03T20:52:11.152Z,6.50
2019-05-03T20:54:17.071Z,6.50
2019-05-03T20:56:22.062Z,6.40
2019-05-03T20:58:26.099Z,6.40
2019-05-03T21:00:30.006Z,6.50
2019-05-03T21:02:34.476Z,6.50
2019-05-03T21:04:38.731Z,6.40
2019-05-03T21:06:42.837Z,6.40
2019-05-03T21:08:52.475Z,6.50
2019-05-03T21:10:55.176Z,6.50
2019-05-03T21:12:59.464Z,6.40
2019-05-03T21:15:05.630Z,6.40
2019-05-03T21:17:20.588Z,6.40
2019-05-03T21:19:26.336Z,6.30
2019-05-03T21:21:49.999Z,6.40
2019-05-03T21:23:58.409Z,6.30
2019-05-03T21:26:12.337Z,6.30
2019-05-03T21:28:09.499Z,6.30
2019-05-03T21:30:15.138Z,6.30
2019-05-03T21:32:19.761Z,6.20
2019-05-03T21:34:25.202Z,6.20
2019-05-03T21:36:30.449Z,6.20
2019-05-03T21:38:35.537Z,6.30
2019-05-03T21:40:41.302Z,6.30
2019-05-03T21:42:46.065Z,6.30
2019-05-03T21:44:50.041Z,6.30
2019-05-03T21:46:55.444Z,6.30
2019-05-03T21:49:18.846Z,6.30
2019-05-03T21:51:24.493Z,6.40
2019-05-03T21:53:28.803Z,6.30
2019-05-03T21:55:33.013Z,6.20
2019-05-03T21:57:37.019Z,6.20
2019-05-03T21:59:41.132Z,6.10
2019-05-03T22:01:46.874Z,6.10
2019-05-03T22:03:51.877Z,6.10
2019-05-03T22:05:58.080Z,6.00
2019-05-03T22:08:02.169Z,6.10
2019-05-03T22:10:06.843Z,6.00
2019-05-03T22:12:11.005Z,6.00
2019-05-03T22:14:19.414Z,6.00
2019-05-03T22:16:41.755Z,6.00
2019-05-03T22:18:45.701Z,6.00
2019-05-03T22:21:07.925Z,6.00
2019-05-03T22:23:14.996Z,6.00
2019-05-03T22:25:20.681Z,6.10
2019-05-03T22:27:24.756Z,6.00
2019-05-03T22:29:28.922Z,6.20
2019-05-03T22:31:34.889Z,6.20
2019-05-03T22:33:38.347Z,6.20
2019-05-03T22:35:44.416Z,6.20
2019-05-03T22:37:47.818Z,6.20
2019-05-03T22:39:51.693Z,6.10
2019-05-03T22:41:55.729Z,6.00
2019-05-03T22:43:59.633Z,6.00
2019-05-03T22:46:05.189Z,5.80
2019-05-03T22:48:09.077Z,5.90
2019-05-03T22:50:14.763Z,5.70
2019-05-03T22:52:18.745Z,5.70
2019-05-03T22:54:24.406Z,5.60
2019-05-03T22:56:28.175Z,5.60
2019-05-03T22:58:32.104Z,5.60
2019-05-03T23:00:36.001Z,5.60
2019-05-03T23:02:39.906Z,5.60
2019-05-03T23:04:44.796Z,5.60
2019-05-03T23:06:48.781Z,5.60
2019-05-03T23:08:56.011Z,5.50
2019-05-03T23:10:58.232Z,5.40
2019-05-03T23:13:02.116Z,5.40
2019-05-03T23:15:10.072Z,5.50
2019-05-03T23:17:14.970Z,5.60
2019-05-03T23:19:19.048Z,5.40
2019-05-03T23:21:24.560Z,5.40
2019-05-03T23:23:46.531Z,5.40
2019-05-03T23:25:50.442Z,5.40
2019-05-03T23:27:55.118Z,5.40
2019-05-03T23:29:59.216Z,5.40
2019-05-03T23:32:04.651Z,5.40
2019-05-03T23:34:08.810Z,5.40
2019-05-03T23:36:15.187Z,5.40
2019-05-03T23:38:18.764Z,5.40
2019-05-03T23:40:22.690Z,5.40
2019-05-03T23:42:26.570Z,5.30
2019-05-03T23:44:30.461Z,5.30
2019-05-03T23:46:35.962Z,5.20
2019-05-03T23:48:39.838Z,5.20
2019-05-03T23:50:44.628Z,5.30
2019-05-03T23:52:48.634Z,5.20
2019-05-03T23:54:52.528Z,5.30
2019-05-03T23:56:56.850Z,5.20
2019-05-03T23:59:00.736Z,5.30
