createdAt,value
2018-05-04T00:02:04.377Z,6.93
2018-05-04T00:04:31.128Z,7.60
2018-05-04T00:06:57.885Z,7.07
2018-05-04T00:09:24.607Z,7.57
2018-05-04T00:11:51.337Z,7.57
2018-05-04T00:14:18.056Z,7.30
2018-05-04T00:16:44.798Z,7.70
2018-05-04T00:19:11.526Z,8.00
2018-05-04T00:21:38.235Z,7.57
2018-05-04T00:24:04.956Z,8.27
2018-05-04T00:26:31.683Z,7.60
2018-05-04T00:28:58.405Z,8.90
2018-05-04T00:31:25.126Z,8.53
2018-05-04T00:33:51.869Z,8.37
2018-05-04T00:36:18.640Z,8.20
2018-05-04T00:38:45.345Z,9.37
2018-05-04T00:41:12.112Z,8.40
2018-05-04T00:43:38.917Z,7.77
2018-05-04T00:46:05.623Z,8.23
2018-05-04T00:48:32.372Z,8.03
2018-05-04T00:50:59.069Z,7.70
2018-05-04T00:53:25.788Z,8.53
2018-05-04T00:55:52.586Z,8.50
2018-05-04T00:58:19.334Z,8.43
2018-05-04T01:00:46.042Z,8.33
2018-05-04T01:03:12.752Z,8.17
2018-05-04T01:05:39.463Z,9.03
2018-05-04T01:08:06.262Z,8.50
2018-05-04T01:10:33.020Z,8.73
2018-05-04T01:12:59.740Z,8.40
2018-05-04T01:15:26.494Z,8.57
2018-05-04T01:17:53.236Z,8.67
2018-05-04T01:20:19.961Z,8.87
2018-05-04T01:22:46.723Z,8.13
2018-05-04T01:25:13.445Z,8.43
2018-05-04T01:27:40.157Z,8.77
2018-05-04T01:30:06.862Z,7.97
2018-05-04T01:32:33.605Z,7.87
2018-05-04T01:35:00.330Z,8.40
2018-05-04T01:37:27.121Z,8.57
2018-05-04T01:39:53.880Z,8.27
2018-05-04T01:42:20.595Z,8.93
2018-05-04T01:44:47.325Z,8.60
2018-05-04T01:47:14.038Z,8.40
2018-05-04T01:49:40.777Z,7.97
2018-05-04T01:52:07.511Z,8.87
2018-05-04T01:54:34.215Z,8.03
2018-05-04T01:57:00.941Z,9.03
2018-05-04T01:59:27.654Z,9.67
2018-05-04T02:01:54.406Z,8.13
2018-05-04T02:04:21.144Z,7.97
2018-05-04T02:06:47.846Z,9.37
2018-05-04T02:09:14.556Z,9.10
2018-05-04T02:11:41.294Z,7.90
2018-05-04T02:14:08.004Z,10.03
2018-05-04T02:16:34.717Z,8.63
2018-05-04T02:19:01.484Z,8.63
2018-05-04T02:21:28.184Z,9.63
2018-05-04T02:23:55.029Z,8.80
2018-05-04T02:26:21.799Z,9.67
2018-05-04T02:28:48.542Z,9.40
2018-05-04T02:31:15.268Z,9.07
2018-05-04T02:33:42.087Z,8.53
2018-05-04T02:36:08.824Z,8.90
2018-05-04T02:38:35.548Z,10.00
2018-05-04T02:41:02.276Z,7.80
2018-05-04T02:43:29.007Z,9.33
2018-05-04T02:45:55.787Z,10.13
2018-05-04T02:48:22.513Z,9.07
2018-05-04T02:50:49.275Z,10.03
2018-05-04T02:53:16.010Z,10.20
2018-05-04T02:55:42.715Z,8.70
2018-05-04T02:58:09.447Z,9.57
2018-05-04T03:00:36.208Z,9.93
2018-05-04T03:03:02.924Z,9.30
2018-05-04T03:05:29.646Z,9.57
2018-05-04T03:07:56.414Z,9.20
2018-05-04T03:10:23.166Z,9.13
2018-05-04T03:12:49.907Z,9.93
2018-05-04T03:15:16.644Z,9.50
2018-05-04T03:17:43.352Z,10.10
2018-05-04T03:20:10.089Z,10.10
2018-05-04T03:22:36.829Z,8.80
2018-05-04T03:25:03.570Z,10.90
2018-05-04T03:27:30.357Z,10.60
2018-05-04T03:29:57.073Z,10.33
2018-05-04T03:32:23.808Z,10.90
2018-05-04T03:34:50.540Z,11.17
2018-05-04T03:37:17.261Z,9.67
2018-05-04T03:39:44.010Z,10.70
2018-05-04T03:42:10.728Z,9.80
2018-05-04T03:44:37.471Z,9.60
2018-05-04T03:47:04.222Z,10.63
2018-05-04T03:49:30.937Z,9.40
2018-05-04T03:51:57.724Z,9.83
2018-05-04T03:54:24.420Z,11.07
2018-05-04T03:56:51.173Z,11.90
2018-05-04T03:59:23.897Z,10.57
2018-05-04T04:01:56.408Z,10.57
2018-05-04T04:04:23.162Z,10.90
2018-05-04T04:06:49.914Z,11.47
2018-05-04T04:09:16.690Z,9.97
2018-05-04T04:11:43.402Z,10.83
2018-05-04T04:14:10.242Z,11.40
2018-05-04T04:16:36.992Z,11.80
2018-05-04T04:19:03.701Z,10.70
2018-05-04T04:21:30.429Z,10.13
2018-05-04T04:23:57.187Z,11.53
2018-05-04T04:26:23.904Z,10.57
2018-05-04T04:28:50.653Z,11.80
2018-05-04T04:31:17.394Z,11.70
2018-05-04T04:33:44.148Z,11.20
2018-05-04T04:36:10.941Z,11.30
2018-05-04T04:38:37.684Z,10.57
2018-05-04T04:41:04.398Z,12.60
2018-05-04T04:43:31.158Z,10.47
2018-05-04T04:45:57.902Z,11.83
2018-05-04T04:48:24.610Z,11.33
2018-05-04T04:50:51.430Z,12.13
2018-05-04T04:53:18.185Z,13.00
2018-05-04T04:55:44.925Z,13.57
2018-05-04T04:58:11.689Z,12.33
2018-05-04T05:00:38.396Z,9.77
2018-05-04T05:03:05.180Z,12.10
2018-05-04T05:05:31.922Z,13.67
2018-05-04T05:07:58.641Z,12.73
2018-05-04T05:10:25.393Z,12.03
2018-05-04T05:12:52.129Z,11.67
2018-05-04T05:15:18.866Z,13.30
2018-05-04T05:17:45.603Z,11.90
2018-05-04T05:20:12.330Z,12.50
2018-05-04T05:22:39.083Z,20.43
2018-05-04T05:25:05.826Z,17.77
2018-05-04T05:27:32.542Z,14.07
2018-05-04T05:29:59.278Z,13.67
2018-05-04T05:32:26.018Z,13.27
2018-05-04T05:34:52.745Z,12.13
2018-05-04T05:37:19.533Z,13.07
2018-05-04T05:39:46.257Z,12.33
2018-05-04T05:42:12.983Z,13.53
2018-05-04T05:44:39.711Z,12.13
2018-05-04T05:47:06.467Z,14.17
2018-05-04T05:49:33.245Z,11.83
2018-05-04T05:52:00.022Z,13.17
2018-05-04T05:54:26.746Z,12.73
2018-05-04T05:56:53.455Z,13.50
2018-05-04T05:59:20.179Z,12.50
2018-05-04T06:01:46.915Z,12.37
2018-05-04T06:04:13.656Z,12.93
2018-05-04T06:06:40.400Z,14.00
2018-05-04T06:09:07.137Z,13.10
2018-05-04T06:11:33.884Z,13.53
2018-05-04T06:14:00.627Z,12.20
2018-05-04T06:16:27.392Z,12.53
2018-05-04T06:18:54.123Z,13.83
2018-05-04T06:21:20.844Z,12.53
2018-05-04T06:23:47.546Z,12.90
2018-05-04T06:26:14.284Z,13.40
2018-05-04T06:28:40.995Z,13.43
2018-05-04T06:31:07.737Z,12.57
2018-05-04T06:33:34.465Z,10.83
2018-05-04T06:36:01.198Z,14.10
2018-05-04T06:38:27.932Z,11.90
2018-05-04T06:40:54.654Z,13.10
2018-05-04T06:43:21.393Z,12.50
2018-05-04T06:45:48.144Z,13.33
2018-05-04T06:48:14.880Z,12.97
2018-05-04T06:50:41.603Z,12.60
2018-05-04T06:53:08.353Z,12.37
2018-05-04T06:55:35.102Z,14.47
2018-05-04T06:58:01.861Z,13.17
2018-05-04T07:08:53.381Z,12.47
2018-05-04T07:11:27.848Z,11.97
2018-05-04T07:19:39.446Z,13.23
2018-05-04T07:22:24.625Z,13.70
2018-05-04T07:38:53.711Z,13.97
2018-05-04T07:41:20.452Z,13.07
2018-05-04T07:43:47.193Z,13.80
2018-05-04T07:46:13.933Z,12.80
2018-05-04T07:48:40.736Z,14.03
2018-05-04T07:51:07.425Z,14.30
2018-05-04T07:53:34.185Z,14.50
2018-05-04T07:56:00.906Z,13.07
2018-05-04T07:58:27.665Z,14.03
2018-05-04T08:00:54.391Z,14.50
2018-05-04T08:03:21.154Z,14.40
2018-05-04T08:05:47.913Z,13.80
2018-05-04T08:08:14.642Z,14.70
2018-05-04T08:10:41.376Z,15.47
2018-05-04T08:13:08.117Z,15.67
2018-05-04T08:15:34.845Z,15.50
2018-05-04T08:18:01.652Z,15.83
2018-05-04T08:20:28.387Z,16.23
2018-05-04T08:22:55.209Z,17.30
2018-05-04T08:25:21.948Z,17.57
2018-05-04T08:27:48.666Z,17.80
2018-05-04T08:30:15.408Z,17.67
2018-05-04T08:32:42.141Z,18.33
2018-05-04T08:35:08.974Z,18.60
2018-05-04T08:37:35.614Z,16.83
2018-05-04T08:40:02.371Z,18.90
2018-05-04T08:42:29.135Z,19.13
2018-05-04T08:44:55.880Z,17.67
2018-05-04T08:47:22.620Z,17.63
2018-05-04T08:49:49.349Z,16.20
2018-05-04T08:52:16.085Z,17.70
2018-05-04T08:54:42.822Z,16.90
2018-05-04T08:57:09.551Z,16.70
2018-05-04T08:59:36.269Z,16.10
2018-05-04T09:02:03.034Z,17.30
2018-05-04T09:04:29.767Z,16.60
2018-05-04T09:06:56.490Z,16.83
2018-05-04T09:09:23.234Z,17.07
2018-05-04T09:11:49.975Z,17.30
2018-05-04T09:14:16.699Z,16.50
2018-05-04T09:16:43.465Z,17.80
2018-05-04T09:19:10.182Z,16.83
2018-05-04T09:21:36.989Z,15.90
2018-05-04T09:24:03.743Z,16.83
2018-05-04T09:26:30.452Z,16.40
2018-05-04T09:28:57.160Z,16.70
2018-05-04T09:31:23.921Z,16.53
2018-05-04T09:33:50.638Z,18.23
2018-05-04T09:36:17.361Z,16.63
2018-05-04T09:38:44.105Z,18.00
2018-05-04T09:41:10.820Z,18.10
2018-05-04T09:43:37.636Z,17.17
2018-05-04T09:46:04.399Z,16.53
2018-05-04T09:48:31.140Z,17.50
2018-05-04T09:50:57.882Z,15.83
2018-05-04T09:53:24.680Z,17.97
2018-05-04T09:55:51.483Z,15.57
2018-05-04T09:58:18.161Z,16.60
2018-05-04T10:00:44.861Z,16.90
2018-05-04T10:03:11.640Z,16.00
2018-05-04T10:05:38.363Z,16.73
2018-05-04T10:08:05.073Z,16.87
2018-05-04T10:10:31.837Z,16.20
2018-05-04T10:12:58.545Z,15.53
2018-05-04T10:15:25.269Z,17.20
2018-05-04T10:17:52.026Z,15.53
2018-05-04T10:20:18.800Z,14.57
2018-05-04T10:22:45.527Z,17.70
2018-05-04T10:25:12.236Z,15.67
2018-05-04T10:27:38.973Z,15.40
2018-05-04T10:30:05.715Z,15.20
2018-05-04T10:32:32.437Z,15.93
2018-05-04T10:34:59.262Z,15.87
2018-05-04T10:37:26.020Z,17.53
2018-05-04T10:39:52.721Z,16.37
2018-05-04T10:42:19.468Z,16.17
2018-05-04T10:44:46.190Z,14.03
2018-05-04T10:47:12.895Z,14.90
2018-05-04T10:49:39.628Z,13.37
2018-05-04T10:52:06.343Z,13.73
2018-05-04T10:54:33.057Z,13.40
2018-05-04T10:56:59.812Z,14.40
2018-05-04T10:59:26.515Z,14.20
2018-05-04T11:01:53.227Z,12.87
2018-05-04T11:04:19.982Z,13.30
2018-05-04T11:06:46.704Z,13.40
2018-05-04T11:09:13.423Z,12.63
2018-05-04T11:11:40.177Z,12.20
2018-05-04T11:14:06.902Z,13.23
2018-05-04T11:16:33.850Z,12.53
2018-05-04T11:19:00.590Z,13.57
2018-05-04T11:21:27.361Z,14.33
2018-05-04T11:23:54.073Z,13.27
2018-05-04T11:26:20.800Z,13.40
2018-05-04T11:28:47.529Z,12.03
2018-05-04T11:31:14.239Z,12.27
2018-05-04T11:33:40.963Z,12.40
2018-05-04T11:36:07.700Z,12.87
2018-05-04T11:38:34.448Z,13.70
2018-05-04T11:41:01.193Z,12.57
2018-05-04T11:46:24.109Z,12.83
2018-05-04T11:48:50.827Z,10.87
2018-05-04T11:51:17.570Z,12.40
2018-05-04T11:53:44.346Z,12.10
2018-05-04T11:56:12.792Z,11.17
2018-05-04T11:58:39.550Z,12.40
2018-05-04T12:01:06.282Z,11.97
2018-05-04T12:03:33.033Z,11.80
2018-05-04T12:05:59.804Z,12.40
2018-05-04T12:08:26.549Z,11.50
2018-05-04T12:10:53.388Z,12.70
2018-05-04T12:13:20.106Z,11.93
2018-05-04T12:15:46.833Z,10.90
2018-05-04T12:18:13.586Z,11.20
2018-05-04T12:20:40.295Z,10.73
2018-05-04T12:23:07.057Z,9.80
2018-05-04T12:25:33.773Z,10.97
2018-05-04T12:28:00.505Z,11.77
2018-05-04T12:30:27.274Z,10.47
2018-05-04T12:32:54.029Z,10.50
2018-05-04T12:35:20.768Z,10.00
2018-05-04T12:37:47.489Z,11.50
2018-05-04T12:40:14.214Z,11.20
2018-05-04T12:42:40.952Z,10.40
2018-05-04T12:45:07.657Z,9.53
2018-05-04T12:47:34.366Z,10.40
2018-05-04T12:50:01.121Z,10.67
2018-05-04T12:52:27.820Z,10.37
2018-05-04T12:54:54.519Z,9.63
2018-05-04T12:57:21.248Z,10.23
2018-05-04T12:59:48.031Z,10.47
2018-05-04T13:02:14.766Z,9.20
2018-05-04T13:04:41.507Z,10.03
2018-05-04T13:07:08.250Z,9.80
2018-05-04T13:09:34.956Z,9.23
2018-05-04T13:12:01.680Z,9.70
2018-05-04T13:14:28.436Z,9.90
2018-05-04T13:16:55.141Z,10.50
2018-05-04T13:19:21.884Z,10.50
2018-05-04T13:21:48.588Z,11.40
2018-05-04T13:24:15.317Z,10.90
2018-05-04T13:26:42.054Z,10.33
2018-05-04T13:29:08.769Z,10.90
2018-05-04T13:31:35.505Z,9.70
2018-05-04T13:34:02.256Z,10.30
2018-05-04T13:36:28.958Z,11.07
2018-05-04T13:38:55.657Z,9.90
2018-05-04T13:41:22.407Z,10.10
2018-05-04T13:43:49.131Z,10.27
2018-05-04T13:46:15.841Z,10.63
2018-05-04T13:48:42.676Z,10.40
2018-05-04T13:51:09.396Z,8.80
2018-05-04T13:53:36.112Z,10.00
2018-05-04T13:56:02.834Z,10.37
2018-05-04T13:58:29.582Z,10.20
2018-05-04T14:00:56.292Z,10.10
2018-05-04T14:03:23.048Z,10.90
2018-05-04T14:05:49.817Z,10.33
2018-05-04T14:08:16.536Z,11.00
2018-05-04T14:10:43.335Z,11.23
2018-05-04T14:13:10.043Z,11.43
2018-05-04T14:15:36.758Z,10.47
2018-05-04T14:18:03.513Z,10.30
2018-05-04T14:20:30.241Z,11.67
2018-05-04T14:22:56.980Z,11.60
2018-05-04T14:25:23.743Z,11.67
2018-05-04T14:27:50.527Z,10.30
2018-05-04T14:30:17.297Z,11.50
2018-05-04T14:32:44.020Z,10.20
2018-05-04T14:35:10.754Z,10.07
2018-05-04T14:37:37.520Z,11.27
2018-05-04T14:40:04.270Z,9.97
2018-05-04T14:42:30.980Z,9.50
2018-05-04T14:44:57.729Z,9.50
2018-05-04T14:47:24.506Z,10.10
2018-05-04T14:49:51.229Z,10.30
2018-05-04T14:52:17.966Z,9.70
2018-05-04T14:54:44.707Z,10.00
2018-05-04T14:57:11.427Z,10.83
2018-05-04T14:59:38.326Z,8.50
2018-05-04T15:02:05.041Z,10.87
2018-05-04T15:04:31.757Z,10.80
2018-05-04T15:06:58.483Z,11.83
2018-05-04T15:09:25.192Z,9.73
2018-05-04T15:11:51.932Z,11.67
2018-05-04T15:14:18.673Z,12.97
2018-05-04T15:16:45.404Z,12.53
2018-05-04T15:19:12.128Z,13.30
2018-05-04T15:21:39.643Z,12.80
2018-05-04T15:24:06.392Z,14.60
2018-05-04T15:26:33.103Z,11.90
2018-05-04T15:28:59.870Z,12.83
2018-05-04T15:31:26.646Z,13.60
2018-05-04T15:33:53.306Z,11.93
2018-05-04T15:36:20.083Z,11.47
2018-05-04T15:38:46.808Z,12.53
2018-05-04T15:41:13.552Z,12.67
2018-05-04T15:43:40.278Z,12.37
2018-05-04T15:46:06.985Z,12.07
2018-05-04T15:48:39.527Z,12.30
2018-05-04T15:51:11.820Z,12.33
2018-05-04T15:53:38.529Z,12.80
2018-05-04T15:56:05.279Z,12.80
2018-05-04T15:58:31.982Z,13.03
2018-05-04T16:00:58.690Z,11.60
2018-05-04T16:03:25.538Z,11.53
2018-05-04T16:05:52.269Z,12.80
2018-05-04T16:08:19.087Z,12.30
2018-05-04T16:10:45.841Z,12.43
2018-05-04T16:13:12.569Z,12.53
2018-05-04T16:15:39.293Z,12.00
2018-05-04T16:18:06.042Z,12.93
2018-05-04T16:20:32.786Z,13.17
2018-05-04T16:22:59.513Z,12.77
2018-05-04T16:25:26.244Z,13.00
2018-05-04T16:27:53.114Z,12.40
2018-05-04T16:30:19.868Z,11.30
2018-05-04T16:32:46.645Z,12.50
2018-05-04T16:35:13.365Z,12.83
2018-05-04T16:37:40.079Z,11.57
2018-05-04T16:40:06.830Z,12.63
2018-05-04T16:42:33.546Z,12.80
2018-05-04T16:45:00.297Z,12.37
2018-05-04T16:47:27.042Z,13.30
2018-05-04T16:49:53.788Z,13.20
2018-05-04T16:52:20.563Z,13.63
2018-05-04T16:54:47.276Z,12.90
2018-05-04T16:57:14.017Z,13.67
2018-05-04T16:59:40.777Z,13.13
2018-05-04T17:02:07.490Z,13.73
2018-05-04T17:04:34.233Z,14.03
2018-05-04T17:07:00.972Z,13.80
2018-05-04T17:09:27.721Z,13.90
2018-05-04T17:11:54.539Z,13.10
2018-05-04T17:14:21.320Z,12.00
2018-05-04T17:16:48.066Z,13.70
2018-05-04T17:19:15.720Z,13.23
2018-05-04T17:21:42.483Z,12.27
2018-05-04T17:24:09.235Z,12.70
2018-05-04T17:26:36.062Z,16.93
2018-05-04T17:29:02.785Z,13.80
2018-05-04T17:31:29.514Z,13.67
2018-05-04T17:33:56.290Z,14.40
2018-05-04T17:36:23.008Z,13.13
2018-05-04T17:38:50.243Z,14.33
2018-05-04T17:41:17.060Z,13.73
2018-05-04T17:43:43.955Z,13.97
2018-05-04T17:46:10.699Z,14.03
2018-05-04T17:48:37.471Z,15.27
2018-05-04T17:51:04.200Z,15.33
2018-05-04T17:53:30.962Z,15.33
2018-05-04T17:55:57.688Z,17.53
2018-05-04T17:58:24.425Z,17.47
2018-05-04T18:00:51.161Z,15.63
2018-05-04T18:03:17.906Z,20.20
2018-05-04T18:05:44.677Z,15.20
2018-05-04T18:08:11.404Z,15.10
2018-05-04T18:10:38.137Z,15.13
2018-05-04T18:13:04.891Z,15.20
2018-05-04T18:15:31.630Z,15.53
2018-05-04T18:17:58.371Z,14.17
2018-05-04T18:20:25.142Z,14.47
2018-05-04T18:22:51.947Z,15.77
2018-05-04T18:25:18.797Z,16.07
2018-05-04T18:27:45.547Z,15.20
2018-05-04T18:30:12.309Z,14.73
2018-05-04T18:32:39.060Z,17.20
2018-05-04T18:35:05.789Z,16.80
2018-05-04T18:37:32.539Z,17.63
2018-05-04T18:39:59.260Z,15.63
2018-05-04T18:42:26.104Z,15.13
2018-05-04T18:44:52.782Z,16.90
2018-05-04T18:47:19.506Z,17.67
2018-05-04T18:49:46.259Z,16.53
2018-05-04T18:52:12.999Z,17.70
2018-05-04T18:54:39.735Z,18.00
2018-05-04T18:57:06.499Z,16.70
2018-05-04T18:59:33.243Z,17.30
2018-05-04T19:01:59.956Z,18.27
2018-05-04T19:04:26.705Z,17.00
2018-05-04T19:06:53.417Z,17.33
2018-05-04T19:09:20.170Z,19.93
2018-05-04T19:11:46.925Z,17.40
2018-05-04T19:14:13.709Z,16.83
2018-05-04T19:16:40.435Z,17.43
2018-05-04T19:19:07.191Z,16.97
2018-05-04T19:21:33.910Z,18.07
2018-05-04T19:24:00.634Z,19.60
2018-05-04T19:26:27.416Z,16.80
2018-05-04T19:28:54.575Z,16.33
2018-05-04T19:31:21.406Z,15.87
2018-05-04T19:33:48.227Z,15.90
2018-05-04T19:36:14.961Z,14.93
2018-05-04T19:38:41.729Z,15.20
2018-05-04T19:41:08.453Z,14.57
2018-05-04T19:43:35.517Z,16.77
2018-05-04T19:46:02.265Z,16.50
2018-05-04T19:48:28.977Z,15.13
2018-05-04T19:50:55.715Z,17.37
2018-05-04T19:53:22.446Z,16.67
2018-05-04T19:55:49.169Z,14.83
2018-05-04T19:58:15.981Z,15.53
2018-05-04T20:00:42.717Z,15.00
2018-05-04T20:03:09.440Z,17.60
2018-05-04T20:05:36.206Z,15.87
2018-05-04T20:08:02.972Z,16.33
2018-05-04T20:10:29.779Z,16.40
2018-05-04T20:12:56.553Z,15.10
2018-05-04T20:15:23.642Z,15.13
2018-05-04T20:17:50.388Z,16.60
2018-05-04T20:20:17.155Z,14.97
2018-05-04T20:22:43.900Z,15.30
2018-05-04T20:25:10.650Z,15.40
2018-05-04T20:27:37.393Z,15.80
2018-05-04T20:30:04.162Z,15.77
2018-05-04T20:32:30.889Z,15.03
2018-05-04T20:34:57.631Z,15.37
2018-05-04T20:37:24.385Z,16.20
2018-05-04T20:39:51.149Z,16.17
2018-05-04T20:42:17.910Z,15.37
2018-05-04T20:44:44.624Z,17.87
2018-05-04T20:47:11.454Z,16.50
2018-05-04T20:49:38.206Z,15.90
2018-05-04T20:52:05.044Z,15.80
2018-05-04T20:54:31.747Z,16.50
2018-05-04T20:56:58.481Z,16.07
2018-05-04T20:59:45.855Z,12.77
2018-05-04T21:05:25.184Z,8.67
2018-05-04T21:07:51.944Z,8.47
2018-05-04T21:10:18.697Z,7.17
2018-05-04T21:12:45.442Z,3.93
2018-05-04T21:15:12.216Z,4.20
2018-05-04T21:17:38.944Z,4.00
2018-05-04T21:20:05.672Z,4.20
2018-05-04T21:22:32.385Z,4.20
2018-05-04T21:24:59.108Z,4.10
2018-05-04T21:27:25.854Z,5.00
2018-05-04T21:29:52.574Z,5.00
2018-05-04T21:32:19.302Z,4.90
2018-05-04T21:34:46.006Z,5.40
2018-05-04T21:37:12.719Z,4.60
2018-05-04T21:39:39.449Z,5.67
2018-05-04T21:42:06.169Z,4.60
2018-05-04T21:44:32.880Z,5.23
2018-05-04T21:46:59.621Z,5.00
2018-05-04T21:49:26.312Z,5.10
2018-05-04T21:51:53.142Z,5.37
2018-05-04T21:54:19.858Z,5.90
2018-05-04T21:56:46.560Z,5.77
2018-05-04T21:59:13.332Z,6.30
2018-05-04T22:01:40.040Z,6.10
2018-05-04T22:04:06.785Z,5.80
2018-05-04T22:06:33.599Z,6.00
2018-05-04T22:09:00.308Z,5.20
2018-05-04T22:11:27.053Z,5.37
2018-05-04T22:13:53.749Z,5.03
2018-05-04T22:16:20.563Z,5.50
2018-05-04T22:18:47.276Z,6.13
2018-05-04T22:21:14.022Z,5.73
2018-05-04T22:23:40.760Z,6.57
2018-05-04T22:26:07.459Z,6.30
2018-05-04T22:28:34.161Z,5.87
2018-05-04T22:31:00.892Z,5.60
2018-05-04T22:33:27.588Z,6.20
2018-05-04T22:35:54.312Z,5.80
2018-05-04T22:38:21.061Z,6.43
2018-05-04T22:40:47.774Z,6.47
2018-05-04T22:43:14.502Z,6.80
2018-05-04T22:45:41.237Z,6.33
2018-05-04T22:48:07.934Z,5.87
2018-05-04T22:50:34.657Z,6.47
2018-05-04T22:53:01.367Z,5.57
2018-05-04T22:55:28.068Z,7.00
2018-05-04T22:57:54.794Z,5.07
2018-05-04T23:00:21.523Z,5.20
2018-05-04T23:02:48.234Z,5.53
2018-05-04T23:05:14.972Z,5.00
2018-05-04T23:07:41.681Z,5.07
2018-05-04T23:10:08.422Z,4.30
2018-05-04T23:12:35.159Z,5.03
2018-05-04T23:15:01.936Z,5.50
2018-05-04T23:17:28.658Z,5.20
2018-05-04T23:19:55.377Z,5.57
2018-05-04T23:22:28.010Z,5.10
2018-05-04T23:24:54.730Z,5.47
2018-05-04T23:27:21.441Z,5.53
2018-05-04T23:29:48.154Z,5.13
2018-05-04T23:32:14.873Z,5.67
2018-05-04T23:34:41.584Z,4.83
2018-05-04T23:37:08.306Z,4.90
2018-05-04T23:39:35.041Z,4.97
2018-05-04T23:42:01.822Z,5.40
2018-05-04T23:44:29.448Z,4.93
2018-05-04T23:46:56.178Z,5.03
2018-05-04T23:49:22.909Z,5.07
2018-05-04T23:51:49.631Z,5.17
2018-05-04T23:54:16.363Z,5.50
2018-05-04T23:56:43.057Z,5.13
2018-05-04T23:59:09.796Z,5.40
