createdAt,value
2022-09-12T00:01:56.207Z,2.23
2022-09-12T00:06:58.245Z,1.60
2022-09-12T00:12:02.101Z,1.77
2022-09-12T00:17:03.893Z,1.80
2022-09-12T00:22:06.082Z,1.87
2022-09-12T00:27:09.704Z,2.33
2022-09-12T00:32:11.510Z,1.97
2022-09-12T00:37:13.374Z,1.90
2022-09-12T00:42:16.715Z,2.10
2022-09-12T00:47:23.046Z,1.90
2022-09-12T00:52:29.700Z,1.90
2022-09-12T00:57:36.218Z,1.90
2022-09-12T01:02:38.311Z,1.87
2022-09-12T01:07:40.723Z,1.60
2022-09-12T01:12:44.805Z,1.47
2022-09-12T01:18:04.176Z,1.70
2022-09-12T01:23:39.921Z,1.60
2022-09-12T01:29:01.339Z,1.70
2022-09-12T01:34:17.563Z,1.57
2022-09-12T01:39:29.724Z,1.53
2022-09-12T01:44:40.076Z,1.50
2022-09-12T01:49:50.215Z,1.50
2022-09-12T01:54:56.249Z,1.23
2022-09-12T02:00:04.097Z,1.70
2022-09-12T02:05:11.369Z,1.40
2022-09-12T02:10:16.745Z,1.60
2022-09-12T02:15:23.627Z,1.70
2022-09-12T02:20:47.295Z,1.47
2022-09-12T02:25:54.110Z,1.43
2022-09-12T02:31:05.332Z,1.70
2022-09-12T02:36:16.256Z,1.60
2022-09-12T02:41:20.905Z,1.63
2022-09-12T02:46:27.983Z,1.63
2022-09-12T02:51:31.615Z,1.87
2022-09-12T02:56:33.882Z,1.20
2022-09-12T03:01:49.778Z,1.63
2022-09-12T03:07:06.482Z,1.70
2022-09-12T03:12:26.089Z,1.50
2022-09-12T03:17:41.568Z,1.63
2022-09-12T03:22:53.556Z,1.50
2022-09-12T03:27:59.855Z,2.10
2022-09-12T03:33:01.823Z,1.70
2022-09-12T03:38:05.269Z,1.80
2022-09-12T03:43:08.973Z,1.70
2022-09-12T03:48:10.610Z,2.03
2022-09-12T03:53:17.014Z,2.23
2022-09-12T03:58:19.135Z,2.07
2022-09-12T04:03:20.917Z,1.80
2022-09-12T04:08:23.925Z,1.93
2022-09-12T04:13:25.528Z,1.50
2022-09-12T04:18:27.815Z,1.67
2022-09-12T04:23:30.849Z,1.70
2022-09-12T04:28:33.121Z,2.20
2022-09-12T04:33:35.010Z,2.63
2022-09-12T04:38:38.190Z,2.83
2022-09-12T04:43:40.856Z,2.40
2022-09-12T04:48:43.401Z,2.47
2022-09-12T04:53:49.218Z,2.40
2022-09-12T04:58:51.002Z,2.23
2022-09-12T05:03:52.931Z,3.13
2022-09-12T05:08:56.165Z,2.87
2022-09-12T05:13:58.458Z,3.30
2022-09-12T05:19:00.202Z,2.90
2022-09-12T05:24:03.867Z,2.97
2022-09-12T05:29:05.842Z,3.17
2022-09-12T05:34:08.679Z,2.80
2022-09-12T05:39:11.775Z,2.97
2022-09-12T05:44:14.464Z,2.90
2022-09-12T05:49:16.132Z,2.30
2022-09-12T05:54:19.571Z,2.40
2022-09-12T05:59:21.827Z,2.00
2022-09-12T06:04:23.911Z,2.07
2022-09-12T06:09:27.418Z,2.50
2022-09-12T06:14:29.425Z,2.83
2022-09-12T06:19:31.671Z,2.20
2022-09-12T06:24:34.635Z,3.03
2022-09-12T06:29:36.582Z,3.53
2022-09-12T06:34:38.210Z,4.30
2022-09-12T06:39:41.648Z,4.70
2022-09-12T06:44:43.302Z,5.17
2022-09-12T06:49:44.936Z,5.27
2022-09-12T06:54:48.226Z,5.37
2022-09-12T06:59:50.506Z,5.23
2022-09-12T07:04:52.496Z,4.27
2022-09-12T07:09:55.853Z,5.10
2022-09-12T07:14:57.493Z,4.87
2022-09-12T07:19:59.143Z,4.53
2022-09-12T07:25:03.613Z,4.30
2022-09-12T07:30:09.361Z,4.53
2022-09-12T07:35:11.070Z,4.20
2022-09-12T07:40:14.205Z,4.10
2022-09-12T07:45:16.427Z,3.60
2022-09-12T07:50:18.157Z,3.10
2022-09-12T07:55:21.568Z,2.80
2022-09-12T08:00:23.253Z,2.33
2022-09-12T08:05:25.333Z,2.30
2022-09-12T08:10:28.363Z,2.30
2022-09-12T08:15:30.479Z,1.80
2022-09-12T08:20:32.563Z,1.80
2022-09-12T08:25:37.624Z,1.50
2022-09-12T08:30:39.504Z,2.20
2022-09-12T08:35:41.283Z,1.40
2022-09-12T08:40:50.734Z,1.40
2022-09-12T08:45:59.296Z,1.43
2022-09-12T08:51:01.781Z,1.23
2022-09-12T08:56:06.429Z,1.50
2022-09-12T09:01:14.998Z,1.53
2022-09-12T09:06:48.202Z,1.20
2022-09-12T09:12:06.223Z,0.90
2022-09-12T09:17:10.845Z,1.17
2022-09-12T09:22:16.025Z,1.07
2022-09-12T09:27:40.349Z,0.70
2022-09-12T09:32:47.218Z,0.63
2022-09-12T09:38:01.575Z,1.15
2022-09-12T09:43:12.409Z,0.80
2022-09-12T09:48:18.351Z,0.80
2022-09-12T09:53:32.430Z,0.80
2022-09-12T09:58:36.550Z,0.88
2022-09-12T10:03:39.542Z,0.80
2022-09-12T10:08:41.243Z,0.70
2022-09-12T10:13:55.110Z,0.60
2022-09-12T10:18:58.124Z,0.75
2022-09-12T10:24:06.224Z,0.70
2022-09-12T10:29:17.293Z,0.70
2022-09-12T10:34:23.745Z,0.80
2022-09-12T10:39:26.092Z,0.70
2022-09-12T10:44:31.182Z,0.82
2022-09-12T10:49:32.948Z,0.98
2022-09-12T10:54:34.669Z,0.80
2022-09-12T10:59:56.463Z,0.80
2022-09-12T11:05:07.890Z,1.10
2022-09-12T11:10:32.021Z,0.80
2022-09-12T11:15:52.037Z,0.90
2022-09-12T11:21:08.176Z,0.70
2022-09-12T11:26:23.421Z,0.80
2022-09-12T11:31:45.078Z,1.17
2022-09-12T11:36:58.418Z,0.93
2022-09-12T11:42:05.208Z,0.90
2022-09-12T11:47:12.190Z,0.88
2022-09-12T11:52:16.436Z,0.98
2022-09-12T11:57:26.243Z,0.70
2022-09-12T12:02:31.279Z,0.80
2022-09-12T12:07:45.170Z,0.60
2022-09-12T12:12:48.553Z,0.95
2022-09-12T12:18:04.615Z,0.80
2022-09-12T12:23:06.483Z,0.60
2022-09-12T12:28:08.288Z,0.80
2022-09-12T12:33:45.608Z,0.63
2022-09-12T12:38:48.966Z,0.68
2022-09-12T12:43:52.200Z,0.80
2022-09-12T12:48:58.185Z,0.55
2022-09-12T12:54:04.536Z,0.82
2022-09-12T12:59:16.903Z,0.70
2022-09-12T13:04:21.667Z,0.88
2022-09-12T13:09:30.900Z,0.70
2022-09-12T13:14:50.719Z,0.70
2022-09-12T13:20:26.209Z,1.10
2022-09-12T13:25:29.764Z,0.90
2022-09-12T13:30:34.097Z,1.05
2022-09-12T13:35:46.576Z,0.68
2022-09-12T13:41:08.163Z,0.85
2022-09-12T13:46:15.954Z,0.77
2022-09-12T13:51:24.875Z,0.60
2022-09-12T13:56:27.915Z,0.68
2022-09-12T14:01:39.543Z,0.75
2022-09-12T14:06:47.470Z,0.90
2022-09-12T14:11:51.773Z,0.70
2022-09-12T14:16:53.522Z,0.70
2022-09-12T14:21:56.435Z,0.90
2022-09-12T14:26:59.555Z,1.17
2022-09-12T14:32:03.930Z,0.90
2022-09-12T14:37:07.089Z,0.70
2022-09-12T14:42:16.329Z,1.00
2022-09-12T14:47:23.655Z,0.80
2022-09-12T14:52:29.347Z,1.10
2022-09-12T14:57:41.082Z,0.90
2022-09-12T15:02:43.989Z,0.82
2022-09-12T15:07:53.993Z,0.90
2022-09-12T15:13:13.243Z,0.88
2022-09-12T15:18:15.684Z,0.88
2022-09-12T15:23:20.656Z,0.90
2022-09-12T15:28:25.165Z,1.05
2022-09-12T15:33:27.253Z,0.90
2022-09-12T15:38:29.261Z,0.90
2022-09-12T15:43:33.004Z,0.90
2022-09-12T15:48:35.461Z,0.80
2022-09-12T15:53:37.171Z,0.88
2022-09-12T15:58:54.983Z,0.88
2022-09-12T16:04:02.330Z,0.85
2022-09-12T16:09:04.644Z,1.00
2022-09-12T16:14:07.939Z,0.90
2022-09-12T16:19:11.139Z,1.08
2022-09-12T16:24:12.776Z,0.70
2022-09-12T16:29:16.363Z,0.80
2022-09-12T16:34:18.470Z,0.70
2022-09-12T16:39:20.532Z,0.90
2022-09-12T16:44:24.454Z,0.70
2022-09-12T16:49:26.429Z,0.90
2022-09-12T16:54:30.588Z,0.90
2022-09-12T16:59:34.023Z,0.80
2022-09-12T17:04:36.033Z,0.83
2022-09-12T17:09:37.780Z,0.80
2022-09-12T17:14:41.315Z,1.07
2022-09-12T17:19:43.350Z,1.03
2022-09-12T17:24:45.005Z,1.30
2022-09-12T17:29:48.497Z,1.30
2022-09-12T17:34:50.185Z,1.20
2022-09-12T17:39:51.902Z,1.30
2022-09-12T17:44:55.541Z,0.93
2022-09-12T17:50:14.514Z,1.20
2022-09-12T17:55:19.110Z,1.20
2022-09-12T18:00:22.120Z,1.30
2022-09-12T18:05:23.771Z,2.70
2022-09-12T18:10:25.784Z,2.27
2022-09-12T18:15:28.995Z,1.50
2022-09-12T18:20:31.118Z,1.27
2022-09-12T18:25:32.980Z,1.50
2022-09-12T18:30:36.029Z,1.70
2022-09-12T18:35:37.960Z,1.30
2022-09-12T18:40:39.725Z,1.40
2022-09-12T18:45:43.371Z,1.87
2022-09-12T18:50:46.050Z,1.60
2022-09-12T18:55:47.959Z,1.77
2022-09-12T19:00:51.231Z,1.87
2022-09-12T19:05:53.313Z,1.60
2022-09-12T19:10:57.558Z,1.60
2022-09-12T19:16:02.304Z,1.93
2022-09-12T19:21:05.549Z,2.03
2022-09-12T19:26:09.160Z,2.47
2022-09-12T19:31:15.213Z,2.30
2022-09-12T19:36:41.293Z,2.00
2022-09-12T19:41:40.902Z,1.40
2022-09-12T19:46:45.174Z,1.60
2022-09-12T19:51:46.811Z,2.23
2022-09-12T19:56:48.740Z,2.40
2022-09-12T20:01:52.031Z,2.50
2022-09-12T20:06:53.771Z,2.40
2022-09-12T20:11:55.600Z,2.10
2022-09-12T20:16:58.713Z,1.50
2022-09-12T20:22:00.924Z,1.70
2022-09-12T20:27:03.216Z,1.60
2022-09-12T20:32:07.052Z,1.53
2022-09-12T20:37:08.915Z,2.10
2022-09-12T20:42:10.552Z,2.10
2022-09-12T20:47:14.237Z,2.10
2022-09-12T20:52:16.203Z,1.80
2022-09-12T20:57:18.111Z,1.87
2022-09-12T21:02:21.488Z,2.20
2022-09-12T21:07:23.629Z,2.23
2022-09-12T21:12:27.179Z,1.80
2022-09-12T21:17:30.583Z,1.80
2022-09-12T21:22:32.586Z,1.77
2022-09-12T21:27:34.424Z,1.77
2022-09-12T21:32:38.304Z,1.93
2022-09-12T21:37:40.589Z,2.00
2022-09-12T21:42:42.342Z,2.10
2022-09-12T21:47:45.941Z,2.37
2022-09-12T21:52:47.987Z,1.90
2022-09-12T21:57:50.064Z,2.07
2022-09-12T22:02:53.264Z,2.20
2022-09-12T22:07:56.351Z,2.10
2022-09-12T22:12:58.482Z,1.90
2022-09-12T22:18:01.856Z,1.77
2022-09-12T22:23:03.822Z,2.00
2022-09-12T22:28:05.482Z,1.90
2022-09-12T22:33:08.789Z,1.90
2022-09-12T22:38:10.802Z,1.70
2022-09-12T22:43:12.653Z,1.77
2022-09-12T22:48:16.227Z,2.10
2022-09-12T22:53:18.428Z,1.83
2022-09-12T22:58:20.663Z,1.90
2022-09-12T23:03:24.080Z,2.00
2022-09-12T23:08:26.249Z,1.90
2022-09-12T23:13:28.758Z,1.97
2022-09-12T23:18:34.481Z,2.07
2022-09-12T23:23:36.886Z,2.03
2022-09-12T23:28:39.022Z,2.00
2022-09-12T23:33:42.325Z,1.97
2022-09-12T23:38:46.338Z,2.03
2022-09-12T23:43:48.767Z,2.17
2022-09-12T23:48:52.545Z,2.10
2022-09-12T23:53:54.589Z,1.80
2022-09-12T23:58:56.666Z,1.97
