createdAt,value
2019-06-20T00:04:55.478Z,8.23
2019-06-20T00:10:01.998Z,8.33
2019-06-20T00:15:08.409Z,8.63
2019-06-20T00:20:15.531Z,9.10
2019-06-20T00:25:22.249Z,8.98
2019-06-20T00:30:28.425Z,7.95
2019-06-20T00:35:34.456Z,8.50
2019-06-20T00:40:40.987Z,6.80
2019-06-20T00:45:47.371Z,6.37
2019-06-20T00:50:54.065Z,5.65
2019-06-20T00:56:00.578Z,6.17
2019-06-20T01:01:07.276Z,6.28
2019-06-20T01:06:13.380Z,5.87
2019-06-20T01:11:19.479Z,5.70
2019-06-20T01:16:25.932Z,5.55
2019-06-20T01:21:32.415Z,5.30
2019-06-20T01:26:38.858Z,5.70
2019-06-20T01:31:44.912Z,6.00
2019-06-20T01:36:51.031Z,6.70
2019-06-20T01:41:57.182Z,6.43
2019-06-20T01:47:03.397Z,6.65
2019-06-20T01:52:09.583Z,6.70
2019-06-20T01:57:15.756Z,6.60
2019-06-20T02:02:21.908Z,6.70
2019-06-20T02:07:28.504Z,6.60
2019-06-20T02:12:34.621Z,6.30
2019-06-20T02:17:41.176Z,6.35
2019-06-20T02:22:47.510Z,6.53
2019-06-20T02:27:53.692Z,6.10
2019-06-20T02:33:00.193Z,6.58
2019-06-20T02:38:06.354Z,6.58
2019-06-20T02:43:13.138Z,6.58
2019-06-20T02:48:19.317Z,6.78
2019-06-20T02:53:25.696Z,6.47
2019-06-20T02:58:31.933Z,6.83
2019-06-20T03:03:38.272Z,7.10
2019-06-20T03:08:44.328Z,7.30
2019-06-20T03:13:50.456Z,8.15
2019-06-20T03:18:56.591Z,8.37
2019-06-20T03:24:03.035Z,7.93
2019-06-20T03:29:09.464Z,8.90
2019-06-20T03:34:15.583Z,9.40
2019-06-20T03:39:21.794Z,8.63
2019-06-20T03:44:28.296Z,8.05
2019-06-20T03:49:35.089Z,7.97
2019-06-20T03:54:41.275Z,7.87
2019-06-20T03:59:47.446Z,6.87
2019-06-20T04:04:53.924Z,7.20
2019-06-20T04:10:00.091Z,7.30
2019-06-20T04:15:18.572Z,7.13
2019-06-20T04:20:14.593Z,7.17
2019-06-20T04:25:21.330Z,5.80
2019-06-20T04:30:27.807Z,5.75
2019-06-20T04:35:34.573Z,6.13
2019-06-20T04:40:40.956Z,6.47
2019-06-20T04:46:04.767Z,6.70
2019-06-20T04:51:10.868Z,7.20
2019-06-20T04:56:17.518Z,7.10
2019-06-20T05:01:24.308Z,7.50
2019-06-20T05:06:30.776Z,7.43
2019-06-20T05:11:37.170Z,7.43
2019-06-20T05:16:43.557Z,7.40
2019-06-20T05:21:50.008Z,7.15
2019-06-20T05:26:56.934Z,6.73
2019-06-20T05:32:03.444Z,5.77
2019-06-20T05:37:09.550Z,6.10
2019-06-20T05:42:15.766Z,6.37
2019-06-20T05:47:22.138Z,6.77
2019-06-20T05:52:28.611Z,6.40
2019-06-20T05:57:34.653Z,6.80
2019-06-20T06:02:40.765Z,6.42
2019-06-20T06:07:47.947Z,5.50
2019-06-20T06:12:54.495Z,5.10
2019-06-20T06:18:00.596Z,6.30
2019-06-20T06:23:06.729Z,5.95
2019-06-20T06:28:13.228Z,6.15
2019-06-20T06:33:19.336Z,6.13
2019-06-20T06:38:25.692Z,6.87
2019-06-20T06:43:31.793Z,7.30
2019-06-20T06:48:37.905Z,6.30
2019-06-20T06:53:44.000Z,5.57
2019-06-20T06:58:50.056Z,5.60
2019-06-20T07:03:56.164Z,5.85
2019-06-20T07:09:04.373Z,5.78
2019-06-20T07:14:10.587Z,5.78
2019-06-20T07:19:18.034Z,6.30
2019-06-20T07:24:24.162Z,6.43
2019-06-20T07:29:31.171Z,6.00
2019-06-20T07:34:37.639Z,6.07
2019-06-20T07:39:44.202Z,5.90
2019-06-20T07:44:51.052Z,6.95
2019-06-20T07:49:57.120Z,7.63
2019-06-20T07:55:03.788Z,7.03
2019-06-20T08:00:11.912Z,6.70
2019-06-20T08:05:18.700Z,6.70
2019-06-20T08:10:25.288Z,6.20
2019-06-20T08:15:32.599Z,6.80
2019-06-20T08:20:38.791Z,7.53
2019-06-20T08:25:44.965Z,7.70
2019-06-20T08:30:51.213Z,6.67
2019-06-20T08:35:58.763Z,8.00
2019-06-20T08:41:06.546Z,9.13
2019-06-20T08:46:13.351Z,9.60
2019-06-20T08:51:19.928Z,9.03
2019-06-20T08:56:26.324Z,9.40
2019-06-20T09:01:32.480Z,8.50
2019-06-20T09:06:38.978Z,7.78
2019-06-20T09:11:45.553Z,7.50
2019-06-20T09:16:52.285Z,7.70
2019-06-20T09:22:00.492Z,6.60
2019-06-20T09:27:06.813Z,6.92
2019-06-20T09:32:13.530Z,7.07
2019-06-20T09:37:20.031Z,6.53
2019-06-20T09:42:26.606Z,7.10
2019-06-20T09:47:32.873Z,7.07
2019-06-20T09:52:39.164Z,6.03
2019-06-20T09:57:47.323Z,5.37
2019-06-20T10:02:55.902Z,5.77
2019-06-20T10:08:03.146Z,5.80
2019-06-20T10:13:09.439Z,6.00
2019-06-20T10:18:15.570Z,6.37
2019-06-20T10:23:22.063Z,4.80
2019-06-20T10:28:28.452Z,5.03
2019-06-20T10:33:35.033Z,4.30
2019-06-20T10:38:41.587Z,3.37
2019-06-20T10:43:47.690Z,2.90
2019-06-20T10:48:53.875Z,1.92
2019-06-20T10:54:00.357Z,2.20
2019-06-20T10:59:06.721Z,2.13
2019-06-20T11:04:13.016Z,1.70
2019-06-20T11:09:19.508Z,1.70
2019-06-20T11:14:25.908Z,1.43
2019-06-20T11:19:32.157Z,1.07
2019-06-20T11:24:39.223Z,1.10
2019-06-20T11:29:46.553Z,1.17
2019-06-20T11:34:53.054Z,1.10
2019-06-20T11:39:59.236Z,1.17
2019-06-20T11:45:06.871Z,1.30
2019-06-20T11:50:13.676Z,1.40
2019-06-20T11:55:20.058Z,1.40
2019-06-20T12:00:26.856Z,1.42
2019-06-20T12:05:33.702Z,1.43
2019-06-20T12:10:40.894Z,1.70
2019-06-20T12:15:47.180Z,1.50
2019-06-20T12:20:53.574Z,1.70
2019-06-20T12:25:59.747Z,1.40
2019-06-20T12:31:18.501Z,1.60
2019-06-20T12:36:13.919Z,1.50
2019-06-20T12:41:19.954Z,1.33
2019-06-20T12:46:26.029Z,1.40
2019-06-20T12:51:32.877Z,1.70
2019-06-20T12:56:40.284Z,1.47
2019-06-20T13:01:48.393Z,1.60
2019-06-20T13:06:55.457Z,1.70
2019-06-20T13:12:01.916Z,1.80
2019-06-20T13:17:08.505Z,1.52
2019-06-20T13:22:14.965Z,1.60
2019-06-20T13:27:21.349Z,1.62
2019-06-20T13:32:27.731Z,1.67
2019-06-20T13:37:34.236Z,1.80
2019-06-20T13:42:42.110Z,1.60
2019-06-20T13:47:49.786Z,1.80
2019-06-20T13:52:56.288Z,1.83
2019-06-20T13:58:02.819Z,2.20
2019-06-20T14:03:09.150Z,2.25
2019-06-20T14:08:15.589Z,2.50
2019-06-20T14:13:22.172Z,2.80
2019-06-20T14:18:28.861Z,2.10
2019-06-20T14:23:34.988Z,1.70
2019-06-20T14:28:43.109Z,1.70
2019-06-20T14:33:50.732Z,1.62
2019-06-20T14:38:57.555Z,1.60
2019-06-20T14:44:04.062Z,1.80
2019-06-20T14:49:10.211Z,1.90
2019-06-20T14:54:19.602Z,1.30
2019-06-20T14:59:24.626Z,1.30
2019-06-20T15:04:30.888Z,1.37
2019-06-20T15:09:37.359Z,1.50
2019-06-20T15:14:44.527Z,1.40
2019-06-20T15:19:53.016Z,1.50
2019-06-20T15:25:00.883Z,1.20
2019-06-20T15:30:08.665Z,1.37
2019-06-20T15:35:15.291Z,1.40
2019-06-20T15:40:21.927Z,1.60
2019-06-20T15:45:28.190Z,1.50
2019-06-20T15:50:34.427Z,3.10
2019-06-20T15:55:40.598Z,1.50
2019-06-20T16:00:47.052Z,1.60
2019-06-20T16:05:53.251Z,1.60
2019-06-20T16:10:59.740Z,1.60
2019-06-20T16:16:06.008Z,1.83
2019-06-20T16:21:12.378Z,1.53
2019-06-20T16:26:19.231Z,1.40
2019-06-20T16:31:27.089Z,1.35
2019-06-20T16:36:33.207Z,1.30
2019-06-20T16:41:39.384Z,1.30
2019-06-20T16:46:45.567Z,1.32
2019-06-20T16:51:52.108Z,1.27
2019-06-20T16:56:58.207Z,1.27
2019-06-20T17:02:04.593Z,1.10
2019-06-20T17:07:10.951Z,1.20
2019-06-20T17:12:17.425Z,1.60
2019-06-20T17:17:23.607Z,1.30
2019-06-20T17:22:30.093Z,1.20
2019-06-20T17:27:36.275Z,1.27
2019-06-20T17:32:42.756Z,1.30
2019-06-20T17:37:49.947Z,1.10
2019-06-20T17:42:56.123Z,1.10
2019-06-20T17:48:02.280Z,1.20
2019-06-20T17:53:08.914Z,1.50
2019-06-20T17:58:15.278Z,1.10
2019-06-20T18:03:21.657Z,1.40
2019-06-20T18:08:27.759Z,1.50
2019-06-20T18:13:33.795Z,1.50
2019-06-20T18:18:39.864Z,1.60
2019-06-20T18:23:46.269Z,1.57
2019-06-20T18:28:52.306Z,1.70
2019-06-20T18:33:58.833Z,1.80
2019-06-20T18:39:07.179Z,1.60
2019-06-20T18:44:13.213Z,1.80
2019-06-20T18:49:19.659Z,1.90
2019-06-20T18:54:25.760Z,2.00
2019-06-20T18:59:32.840Z,1.80
2019-06-20T19:04:47.882Z,1.83
2019-06-20T19:09:47.872Z,2.00
2019-06-20T19:14:54.024Z,2.10
2019-06-20T19:20:01.010Z,2.10
2019-06-20T19:25:07.583Z,2.40
2019-06-20T19:30:14.577Z,2.15
2019-06-20T19:35:20.752Z,2.00
2019-06-20T19:40:30.040Z,2.37
2019-06-20T19:45:36.266Z,2.60
2019-06-20T19:50:42.499Z,2.40
2019-06-20T19:55:49.351Z,2.40
2019-06-20T20:00:55.485Z,2.35
2019-06-20T20:06:02.008Z,3.08
2019-06-20T20:11:08.400Z,2.93
2019-06-20T20:16:15.191Z,2.80
2019-06-20T20:21:21.613Z,2.50
2019-06-20T20:26:27.941Z,2.72
2019-06-20T20:31:33.976Z,3.10
2019-06-20T20:36:40.651Z,3.00
2019-06-20T20:41:46.743Z,2.95
2019-06-20T20:46:52.845Z,3.33
2019-06-20T20:51:58.887Z,3.27
2019-06-20T20:57:05.443Z,3.57
2019-06-20T21:02:12.342Z,3.20
2019-06-20T21:07:18.736Z,4.43
2019-06-20T21:12:24.845Z,4.10
2019-06-20T21:17:31.034Z,1.83
2019-06-20T21:22:37.638Z,0.80
2019-06-20T21:27:44.019Z,1.00
2019-06-20T21:32:50.117Z,0.90
2019-06-20T21:37:56.902Z,1.20
2019-06-20T21:43:03.007Z,1.20
2019-06-20T21:48:09.446Z,1.60
2019-06-20T21:53:15.577Z,1.50
2019-06-20T21:58:22.116Z,1.57
2019-06-20T22:03:28.683Z,1.20
2019-06-20T22:08:35.104Z,0.88
2019-06-20T22:13:43.841Z,1.02
2019-06-20T22:18:50.224Z,0.80
2019-06-20T22:23:56.286Z,0.93
2019-06-20T22:29:03.066Z,1.00
2019-06-20T22:34:09.756Z,0.80
2019-06-20T22:39:16.264Z,0.90
2019-06-20T22:44:22.456Z,1.00
2019-06-20T22:49:28.808Z,1.10
2019-06-20T22:54:34.998Z,1.00
2019-06-20T22:59:41.769Z,1.17
2019-06-20T23:04:47.928Z,1.30
2019-06-20T23:10:09.378Z,2.00
2019-06-20T23:15:03.095Z,4.17
2019-06-20T23:20:09.803Z,1.40
2019-06-20T23:25:16.111Z,1.27
2019-06-20T23:30:23.282Z,1.20
2019-06-20T23:35:29.771Z,1.20
2019-06-20T23:40:36.313Z,1.40
2019-06-20T23:45:42.794Z,1.50
2019-06-20T23:50:49.301Z,1.37
2019-06-20T23:55:55.894Z,1.40
