createdAt,value
2017-01-24T00:00:15.507Z,0
2017-01-24T00:01:14.736Z,0
2017-01-24T00:02:13.918Z,0
2017-01-24T00:03:15.614Z,0
2017-01-24T00:04:14.904Z,0
2017-01-24T00:05:16.300Z,0
2017-01-24T00:06:15.342Z,0
2017-01-24T00:07:15.302Z,0
2017-01-24T00:08:14.923Z,0
2017-01-24T00:09:15.250Z,0
2017-01-24T00:10:15.145Z,0
2017-01-24T00:11:15.233Z,0
2017-01-24T00:12:15.417Z,0
2017-01-24T00:13:15.293Z,0
2017-01-24T00:14:14.902Z,0
2017-01-24T00:15:15.492Z,0
2017-01-24T00:16:15.961Z,0
2017-01-24T00:17:15.094Z,0
2017-01-24T00:18:16.190Z,0
2017-01-24T00:19:15.583Z,0
2017-01-24T00:20:15.358Z,0
2017-01-24T00:21:15.168Z,0
2017-01-24T00:22:15.753Z,0
2017-01-24T00:23:16.212Z,0
2017-01-24T00:24:15.472Z,0
2017-01-24T00:25:16.682Z,0
2017-01-24T00:26:15.151Z,0
2017-01-24T00:27:15.049Z,0
2017-01-24T00:28:16.386Z,0
2017-01-24T00:29:15.191Z,0
2017-01-24T00:30:16.186Z,0
2017-01-24T00:31:14.942Z,0
2017-01-24T00:32:14.724Z,0
2017-01-24T00:33:16.747Z,0
2017-01-24T00:34:15.814Z,0
2017-01-24T00:35:15.112Z,0
2017-01-24T00:36:15.252Z,0
2017-01-24T00:37:15.987Z,0
2017-01-24T00:38:14.935Z,0
2017-01-24T00:39:15.964Z,0
2017-01-24T00:40:15.543Z,0
2017-01-24T00:41:15.411Z,0
2017-01-24T00:42:15.913Z,0
2017-01-24T00:43:15.697Z,0
2017-01-24T00:44:16.355Z,0
2017-01-24T00:45:16.512Z,0
2017-01-24T00:46:15.042Z,0
2017-01-24T00:47:14.892Z,0
2017-01-24T00:48:15.184Z,0
2017-01-24T00:49:15.226Z,0
2017-01-24T00:50:15.819Z,0
2017-01-24T00:51:15.732Z,0
2017-01-24T00:52:15.922Z,0
2017-01-24T00:53:16.816Z,0
2017-01-24T00:54:15.878Z,0
2017-01-24T00:55:15.206Z,0
2017-01-24T00:56:16.320Z,0
2017-01-24T00:57:16.554Z,0
2017-01-24T00:58:15.565Z,0
2017-01-24T00:59:16.699Z,0
2017-01-24T01:00:14.896Z,0
2017-01-24T01:01:15.411Z,0
2017-01-24T01:02:16.900Z,0
2017-01-24T01:03:15.898Z,0
2017-01-24T01:04:15.770Z,0
2017-01-24T01:05:15.376Z,0
2017-01-24T01:06:16.799Z,0
2017-01-24T01:07:17.395Z,0
2017-01-24T01:08:15.160Z,0
2017-01-24T01:09:17.553Z,0
2017-01-24T01:10:17.101Z,0
2017-01-24T01:11:16.388Z,0
2017-01-24T01:12:16.102Z,0
2017-01-24T01:13:16.516Z,0
2017-01-24T01:14:16.527Z,0
2017-01-24T01:15:15.765Z,0
2017-01-24T01:16:16.063Z,0
2017-01-24T01:17:16.017Z,0
2017-01-24T01:18:15.994Z,0
2017-01-24T01:19:15.294Z,0
2017-01-24T01:20:16.879Z,0
2017-01-24T01:21:16.329Z,0
2017-01-24T01:22:16.916Z,0
2017-01-24T01:23:16.983Z,0
2017-01-24T01:24:17.068Z,0
2017-01-24T01:25:16.967Z,0
2017-01-24T01:26:18.298Z,0
2017-01-24T01:27:15.875Z,0
2017-01-24T01:28:16.216Z,0
2017-01-24T01:29:17.222Z,0
2017-01-24T01:30:16.284Z,0
2017-01-24T01:31:16.123Z,0
2017-01-24T01:32:16.093Z,0
2017-01-24T01:33:16.183Z,0
2017-01-24T01:34:16.880Z,0
2017-01-24T01:35:16.303Z,0
2017-01-24T01:36:15.888Z,0
2017-01-24T01:37:17.850Z,0
2017-01-24T01:38:16.525Z,0
2017-01-24T01:39:16.419Z,0
2017-01-24T01:40:16.294Z,0
2017-01-24T01:41:16.072Z,0
2017-01-24T01:42:16.996Z,0
2017-01-24T01:43:16.482Z,0
2017-01-24T01:44:17.049Z,0
2017-01-24T01:45:17.354Z,0
2017-01-24T01:46:16.269Z,0
2017-01-24T01:47:16.968Z,0
2017-01-24T01:48:16.877Z,0
2017-01-24T01:49:17.533Z,0
2017-01-24T01:50:16.393Z,0
2017-01-24T01:51:17.495Z,0
2017-01-24T01:52:15.937Z,0
2017-01-24T01:53:16.886Z,0
2017-01-24T01:54:16.324Z,0
2017-01-24T01:55:16.469Z,0
2017-01-24T01:56:17.756Z,0
2017-01-24T01:57:16.681Z,0
2017-01-24T01:58:16.492Z,0
2017-01-24T01:59:16.117Z,0
2017-01-24T02:00:16.316Z,0
2017-01-24T02:01:16.200Z,0
2017-01-24T02:02:16.541Z,0
2017-01-24T02:03:16.956Z,0
2017-01-24T02:04:17.014Z,0
2017-01-24T02:05:16.480Z,0
2017-01-24T02:06:17.126Z,0
2017-01-24T02:07:17.829Z,0
2017-01-24T02:08:16.352Z,0
2017-01-24T02:09:16.890Z,0
2017-01-24T02:10:16.451Z,0
2017-01-24T02:11:16.328Z,0
2017-01-24T02:12:17.413Z,0
2017-01-24T02:13:17.319Z,0
2017-01-24T02:14:16.951Z,0
2017-01-24T02:15:16.308Z,0
2017-01-24T02:16:16.045Z,0
2017-01-24T02:17:16.594Z,0
2017-01-24T02:18:17.240Z,0
2017-01-24T02:19:17.434Z,0
2017-01-24T02:20:16.619Z,0
2017-01-24T02:21:17.419Z,0
2017-01-24T02:22:16.335Z,0
2017-01-24T02:23:16.924Z,0
2017-01-24T02:24:17.183Z,0
2017-01-24T02:25:17.291Z,0
2017-01-24T02:26:16.350Z,0
2017-01-24T02:27:17.169Z,0
2017-01-24T02:28:16.930Z,0
2017-01-24T02:29:16.989Z,0
2017-01-24T02:30:16.667Z,0
2017-01-24T02:31:16.449Z,0
2017-01-24T02:32:16.891Z,0
2017-01-24T02:33:17.261Z,0
2017-01-24T02:34:17.255Z,0
2017-01-24T02:35:17.065Z,0
2017-01-24T02:36:17.741Z,0
2017-01-24T02:37:16.419Z,0
2017-01-24T02:38:16.831Z,0
2017-01-24T02:39:17.535Z,0
2017-01-24T02:40:17.431Z,0
2017-01-24T02:41:16.220Z,0
2017-01-24T02:42:17.860Z,0
2017-01-24T02:43:17.387Z,0
2017-01-24T02:44:16.685Z,0
2017-01-24T02:45:16.735Z,0
2017-01-24T02:46:18.222Z,0
2017-01-24T02:47:16.673Z,0
2017-01-24T02:48:16.894Z,0
2017-01-24T02:49:17.884Z,0
2017-01-24T02:50:16.449Z,0
2017-01-24T02:51:17.338Z,0
2017-01-24T02:52:16.295Z,0
2017-01-24T02:53:16.687Z,0
2017-01-24T02:54:16.873Z,0
2017-01-24T02:55:18.417Z,0
2017-01-24T02:56:17.352Z,0
2017-01-24T02:57:16.889Z,0
2017-01-24T02:58:17.679Z,0
2017-01-24T02:59:16.835Z,0
2017-01-24T03:00:18.056Z,0
2017-01-24T03:01:18.462Z,0
2017-01-24T03:02:16.657Z,0
2017-01-24T03:03:17.589Z,0
2017-01-24T03:04:17.147Z,0
2017-01-24T03:05:16.210Z,0
2017-01-24T03:06:17.641Z,0
2017-01-24T03:07:16.699Z,0
2017-01-24T03:08:17.669Z,0
2017-01-24T03:09:18.232Z,0
2017-01-24T03:10:16.698Z,0
2017-01-24T03:11:17.534Z,0
2017-01-24T03:12:18.043Z,0
2017-01-24T03:13:17.107Z,0
2017-01-24T03:14:16.905Z,0
2017-01-24T03:15:17.708Z,0
2017-01-24T03:16:17.386Z,0
2017-01-24T03:17:16.849Z,0
2017-01-24T03:18:17.246Z,0
2017-01-24T03:19:16.842Z,0
2017-01-24T03:20:18.012Z,0
2017-01-24T03:21:16.808Z,0
2017-01-24T03:22:17.934Z,0
2017-01-24T03:23:17.421Z,0
2017-01-24T03:24:16.889Z,0
2017-01-24T03:25:17.743Z,0
2017-01-24T03:26:17.588Z,0
2017-01-24T03:27:17.330Z,0
2017-01-24T03:28:17.475Z,0
2017-01-24T03:29:17.230Z,0
2017-01-24T03:30:17.327Z,0
2017-01-24T03:31:17.456Z,0
2017-01-24T03:32:16.490Z,0
2017-01-24T03:33:18.154Z,0
2017-01-24T03:34:16.576Z,0
2017-01-24T03:35:18.005Z,0
2017-01-24T03:36:18.287Z,0
2017-01-24T03:37:19.319Z,0
2017-01-24T03:38:17.616Z,0
2017-01-24T03:39:17.756Z,0
2017-01-24T03:40:19.430Z,0
2017-01-24T03:41:18.843Z,0
2017-01-24T03:42:17.880Z,0
2017-01-24T03:43:18.283Z,0
2017-01-24T03:44:18.010Z,0
2017-01-24T03:45:17.377Z,0
2017-01-24T03:46:17.333Z,0
2017-01-24T03:47:17.555Z,0
2017-01-24T03:48:16.838Z,0
2017-01-24T03:49:17.865Z,0
2017-01-24T03:50:17.078Z,0
2017-01-24T03:51:19.276Z,0
2017-01-24T03:52:18.892Z,0
2017-01-24T03:53:18.803Z,0
2017-01-24T03:54:17.108Z,0
2017-01-24T03:55:17.805Z,0
2017-01-24T03:56:17.418Z,0
2017-01-24T03:57:16.940Z,0
2017-01-24T03:58:17.600Z,0
2017-01-24T03:59:18.574Z,0
2017-01-24T04:00:17.178Z,0
2017-01-24T04:01:17.368Z,0
2017-01-24T04:02:18.671Z,0
2017-01-24T04:03:17.237Z,0
2017-01-24T04:04:17.911Z,0
2017-01-24T04:05:18.845Z,0
2017-01-24T04:06:18.691Z,0
2017-01-24T04:07:18.994Z,0
2017-01-24T04:08:18.230Z,0
2017-01-24T04:09:18.581Z,0
2017-01-24T04:10:18.468Z,0
2017-01-24T04:11:19.058Z,0
2017-01-24T04:12:18.063Z,0
2017-01-24T04:13:18.781Z,0
2017-01-24T04:14:19.264Z,0
2017-01-24T04:15:18.337Z,0
2017-01-24T04:16:17.821Z,0
2017-01-24T04:17:18.965Z,0
2017-01-24T04:18:18.525Z,0
2017-01-24T04:19:18.492Z,0
2017-01-24T04:20:18.609Z,0
2017-01-24T04:21:18.913Z,0
2017-01-24T04:22:18.812Z,0
2017-01-24T04:23:18.643Z,0
2017-01-24T04:24:17.748Z,0
2017-01-24T04:25:18.830Z,0
2017-01-24T04:26:17.597Z,0
2017-01-24T04:27:18.286Z,0
2017-01-24T04:28:18.059Z,0
2017-01-24T04:29:18.573Z,0
2017-01-24T04:30:18.232Z,0
2017-01-24T04:31:19.196Z,0
2017-01-24T04:32:17.915Z,0
2017-01-24T04:33:18.667Z,0
2017-01-24T04:34:18.771Z,0
2017-01-24T04:35:18.824Z,0
2017-01-24T04:36:18.683Z,0
2017-01-24T04:37:18.601Z,0
2017-01-24T04:38:19.496Z,0
2017-01-24T04:39:19.359Z,0
2017-01-24T04:40:18.410Z,0
2017-01-24T04:41:18.374Z,0
2017-01-24T04:42:18.532Z,0
2017-01-24T04:43:18.883Z,0
2017-01-24T04:44:18.930Z,0
2017-01-24T04:45:18.320Z,0
2017-01-24T04:46:17.508Z,0
2017-01-24T04:47:18.623Z,0
2017-01-24T04:48:19.024Z,0
2017-01-24T04:49:18.417Z,0
2017-01-24T04:50:18.585Z,0
2017-01-24T04:51:18.426Z,0
2017-01-24T04:52:19.056Z,0
2017-01-24T04:53:17.426Z,0
2017-01-24T04:54:17.592Z,0
2017-01-24T04:55:18.621Z,0
2017-01-24T04:56:17.772Z,0
2017-01-24T04:57:18.720Z,0
2017-01-24T04:58:19.370Z,0
2017-01-24T04:59:18.559Z,0
2017-01-24T05:00:18.453Z,0
2017-01-24T05:01:19.547Z,0
2017-01-24T05:02:18.570Z,0
2017-01-24T05:03:19.103Z,0
2017-01-24T05:04:18.401Z,0
2017-01-24T05:05:18.532Z,0
2017-01-24T05:06:18.103Z,0
2017-01-24T05:07:18.736Z,0
2017-01-24T05:08:19.032Z,0
2017-01-24T05:09:17.416Z,0
2017-01-24T05:10:20.430Z,0
2017-01-24T05:11:18.689Z,0
2017-01-24T05:12:20.600Z,0
2017-01-24T05:13:20.032Z,0
2017-01-24T05:14:18.596Z,0
2017-01-24T05:15:20.950Z,0
2017-01-24T05:16:18.512Z,0
2017-01-24T05:17:19.786Z,0
2017-01-24T05:18:18.129Z,0
2017-01-24T05:19:18.506Z,0
2017-01-24T05:20:19.426Z,0
2017-01-24T05:21:18.940Z,0
2017-01-24T05:22:19.164Z,0
2017-01-24T05:23:19.106Z,0
2017-01-24T05:24:18.380Z,0
2017-01-24T05:25:19.700Z,0
2017-01-24T05:26:19.754Z,0
2017-01-24T05:27:19.003Z,0
2017-01-24T05:28:19.789Z,0
2017-01-24T05:29:19.677Z,0
2017-01-24T05:30:19.947Z,0
2017-01-24T05:31:20.249Z,0
2017-01-24T05:32:19.826Z,0
2017-01-24T05:33:19.518Z,0
2017-01-24T05:34:18.612Z,0
2017-01-24T05:35:19.153Z,0
2017-01-24T05:36:19.925Z,0
2017-01-24T05:37:19.865Z,0
2017-01-24T05:38:19.887Z,0
2017-01-24T05:39:19.581Z,0
2017-01-24T05:40:19.891Z,0
2017-01-24T05:41:20.640Z,0
2017-01-24T05:42:19.444Z,0
2017-01-24T05:43:19.997Z,0
2017-01-24T05:44:19.296Z,0
2017-01-24T05:45:19.895Z,0
2017-01-24T05:46:19.467Z,0
2017-01-24T05:47:20.843Z,0
2017-01-24T05:48:19.415Z,0
2017-01-24T05:49:18.929Z,0
2017-01-24T05:50:19.750Z,0
2017-01-24T05:51:19.841Z,0
2017-01-24T05:52:19.963Z,0
2017-01-24T05:53:19.163Z,0
2017-01-24T05:54:20.140Z,0
2017-01-24T05:55:19.679Z,0
2017-01-24T05:56:19.446Z,0
2017-01-24T05:57:19.561Z,0
2017-01-24T05:58:19.403Z,0
2017-01-24T05:59:19.928Z,0
2017-01-24T06:00:19.992Z,0
2017-01-24T06:01:19.835Z,0
2017-01-24T06:02:19.510Z,0
2017-01-24T06:03:19.050Z,0
2017-01-24T06:04:19.994Z,0
2017-01-24T06:05:20.031Z,0
2017-01-24T06:06:20.869Z,0
2017-01-24T06:07:20.646Z,0
2017-01-24T06:08:19.810Z,0
2017-01-24T06:09:20.112Z,0
2017-01-24T06:10:19.150Z,0
2017-01-24T06:11:19.577Z,0
2017-01-24T06:12:20.165Z,0
2017-01-24T06:13:21.195Z,0
2017-01-24T06:14:19.920Z,0
2017-01-24T06:15:20.722Z,0
2017-01-24T06:16:20.131Z,0
2017-01-24T06:17:20.557Z,0
2017-01-24T06:18:18.900Z,0
2017-01-24T06:19:19.503Z,0
2017-01-24T06:20:19.377Z,0
2017-01-24T06:21:20.995Z,0
2017-01-24T06:22:19.301Z,0
2017-01-24T06:23:19.290Z,0
2017-01-24T06:24:20.180Z,0
2017-01-24T06:25:20.094Z,0
2017-01-24T06:26:19.505Z,0
2017-01-24T06:27:19.305Z,0
2017-01-24T06:28:19.369Z,0
2017-01-24T06:29:19.764Z,0
2017-01-24T06:30:19.615Z,0
2017-01-24T06:31:19.764Z,0
2017-01-24T06:32:19.378Z,0
2017-01-24T06:33:19.381Z,0
2017-01-24T06:34:21.004Z,0
2017-01-24T06:35:20.230Z,0
2017-01-24T06:36:19.812Z,0
2017-01-24T06:37:19.435Z,0
2017-01-24T06:38:18.897Z,0
2017-01-24T06:39:19.903Z,0
2017-01-24T06:40:19.975Z,0
2017-01-24T06:41:19.585Z,0
2017-01-24T06:42:20.255Z,0
2017-01-24T06:43:21.405Z,0
2017-01-24T06:44:20.147Z,0
2017-01-24T06:45:19.522Z,0
2017-01-24T06:46:20.007Z,0
2017-01-24T06:47:20.143Z,0
2017-01-24T06:48:19.934Z,0
2017-01-24T06:49:21.707Z,0
2017-01-24T06:50:19.370Z,0
2017-01-24T06:51:20.078Z,0
2017-01-24T06:52:19.153Z,0
2017-01-24T06:53:20.701Z,0
2017-01-24T06:54:19.379Z,0
2017-01-24T06:55:19.835Z,0
2017-01-24T06:56:20.290Z,0
2017-01-24T06:57:20.093Z,0
2017-01-24T06:58:19.702Z,0
2017-01-24T06:59:19.214Z,0
2017-01-24T07:00:20.188Z,5
2017-01-24T07:01:19.263Z,5
2017-01-24T07:02:18.646Z,5
2017-01-24T07:03:18.941Z,5
2017-01-24T07:04:19.935Z,5
2017-01-24T07:05:19.936Z,5
2017-01-24T07:06:19.336Z,10
2017-01-24T07:07:20.330Z,10
2017-01-24T07:08:19.713Z,10
2017-01-24T07:09:20.125Z,10
2017-01-24T07:10:19.848Z,10
2017-01-24T07:11:19.501Z,10
2017-01-24T07:12:19.683Z,15
2017-01-24T07:13:19.716Z,15
2017-01-24T07:14:21.059Z,15
2017-01-24T07:15:20.284Z,15
2017-01-24T07:16:19.161Z,15
2017-01-24T07:17:19.171Z,15
2017-01-24T07:18:19.207Z,20
2017-01-24T07:19:20.243Z,20
2017-01-24T07:20:21.415Z,20
2017-01-24T07:21:19.019Z,20
2017-01-24T07:22:19.782Z,25
2017-01-24T07:23:19.721Z,25
2017-01-24T07:24:19.882Z,30
2017-01-24T07:25:19.580Z,30
2017-01-24T07:26:20.858Z,30
2017-01-24T07:27:21.164Z,35
2017-01-24T07:28:19.524Z,35
2017-01-24T07:29:20.947Z,35
2017-01-24T07:30:20.907Z,40
2017-01-24T07:31:19.649Z,40
2017-01-24T07:32:20.282Z,40
2017-01-24T07:33:19.747Z,45
2017-01-24T07:34:20.327Z,45
2017-01-24T07:35:21.042Z,45
2017-01-24T07:36:19.989Z,50
2017-01-24T07:37:19.844Z,50
2017-01-24T07:38:20.661Z,55
2017-01-24T07:39:20.479Z,55
2017-01-24T07:40:19.233Z,60
2017-01-24T07:41:20.042Z,60
2017-01-24T07:42:21.181Z,65
2017-01-24T07:43:21.323Z,70
2017-01-24T07:44:19.152Z,70
2017-01-24T07:45:20.498Z,75
2017-01-24T07:46:20.173Z,75
2017-01-24T07:47:19.931Z,80
2017-01-24T07:48:19.258Z,80
2017-01-24T07:49:21.430Z,85
2017-01-24T07:50:20.926Z,90
2017-01-24T07:51:20.698Z,90
2017-01-24T07:52:19.936Z,90
2017-01-24T07:53:20.404Z,90
2017-01-24T07:54:20.157Z,95
2017-01-24T07:55:20.258Z,95
2017-01-24T07:56:20.533Z,95
2017-01-24T07:57:20.131Z,95
2017-01-24T07:58:19.613Z,95
2017-01-24T07:59:21.254Z,95
2017-01-24T08:00:19.452Z,95
2017-01-24T08:01:20.721Z,95
2017-01-24T08:02:20.628Z,100
2017-01-24T08:03:20.135Z,100
2017-01-24T08:04:21.267Z,105
2017-01-24T08:05:20.987Z,105
2017-01-24T08:06:20.604Z,105
2017-01-24T08:07:20.926Z,105
2017-01-24T08:08:19.444Z,110
2017-01-24T08:09:20.551Z,110
2017-01-24T08:10:21.519Z,115
2017-01-24T08:11:21.197Z,115
2017-01-24T08:12:21.660Z,120
2017-01-24T08:13:21.030Z,125
2017-01-24T08:14:21.468Z,120
2017-01-24T08:15:19.680Z,120
2017-01-24T08:16:20.390Z,120
2017-01-24T08:17:20.152Z,120
2017-01-24T08:18:21.379Z,120
2017-01-24T08:19:21.368Z,125
2017-01-24T08:20:20.282Z,125
2017-01-24T08:21:21.179Z,130
2017-01-24T08:22:19.770Z,130
2017-01-24T08:23:20.536Z,135
2017-01-24T08:24:20.295Z,140
2017-01-24T08:25:21.213Z,145
2017-01-24T08:26:19.542Z,145
2017-01-24T08:27:20.813Z,145
2017-01-24T08:28:21.114Z,145
2017-01-24T08:29:21.835Z,145
2017-01-24T08:30:21.099Z,145
2017-01-24T08:31:21.247Z,145
2017-01-24T08:32:20.417Z,145
2017-01-24T08:33:21.331Z,150
2017-01-24T08:34:21.775Z,140
2017-01-24T08:35:21.333Z,135
2017-01-24T08:36:20.534Z,135
2017-01-24T08:37:21.049Z,135
2017-01-24T08:38:20.962Z,135
2017-01-24T08:39:21.111Z,135
2017-01-24T08:40:20.420Z,135
2017-01-24T08:41:20.908Z,130
2017-01-24T08:42:21.433Z,130
2017-01-24T08:43:21.464Z,130
2017-01-24T08:44:21.220Z,130
2017-01-24T08:45:20.922Z,125
2017-01-24T08:46:20.439Z,125
2017-01-24T08:47:20.643Z,120
2017-01-24T08:48:20.243Z,115
2017-01-24T08:49:21.982Z,110
2017-01-24T08:50:20.849Z,105
2017-01-24T08:51:21.307Z,105
2017-01-24T08:52:21.954Z,105
2017-01-24T08:53:20.531Z,100
2017-01-24T08:54:20.841Z,100
2017-01-24T08:55:21.012Z,105
2017-01-24T08:56:20.774Z,105
2017-01-24T08:57:21.406Z,110
2017-01-24T08:58:21.870Z,110
2017-01-24T08:59:20.659Z,115
2017-01-24T09:00:21.576Z,125
2017-01-24T09:01:21.602Z,120
2017-01-24T09:02:21.485Z,120
2017-01-24T09:03:20.525Z,125
2017-01-24T09:04:21.239Z,135
2017-01-24T09:05:20.519Z,145
2017-01-24T09:06:21.851Z,150
2017-01-24T09:07:21.058Z,150
2017-01-24T09:08:21.874Z,150
2017-01-24T09:09:20.874Z,150
2017-01-24T09:10:21.104Z,150
2017-01-24T09:11:22.462Z,155
2017-01-24T09:12:21.179Z,160
2017-01-24T09:13:21.243Z,160
2017-01-24T09:14:20.849Z,165
2017-01-24T09:15:20.536Z,170
2017-01-24T09:16:22.110Z,175
2017-01-24T09:17:20.887Z,175
2017-01-24T09:18:21.766Z,175
2017-01-24T09:19:20.911Z,175
2017-01-24T09:20:20.616Z,180
2017-01-24T09:21:20.297Z,180
2017-01-24T09:22:20.334Z,180
2017-01-24T09:23:19.828Z,180
2017-01-24T09:24:20.869Z,180
2017-01-24T09:25:22.101Z,175
2017-01-24T09:26:21.290Z,175
2017-01-24T09:27:22.110Z,175
2017-01-24T09:28:21.502Z,175
2017-01-24T09:29:21.985Z,175
2017-01-24T09:30:22.663Z,175
2017-01-24T09:31:22.721Z,175
2017-01-24T09:32:21.242Z,175
2017-01-24T09:33:21.449Z,170
2017-01-24T09:34:20.581Z,170
2017-01-24T09:35:21.306Z,170
2017-01-24T09:36:21.176Z,175
2017-01-24T09:37:21.785Z,175
2017-01-24T09:38:21.582Z,175
2017-01-24T09:39:20.684Z,170
2017-01-24T09:40:21.019Z,170
2017-01-24T09:41:21.769Z,170
2017-01-24T09:42:21.533Z,170
2017-01-24T09:43:20.620Z,175
2017-01-24T09:44:21.540Z,175
2017-01-24T09:45:22.380Z,175
2017-01-24T09:46:21.609Z,175
2017-01-24T09:47:21.304Z,175
2017-01-24T09:48:21.291Z,180
2017-01-24T09:49:22.609Z,180
2017-01-24T09:50:20.927Z,180
2017-01-24T09:51:22.000Z,180
2017-01-24T09:52:22.396Z,175
2017-01-24T09:53:22.016Z,175
2017-01-24T09:54:21.218Z,175
2017-01-24T09:55:21.081Z,175
2017-01-24T09:56:22.503Z,180
2017-01-24T09:57:22.323Z,185
2017-01-24T09:58:21.539Z,190
2017-01-24T09:59:21.303Z,190
2017-01-24T10:00:21.869Z,190
2017-01-24T10:01:21.852Z,195
2017-01-24T10:02:22.843Z,200
2017-01-24T10:03:21.522Z,205
2017-01-24T10:04:21.302Z,205
2017-01-24T10:05:22.785Z,200
2017-01-24T10:06:22.096Z,200
2017-01-24T10:07:22.079Z,215
2017-01-24T10:08:22.543Z,225
2017-01-24T10:09:20.920Z,230
2017-01-24T10:10:21.224Z,230
2017-01-24T10:11:22.182Z,215
2017-01-24T10:12:21.683Z,195
2017-01-24T10:13:22.475Z,205
2017-01-24T10:14:21.568Z,230
2017-01-24T10:15:21.323Z,250
2017-01-24T10:16:22.544Z,255
2017-01-24T10:17:22.227Z,255
2017-01-24T10:18:21.949Z,250
2017-01-24T10:19:21.838Z,250
2017-01-24T10:20:22.126Z,250
2017-01-24T10:21:21.665Z,250
2017-01-24T10:22:21.721Z,255
2017-01-24T10:23:21.582Z,260
2017-01-24T10:24:21.639Z,255
2017-01-24T10:25:21.193Z,245
2017-01-24T10:26:21.857Z,235
2017-01-24T10:27:21.962Z,235
2017-01-24T10:28:22.376Z,245
2017-01-24T10:29:22.262Z,255
2017-01-24T10:30:21.767Z,260
2017-01-24T10:31:22.386Z,250
2017-01-24T10:32:21.606Z,245
2017-01-24T10:33:23.594Z,245
2017-01-24T10:34:21.651Z,250
2017-01-24T10:35:21.882Z,255
2017-01-24T10:36:23.966Z,250
2017-01-24T10:37:22.215Z,250
2017-01-24T10:38:21.526Z,250
2017-01-24T10:39:23.118Z,255
2017-01-24T10:40:22.114Z,260
2017-01-24T10:41:22.530Z,255
2017-01-24T10:42:22.654Z,260
2017-01-24T10:43:22.109Z,260
2017-01-24T10:44:21.965Z,260
2017-01-24T10:45:21.929Z,255
2017-01-24T10:46:23.892Z,255
2017-01-24T10:47:23.195Z,260
2017-01-24T10:48:21.615Z,260
2017-01-24T10:49:22.270Z,260
2017-01-24T10:50:21.509Z,260
2017-01-24T10:51:21.809Z,260
2017-01-24T10:52:21.351Z,260
2017-01-24T10:53:21.330Z,260
2017-01-24T10:54:23.521Z,260
2017-01-24T10:55:22.473Z,260
2017-01-24T10:56:24.482Z,260
2017-01-24T10:57:22.424Z,265
2017-01-24T10:58:21.788Z,270
2017-01-24T10:59:22.522Z,265
2017-01-24T11:00:22.815Z,270
2017-01-24T11:01:22.448Z,265
2017-01-24T11:02:21.658Z,255
2017-01-24T11:03:23.696Z,260
2017-01-24T11:04:22.862Z,260
2017-01-24T11:05:21.834Z,260
2017-01-24T11:06:22.041Z,260
2017-01-24T11:07:23.600Z,255
2017-01-24T11:08:23.027Z,255
2017-01-24T11:09:22.883Z,265
2017-01-24T11:10:23.423Z,270
2017-01-24T11:11:22.656Z,265
2017-01-24T11:12:22.905Z,260
2017-01-24T11:13:22.796Z,260
2017-01-24T11:14:22.378Z,265
2017-01-24T11:15:23.436Z,260
2017-01-24T11:16:22.947Z,265
2017-01-24T11:17:22.344Z,270
2017-01-24T11:18:22.276Z,275
2017-01-24T11:19:22.276Z,285
2017-01-24T11:20:22.503Z,285
2017-01-24T11:21:21.993Z,285
2017-01-24T11:22:22.469Z,290
2017-01-24T11:23:24.055Z,295
2017-01-24T11:24:22.581Z,290
2017-01-24T11:25:22.512Z,285
2017-01-24T11:26:23.588Z,285
2017-01-24T11:27:23.795Z,280
2017-01-24T11:28:23.333Z,285
2017-01-24T11:29:22.764Z,295
2017-01-24T11:30:23.209Z,305
2017-01-24T11:31:22.737Z,325
2017-01-24T11:32:22.888Z,325
2017-01-24T11:33:22.808Z,320
2017-01-24T11:34:22.876Z,320
2017-01-24T11:35:22.638Z,325
2017-01-24T11:36:22.447Z,335
2017-01-24T11:37:22.043Z,335
2017-01-24T11:38:22.421Z,340
2017-01-24T11:39:23.678Z,340
2017-01-24T11:40:22.918Z,340
2017-01-24T11:41:23.571Z,345
2017-01-24T11:42:22.601Z,345
2017-01-24T11:43:23.781Z,345
2017-01-24T11:44:22.165Z,335
2017-01-24T11:45:22.338Z,335
2017-01-24T11:46:22.838Z,340
2017-01-24T11:47:24.029Z,345
2017-01-24T11:48:22.145Z,350
2017-01-24T11:49:22.710Z,350
2017-01-24T11:50:23.521Z,350
2017-01-24T11:51:22.620Z,350
2017-01-24T11:52:23.392Z,355
2017-01-24T11:53:22.145Z,360
2017-01-24T11:54:23.094Z,365
2017-01-24T11:55:22.288Z,365
2017-01-24T11:56:23.573Z,355
2017-01-24T11:57:23.017Z,350
2017-01-24T11:58:22.479Z,345
2017-01-24T11:59:22.887Z,350
2017-01-24T12:00:22.676Z,355
2017-01-24T12:01:22.425Z,355
2017-01-24T12:02:23.203Z,350
2017-01-24T12:03:22.732Z,345
2017-01-24T12:04:22.370Z,345
2017-01-24T12:05:23.804Z,335
2017-01-24T12:06:22.943Z,325
2017-01-24T12:07:22.911Z,320
2017-01-24T12:08:23.120Z,310
2017-01-24T12:09:23.751Z,315
2017-01-24T12:10:23.648Z,320
2017-01-24T12:11:22.852Z,325
2017-01-24T12:12:23.212Z,330
2017-01-24T12:13:24.637Z,325
2017-01-24T12:14:23.883Z,325
2017-01-24T12:15:24.115Z,325
2017-01-24T12:16:23.647Z,340
2017-01-24T12:17:24.611Z,340
2017-01-24T12:18:22.607Z,340
2017-01-24T12:19:22.984Z,335
2017-01-24T12:20:22.529Z,325
2017-01-24T12:21:23.182Z,320
2017-01-24T12:22:23.656Z,330
2017-01-24T12:23:23.099Z,350
2017-01-24T12:24:24.671Z,375
2017-01-24T12:25:23.022Z,390
2017-01-24T12:26:23.644Z,390
2017-01-24T12:27:23.557Z,380
2017-01-24T12:28:23.805Z,360
2017-01-24T12:29:23.913Z,340
2017-01-24T12:30:22.025Z,325
2017-01-24T12:31:23.317Z,335
2017-01-24T12:32:24.060Z,350
2017-01-24T12:33:23.511Z,375
2017-01-24T12:34:23.791Z,390
2017-01-24T12:35:23.466Z,395
2017-01-24T12:36:24.015Z,395
2017-01-24T12:37:23.975Z,390
2017-01-24T12:38:24.542Z,385
2017-01-24T12:39:23.002Z,380
2017-01-24T12:40:23.147Z,380
2017-01-24T12:41:24.539Z,385
2017-01-24T12:42:22.432Z,380
2017-01-24T12:43:24.869Z,380
2017-01-24T12:44:23.956Z,380
2017-01-24T12:45:24.072Z,380
2017-01-24T12:46:24.143Z,370
2017-01-24T12:47:23.316Z,360
2017-01-24T12:48:25.659Z,355
2017-01-24T12:49:24.076Z,350
2017-01-24T12:50:24.437Z,345
2017-01-24T12:51:24.274Z,335
2017-01-24T12:52:24.101Z,335
2017-01-24T12:53:24.109Z,335
2017-01-24T12:54:23.062Z,335
2017-01-24T12:55:23.779Z,330
2017-01-24T12:56:23.886Z,325
2017-01-24T12:57:23.015Z,325
2017-01-24T12:58:24.221Z,330
2017-01-24T12:59:23.855Z,335
2017-01-24T13:00:24.517Z,340
2017-01-24T13:01:23.382Z,340
2017-01-24T13:02:23.421Z,345
2017-01-24T13:03:23.439Z,345
2017-01-24T13:04:23.200Z,345
2017-01-24T13:05:23.942Z,340
2017-01-24T13:06:24.176Z,335
2017-01-24T13:07:23.678Z,330
2017-01-24T13:08:23.508Z,315
2017-01-24T13:09:24.648Z,305
2017-01-24T13:10:23.610Z,305
2017-01-24T13:11:23.835Z,305
2017-01-24T13:12:24.176Z,300
2017-01-24T13:13:24.764Z,315
2017-01-24T13:14:23.947Z,320
2017-01-24T13:15:25.151Z,320
2017-01-24T13:16:24.263Z,320
2017-01-24T13:17:24.244Z,315
2017-01-24T13:18:23.582Z,315
2017-01-24T13:19:24.173Z,315
2017-01-24T13:20:24.693Z,315
2017-01-24T13:21:24.144Z,320
2017-01-24T13:22:24.375Z,320
2017-01-24T13:23:24.086Z,320
2017-01-24T13:24:24.696Z,320
2017-01-24T13:25:24.496Z,320
2017-01-24T13:26:25.390Z,315
2017-01-24T13:27:24.383Z,310
2017-01-24T13:28:23.917Z,310
2017-01-24T13:29:24.454Z,310
2017-01-24T13:30:24.060Z,315
2017-01-24T13:31:24.878Z,310
2017-01-24T13:32:24.075Z,310
2017-01-24T13:33:25.332Z,310
2017-01-24T13:34:23.572Z,305
2017-01-24T13:35:24.070Z,300
2017-01-24T13:36:24.185Z,295
2017-01-24T13:37:23.688Z,300
2017-01-24T13:38:25.027Z,300
2017-01-24T13:39:25.331Z,300
2017-01-24T13:40:24.944Z,295
2017-01-24T13:41:24.518Z,290
2017-01-24T13:42:24.966Z,290
2017-01-24T13:43:24.743Z,285
2017-01-24T13:44:24.228Z,280
2017-01-24T13:45:24.712Z,275
2017-01-24T13:46:23.888Z,270
2017-01-24T13:47:24.245Z,265
2017-01-24T13:48:25.221Z,255
2017-01-24T13:49:24.409Z,255
2017-01-24T13:50:23.403Z,260
2017-01-24T13:51:24.319Z,260
2017-01-24T13:52:24.790Z,255
2017-01-24T13:53:24.765Z,255
2017-01-24T13:54:23.791Z,255
2017-01-24T13:55:24.626Z,255
2017-01-24T13:56:24.802Z,255
2017-01-24T13:57:24.116Z,250
2017-01-24T13:58:25.349Z,245
2017-01-24T13:59:24.805Z,240
2017-01-24T14:00:23.913Z,235
2017-01-24T14:01:23.720Z,235
2017-01-24T14:02:26.065Z,235
2017-01-24T14:03:25.656Z,240
2017-01-24T14:04:25.717Z,245
2017-01-24T14:05:24.672Z,245
2017-01-24T14:06:24.187Z,245
2017-01-24T14:07:25.969Z,250
2017-01-24T14:08:24.249Z,250
2017-01-24T14:09:24.884Z,255
2017-01-24T14:10:24.620Z,255
2017-01-24T14:11:24.579Z,260
2017-01-24T14:12:24.594Z,255
2017-01-24T14:13:24.554Z,255
2017-01-24T14:14:24.321Z,255
2017-01-24T14:15:24.416Z,250
2017-01-24T14:16:24.574Z,250
2017-01-24T14:17:24.810Z,250