createdAt,value
2022-08-26T00:00:54.771Z,95.53
2022-08-26T00:03:24.529Z,95.60
2022-08-26T00:05:54.252Z,95.71
2022-08-26T00:08:24.329Z,95.68
2022-08-26T00:10:53.698Z,95.48
2022-08-26T00:13:23.291Z,95.04
2022-08-26T00:15:52.846Z,95.16
2022-08-26T00:18:22.740Z,94.63
2022-08-26T00:20:52.769Z,94.55
2022-08-26T00:23:24.260Z,94.17
2022-08-26T00:25:54.164Z,94.37
2022-08-26T00:28:23.794Z,94.57
2022-08-26T00:30:53.685Z,94.55
2022-08-26T00:33:24.242Z,94.52
2022-08-26T00:35:53.701Z,94.72
2022-08-26T00:38:23.423Z,95.03
2022-08-26T00:40:55.295Z,95.12
2022-08-26T00:43:26.570Z,95.21
2022-08-26T00:45:59.515Z,95.09
2022-08-26T00:48:32.300Z,95.22
2022-08-26T00:51:05.540Z,95.08
2022-08-26T00:53:36.071Z,95.33
2022-08-26T00:56:17.164Z,95.22
2022-08-26T00:58:48.135Z,95.64
2022-08-26T01:01:18.514Z,95.48
2022-08-26T01:03:49.854Z,95.50
2022-08-26T01:06:19.400Z,95.27
2022-08-26T01:08:48.697Z,95.13
2022-08-26T01:11:18.065Z,94.93
2022-08-26T01:13:48.185Z,94.70
2022-08-26T01:16:17.957Z,95.16
2022-08-26T01:18:49.471Z,95.15
2022-08-26T01:21:24.575Z,95.27
2022-08-26T01:23:57.348Z,95.34
2022-08-26T01:26:29.782Z,95.65
2022-08-26T01:29:01.157Z,95.84
2022-08-26T01:31:41.395Z,96.08
2022-08-26T01:34:16.585Z,96.11
2022-08-26T01:36:51.049Z,96.16
2022-08-26T01:39:18.106Z,95.84
2022-08-26T01:41:48.082Z,95.94
2022-08-26T01:44:21.253Z,96.43
2022-08-26T01:46:51.426Z,96.40
2022-08-26T01:49:22.182Z,96.43
2022-08-26T01:51:53.685Z,96.42
2022-08-26T01:54:23.707Z,96.47
2022-08-26T01:56:55.921Z,96.50
2022-08-26T01:59:25.015Z,96.58
2022-08-26T02:01:54.662Z,96.74
2022-08-26T02:04:29.967Z,96.99
2022-08-26T02:06:59.652Z,97.01
2022-08-26T02:09:29.615Z,97.08
2022-08-26T02:12:02.059Z,97.27
2022-08-26T02:14:43.565Z,97.35
2022-08-26T02:17:10.169Z,97.50
2022-08-26T02:19:42.077Z,97.62
2022-08-26T02:22:14.025Z,97.70
2022-08-26T02:24:49.962Z,97.45
2022-08-26T02:27:25.578Z,97.25
2022-08-26T02:30:05.572Z,97.21
2022-08-26T02:32:35.056Z,97.27
2022-08-26T02:35:05.998Z,97.36
2022-08-26T02:37:36.738Z,97.29
2022-08-26T02:40:09.589Z,97.11
2022-08-26T02:42:39.321Z,97.00
2022-08-26T02:45:11.007Z,96.73
2022-08-26T02:47:40.420Z,96.96
2022-08-26T02:50:10.091Z,97.49
2022-08-26T02:52:39.309Z,97.65
2022-08-26T02:55:09.366Z,97.66
2022-08-26T02:57:38.785Z,97.32
2022-08-26T03:00:11.072Z,97.11
2022-08-26T03:02:40.431Z,96.71
2022-08-26T03:05:10.543Z,96.96
2022-08-26T03:07:40.371Z,96.91
2022-08-26T03:10:11.682Z,97.43
2022-08-26T03:12:41.205Z,97.60
2022-08-26T03:15:15.616Z,97.48
2022-08-26T03:17:42.308Z,97.82
2022-08-26T03:20:13.659Z,97.75
2022-08-26T03:22:44.694Z,97.54
2022-08-26T03:25:16.645Z,97.63
2022-08-26T03:27:46.087Z,97.69
2022-08-26T03:30:35.162Z,97.66
2022-08-26T03:33:05.418Z,97.77
2022-08-26T03:35:35.117Z,97.77
2022-08-26T03:38:06.891Z,97.62
2022-08-26T03:40:36.726Z,97.57
2022-08-26T03:43:09.566Z,97.75
2022-08-26T03:45:38.898Z,97.24
2022-08-26T03:48:08.454Z,96.90
2022-08-26T03:50:37.933Z,97.17
2022-08-26T03:53:07.444Z,96.84
2022-08-26T03:55:38.745Z,96.70
2022-08-26T03:58:08.509Z,96.87
2022-08-26T04:00:37.864Z,97.38
2022-08-26T04:03:09.810Z,98.03
2022-08-26T04:05:38.539Z,97.85
2022-08-26T04:08:07.845Z,98.00
2022-08-26T04:10:38.852Z,98.04
2022-08-26T04:13:08.324Z,97.85
2022-08-26T04:15:39.425Z,97.90
2022-08-26T04:18:08.701Z,98.18
2022-08-26T04:20:38.041Z,98.20
2022-08-26T04:23:07.508Z,98.31
2022-08-26T04:25:37.070Z,98.30
2022-08-26T04:28:08.287Z,98.28
2022-08-26T04:30:40.892Z,97.99
2022-08-26T04:33:13.916Z,97.96
2022-08-26T04:35:44.210Z,98.03
2022-08-26T04:38:13.664Z,98.05
2022-08-26T04:40:47.527Z,97.89
2022-08-26T04:43:16.799Z,97.86
2022-08-26T04:45:46.074Z,97.62
2022-08-26T04:48:16.885Z,97.94
2022-08-26T04:50:49.643Z,97.66
2022-08-26T04:53:17.256Z,97.28
2022-08-26T04:55:48.394Z,97.23
2022-08-26T04:58:18.735Z,97.31
2022-08-26T05:00:49.526Z,97.28
2022-08-26T05:03:19.839Z,97.54
2022-08-26T05:05:50.922Z,97.64
2022-08-26T05:08:22.397Z,97.53
2022-08-26T05:10:57.399Z,97.80
2022-08-26T05:13:28.486Z,97.94
2022-08-26T05:16:00.578Z,97.81
2022-08-26T05:18:30.023Z,97.77
2022-08-26T05:20:59.391Z,97.54
2022-08-26T05:23:28.881Z,97.70
2022-08-26T05:25:59.212Z,97.81
2022-08-26T05:28:30.929Z,97.72
2022-08-26T05:31:00.271Z,97.52
2022-08-26T05:33:29.593Z,97.05
2022-08-26T05:35:59.005Z,96.77
2022-08-26T05:38:30.270Z,96.71
2022-08-26T05:40:59.791Z,96.53
2022-08-26T05:43:29.308Z,96.23
2022-08-26T05:46:02.845Z,95.56
2022-08-26T05:48:33.890Z,95.76
2022-08-26T05:51:06.204Z,95.74
2022-08-26T05:53:37.363Z,95.52
2022-08-26T05:56:09.927Z,95.28
2022-08-26T05:58:41.400Z,94.90
2022-08-26T06:01:14.536Z,94.96
2022-08-26T06:03:46.276Z,94.31
2022-08-26T06:06:27.947Z,94.16
2022-08-26T06:08:59.506Z,93.63
2022-08-26T06:11:32.148Z,93.77
2022-08-26T06:14:06.989Z,93.63
2022-08-26T06:16:40.931Z,93.01
2022-08-26T06:19:12.108Z,93.03
2022-08-26T06:21:43.507Z,92.99
2022-08-26T06:24:32.264Z,92.82
2022-08-26T06:27:04.707Z,92.66
2022-08-26T06:29:36.084Z,92.07
2022-08-26T06:32:06.776Z,92.09
2022-08-26T06:34:36.164Z,92.08
2022-08-26T06:37:06.390Z,91.82
2022-08-26T06:39:36.148Z,91.63
2022-08-26T06:42:08.063Z,91.40
2022-08-26T06:44:37.316Z,91.82
2022-08-26T06:47:08.386Z,91.29
2022-08-26T06:49:37.633Z,90.16
2022-08-26T06:52:07.332Z,90.19
2022-08-26T06:54:38.862Z,90.01
2022-08-26T06:57:08.794Z,89.91
2022-08-26T06:59:38.122Z,89.96
2022-08-26T07:02:08.127Z,90.04
2022-08-26T07:04:37.554Z,90.05
2022-08-26T07:07:06.868Z,90.48
2022-08-26T07:09:37.970Z,90.42
2022-08-26T07:12:07.884Z,90.83
2022-08-26T07:14:37.223Z,90.51
2022-08-26T07:17:11.064Z,89.38
2022-08-26T07:19:42.253Z,89.83
2022-08-26T07:22:11.916Z,90.38
2022-08-26T07:24:42.497Z,90.11
2022-08-26T07:27:14.612Z,89.64
2022-08-26T07:29:45.026Z,89.63
2022-08-26T07:32:15.748Z,89.88
2022-08-26T07:34:46.001Z,89.86
2022-08-26T07:37:15.712Z,89.55
2022-08-26T07:39:47.562Z,89.46
2022-08-26T07:42:20.349Z,89.39
2022-08-26T07:44:50.038Z,89.92
2022-08-26T07:47:25.126Z,88.95
2022-08-26T07:49:52.787Z,88.56
2022-08-26T07:52:25.942Z,88.69
2022-08-26T07:54:52.266Z,87.34
2022-08-26T07:57:21.680Z,86.69
2022-08-26T07:59:54.043Z,86.47
2022-08-26T08:02:26.038Z,86.38
2022-08-26T08:04:56.806Z,85.28
2022-08-26T08:07:38.727Z,85.43
2022-08-26T08:09:57.930Z,85.73
2022-08-26T08:12:27.254Z,86.61
2022-08-26T08:14:56.521Z,88.96
2022-08-26T08:17:25.798Z,90.26
2022-08-26T08:19:55.061Z,90.63
2022-08-26T08:22:24.890Z,91.19
2022-08-26T08:24:56.764Z,91.72
2022-08-26T08:27:27.047Z,91.17
2022-08-26T08:29:57.059Z,90.14
2022-08-26T08:32:26.429Z,90.11
2022-08-26T08:34:56.320Z,89.14
2022-08-26T08:37:25.875Z,89.51
2022-08-26T08:39:55.356Z,90.35
2022-08-26T08:42:49.026Z,89.70
2022-08-26T08:45:41.072Z,87.71
2022-08-26T08:48:27.875Z,87.62
2022-08-26T08:51:06.439Z,85.96
2022-08-26T08:53:38.488Z,85.80
2022-08-26T08:56:23.316Z,85.56
2022-08-26T08:59:08.525Z,86.19
2022-08-26T09:01:56.724Z,86.60
2022-08-26T09:04:32.057Z,87.08
2022-08-26T09:07:04.558Z,87.05
2022-08-26T09:09:57.363Z,85.77
2022-08-26T09:12:32.954Z,85.70
2022-08-26T09:15:06.091Z,85.32
2022-08-26T09:17:55.296Z,83.52
2022-08-26T09:20:40.582Z,84.82
2022-08-26T09:23:11.693Z,84.40
2022-08-26T09:28:25.104Z,80.09
2022-08-26T09:31:16.373Z,79.57
2022-08-26T09:33:45.688Z,79.39
2022-08-26T09:36:18.978Z,79.55
2022-08-26T09:38:48.357Z,80.99
2022-08-26T09:41:30.728Z,81.41
2022-08-26T09:44:16.236Z,83.34
2022-08-26T09:46:57.714Z,82.82
2022-08-26T09:49:35.780Z,82.44
2022-08-26T09:52:23.744Z,82.44
2022-08-26T09:55:03.482Z,81.96
2022-08-26T09:57:35.372Z,82.58
2022-08-26T10:00:08.000Z,82.81
2022-08-26T10:02:41.588Z,81.24
2022-08-26T10:05:16.660Z,80.66
2022-08-26T10:07:49.421Z,80.16
2022-08-26T10:10:27.889Z,79.55
2022-08-26T10:13:16.922Z,80.20
2022-08-26T10:15:51.158Z,79.78
2022-08-26T10:18:29.695Z,79.93
2022-08-26T10:21:10.971Z,78.38
2022-08-26T10:23:43.180Z,77.19
2022-08-26T10:26:24.109Z,76.62
2022-08-26T10:29:14.589Z,77.47
2022-08-26T10:31:51.402Z,77.13
2022-08-26T10:34:21.383Z,77.47
2022-08-26T10:37:13.810Z,76.90
2022-08-26T10:39:38.458Z,77.43
2022-08-26T10:42:16.424Z,77.48
2022-08-26T10:44:47.566Z,77.93
2022-08-26T10:47:23.413Z,78.45
2022-08-26T10:49:58.700Z,78.48
2022-08-26T10:52:31.408Z,76.23
2022-08-26T10:55:10.365Z,75.30
2022-08-26T10:57:45.907Z,75.46
2022-08-26T11:00:45.329Z,74.97
2022-08-26T11:03:48.378Z,75.56
2022-08-26T11:06:31.229Z,75.38
2022-08-26T11:09:03.093Z,74.92
2022-08-26T11:11:47.273Z,74.68
2022-08-26T11:14:29.749Z,74.66
2022-08-26T11:16:57.801Z,76.07
2022-08-26T11:19:59.287Z,73.96
2022-08-26T11:22:27.492Z,75.43
2022-08-26T11:25:00.213Z,73.78
2022-08-26T11:27:42.170Z,74.04
2022-08-26T11:30:24.123Z,72.15
2022-08-26T11:32:56.183Z,70.53
2022-08-26T11:35:38.228Z,69.36
2022-08-26T11:38:17.965Z,68.10
2022-08-26T11:40:51.603Z,70.34
2022-08-26T11:43:23.426Z,69.20
2022-08-26T11:46:07.347Z,72.09
2022-08-26T11:48:41.004Z,71.90
2022-08-26T11:51:13.417Z,73.22
2022-08-26T11:53:42.925Z,73.78
2022-08-26T11:56:15.839Z,73.63
2022-08-26T11:58:46.233Z,74.76
2022-08-26T12:01:24.347Z,75.02
2022-08-26T12:03:54.846Z,75.15
2022-08-26T12:06:29.247Z,74.12
2022-08-26T12:09:01.060Z,72.79
2022-08-26T12:11:32.961Z,72.56
2022-08-26T12:14:05.283Z,72.38
2022-08-26T12:16:38.850Z,73.80
2022-08-26T12:19:27.424Z,74.51
2022-08-26T12:21:59.931Z,75.41
2022-08-26T12:24:28.768Z,74.55
2022-08-26T12:27:23.761Z,73.67
2022-08-26T12:30:04.960Z,73.83
2022-08-26T12:32:38.704Z,74.93
2022-08-26T12:35:12.044Z,72.91
2022-08-26T12:37:43.903Z,73.45
2022-08-26T12:40:39.006Z,75.60
2022-08-26T12:43:10.701Z,74.37
2022-08-26T12:45:43.561Z,76.12
2022-08-26T12:48:16.295Z,77.07
2022-08-26T12:50:51.398Z,76.95
2022-08-26T12:53:32.350Z,76.40
2022-08-26T12:56:07.449Z,75.12
2022-08-26T12:58:40.365Z,76.03
2022-08-26T13:01:12.917Z,76.04
2022-08-26T13:03:44.901Z,75.94
2022-08-26T13:06:32.615Z,75.67
2022-08-26T13:09:06.188Z,74.42
2022-08-26T13:11:45.056Z,74.27
2022-08-26T13:14:21.180Z,75.60
2022-08-26T13:16:48.496Z,75.01
2022-08-26T13:19:20.715Z,75.32
2022-08-26T13:21:54.075Z,74.06
2022-08-26T13:24:32.342Z,73.92
2022-08-26T13:27:02.699Z,73.87
2022-08-26T13:29:32.122Z,73.81
2022-08-26T13:32:01.675Z,73.75
2022-08-26T13:34:32.361Z,73.45
2022-08-26T13:37:02.310Z,73.90
2022-08-26T13:39:31.771Z,73.90
2022-08-26T13:42:01.033Z,74.87
2022-08-26T13:44:32.877Z,75.38
2022-08-26T13:47:01.299Z,74.46
2022-08-26T13:49:30.683Z,74.07
2022-08-26T13:51:59.997Z,73.96
2022-08-26T13:54:29.416Z,73.70
2022-08-26T13:56:59.515Z,73.57
2022-08-26T13:59:28.988Z,73.07
2022-08-26T14:01:58.828Z,72.39
2022-08-26T14:04:28.665Z,73.26
2022-08-26T14:06:58.135Z,74.46
2022-08-26T14:09:27.419Z,73.62
2022-08-26T14:11:58.931Z,73.38
2022-08-26T14:14:28.008Z,73.64
2022-08-26T14:16:59.581Z,73.60
2022-08-26T14:19:32.867Z,74.94
2022-08-26T14:22:03.078Z,74.53
2022-08-26T14:24:32.462Z,75.51
2022-08-26T14:27:01.752Z,74.91
2022-08-26T14:29:31.081Z,75.70
2022-08-26T14:32:02.618Z,74.25
2022-08-26T14:34:32.084Z,72.99
2022-08-26T14:37:07.213Z,73.09
2022-08-26T14:39:32.732Z,73.25
2022-08-26T14:42:02.260Z,72.94
2022-08-26T14:44:32.975Z,72.68
2022-08-26T14:47:03.694Z,72.23
2022-08-26T14:49:33.204Z,73.01
2022-08-26T14:54:55.496Z,71.29
2022-08-26T14:57:24.776Z,71.48
2022-08-26T14:59:54.247Z,70.71
2022-08-26T15:02:32.394Z,70.23
2022-08-26T15:04:55.995Z,71.94
2022-08-26T15:07:25.231Z,71.33
2022-08-26T15:09:54.753Z,71.19
2022-08-26T15:12:24.205Z,71.26
2022-08-26T15:14:54.134Z,70.70
2022-08-26T15:17:23.500Z,70.15
2022-08-26T15:19:53.115Z,69.66
2022-08-26T15:22:23.988Z,70.38
2022-08-26T15:24:54.667Z,70.66
2022-08-26T15:27:23.845Z,70.55
2022-08-26T15:29:53.261Z,68.89
2022-08-26T15:32:22.636Z,67.76
2022-08-26T15:34:53.055Z,68.28
2022-08-26T15:37:22.309Z,69.04
2022-08-26T15:39:52.513Z,68.61
2022-08-26T15:42:22.107Z,69.12
2022-08-26T15:44:52.409Z,69.07
2022-08-26T15:47:22.131Z,68.61
2022-08-26T15:49:51.709Z,68.71
2022-08-26T15:52:21.188Z,67.96
2022-08-26T15:54:50.768Z,68.94
2022-08-26T15:57:20.166Z,69.44
2022-08-26T15:59:49.505Z,68.84
2022-08-26T16:02:19.769Z,69.23
2022-08-26T16:04:49.098Z,69.28
2022-08-26T16:07:18.408Z,69.33
2022-08-26T16:09:54.029Z,69.99
2022-08-26T16:12:23.492Z,69.66
2022-08-26T16:14:54.056Z,69.67
2022-08-26T16:17:25.085Z,69.95
2022-08-26T16:19:54.544Z,71.04
2022-08-26T16:22:23.843Z,70.39
2022-08-26T16:24:59.443Z,68.99
2022-08-26T16:27:28.752Z,69.43
2022-08-26T16:29:58.187Z,69.37
2022-08-26T16:32:31.156Z,68.37
2022-08-26T16:34:58.749Z,69.08
2022-08-26T16:37:28.152Z,68.71
2022-08-26T16:39:57.695Z,68.74
2022-08-26T16:42:27.105Z,68.85
2022-08-26T16:44:56.468Z,68.17
2022-08-26T16:47:26.335Z,66.54
2022-08-26T16:49:55.832Z,66.91
2022-08-26T16:52:25.758Z,67.70
2022-08-26T16:54:56.867Z,67.88
2022-08-26T16:57:26.137Z,69.34
2022-08-26T16:59:55.932Z,69.55
2022-08-26T17:02:25.295Z,70.30
2022-08-26T17:04:54.721Z,71.27
2022-08-26T17:07:24.210Z,71.46
2022-08-26T17:09:53.532Z,71.81
2022-08-26T17:12:23.013Z,71.37
2022-08-26T17:14:52.415Z,71.46
2022-08-26T17:17:22.148Z,71.35
2022-08-26T17:19:51.451Z,71.91
2022-08-26T17:22:21.201Z,72.85
2022-08-26T17:24:50.567Z,73.02
2022-08-26T17:27:19.988Z,73.75
2022-08-26T17:29:49.224Z,73.11
2022-08-26T17:32:18.548Z,72.95
2022-08-26T17:34:47.799Z,73.59
2022-08-26T17:37:17.462Z,74.28
2022-08-26T17:39:46.746Z,73.64
2022-08-26T17:42:16.079Z,73.69
2022-08-26T17:44:48.361Z,74.12
2022-08-26T17:47:18.282Z,74.40
2022-08-26T17:49:47.592Z,74.61
2022-08-26T17:52:17.073Z,74.82
2022-08-26T17:54:46.377Z,73.90
2022-08-26T17:57:15.777Z,73.61
2022-08-26T17:59:45.380Z,73.85
2022-08-26T18:02:16.036Z,73.67
2022-08-26T18:04:45.584Z,73.55
2022-08-26T18:07:15.277Z,73.45
2022-08-26T18:09:44.883Z,73.46
2022-08-26T18:12:14.615Z,72.63
2022-08-26T18:14:43.907Z,73.42
2022-08-26T18:17:13.424Z,73.98
2022-08-26T18:19:44.450Z,74.07
2022-08-26T18:22:15.768Z,73.29
2022-08-26T18:24:52.798Z,73.61
2022-08-26T18:27:16.391Z,73.71
2022-08-26T18:29:47.371Z,73.38
2022-08-26T18:32:17.225Z,72.72
2022-08-26T18:34:46.470Z,72.18
2022-08-26T18:37:16.109Z,72.34
2022-08-26T18:39:45.387Z,72.38
2022-08-26T18:42:14.659Z,72.45
2022-08-26T18:44:43.900Z,72.60
2022-08-26T18:47:13.445Z,72.63
2022-08-26T18:49:42.822Z,72.71
2022-08-26T18:52:12.383Z,72.78
2022-08-26T18:54:41.719Z,73.04
2022-08-26T18:57:12.296Z,73.02
2022-08-26T18:59:41.669Z,73.00
2022-08-26T19:02:11.247Z,73.11
2022-08-26T19:04:40.699Z,72.56
2022-08-26T19:07:10.049Z,72.87
2022-08-26T19:09:40.927Z,72.71
2022-08-26T19:12:11.693Z,72.97
2022-08-26T19:14:41.127Z,73.62
2022-08-26T19:17:11.841Z,73.70
2022-08-26T19:19:42.951Z,73.41
2022-08-26T19:22:14.169Z,73.92
2022-08-26T19:24:43.605Z,74.14
2022-08-26T19:27:15.047Z,74.53
2022-08-26T19:29:44.535Z,74.82
2022-08-26T19:32:13.908Z,74.78
2022-08-26T19:34:43.492Z,74.60
2022-08-26T19:37:12.789Z,75.24
2022-08-26T19:39:42.253Z,75.31
2022-08-26T19:42:11.692Z,75.26
2022-08-26T19:44:59.306Z,75.64
2022-08-26T19:47:28.686Z,76.12
2022-08-26T19:49:58.655Z,76.10
2022-08-26T19:52:29.878Z,75.87
2022-08-26T19:54:59.781Z,76.21
2022-08-26T19:57:29.504Z,75.86
2022-08-26T19:59:59.820Z,75.95
2022-08-26T20:02:30.541Z,76.33
2022-08-26T20:05:00.112Z,76.43
2022-08-26T20:07:29.498Z,76.84
2022-08-26T20:09:59.643Z,77.18
2022-08-26T20:12:29.396Z,77.05
2022-08-26T20:14:58.968Z,76.86
2022-08-26T20:17:28.458Z,76.92
2022-08-26T20:20:33.146Z,76.95
2022-08-26T20:22:46.573Z,76.80
2022-08-26T20:25:17.600Z,76.73
2022-08-26T20:27:46.882Z,76.88
2022-08-26T20:30:16.447Z,77.32
2022-08-26T20:32:45.893Z,77.51
2022-08-26T20:35:15.738Z,77.53
2022-08-26T20:37:45.305Z,77.67
2022-08-26T20:40:15.949Z,77.73
2022-08-26T20:42:45.320Z,78.13
2022-08-26T20:45:14.748Z,78.22
2022-08-26T20:47:44.152Z,78.50
2022-08-26T20:50:14.298Z,78.71
2022-08-26T20:52:43.550Z,78.85
2022-08-26T20:55:12.975Z,78.90
2022-08-26T20:57:43.279Z,79.30
2022-08-26T21:00:15.079Z,79.51
2022-08-26T21:02:46.312Z,79.78
2022-08-26T21:05:15.971Z,80.19
2022-08-26T21:07:45.508Z,80.56
2022-08-26T21:10:15.238Z,80.92
2022-08-26T21:12:45.348Z,80.92
2022-08-26T21:15:16.526Z,81.34
2022-08-26T21:17:46.100Z,81.60
2022-08-26T21:20:15.501Z,81.73
2022-08-26T21:22:47.388Z,82.12
2022-08-26T21:25:17.195Z,82.32
2022-08-26T21:27:46.793Z,82.32
2022-08-26T21:30:17.303Z,82.36
2022-08-26T21:32:46.587Z,82.41
2022-08-26T21:35:16.054Z,82.73
2022-08-26T21:37:45.310Z,83.03
2022-08-26T21:40:14.785Z,83.19
2022-08-26T21:42:44.139Z,83.25
2022-08-26T21:45:13.587Z,83.46
2022-08-26T21:47:43.032Z,83.61
2022-08-26T21:50:13.700Z,83.87
2022-08-26T21:52:43.803Z,84.11
2022-08-26T21:55:13.321Z,84.08
2022-08-26T21:57:43.181Z,84.26
2022-08-26T22:00:15.228Z,84.48
2022-08-26T22:02:44.613Z,84.87
2022-08-26T22:05:14.037Z,85.08
2022-08-26T22:07:43.328Z,85.28
2022-08-26T22:10:12.891Z,85.40
2022-08-26T22:12:42.387Z,85.35
2022-08-26T22:15:12.068Z,85.54
2022-08-26T22:17:41.460Z,85.85
2022-08-26T22:20:16.634Z,86.13
2022-08-26T22:22:42.748Z,86.51
2022-08-26T22:25:12.240Z,86.56
2022-08-26T22:27:42.860Z,86.53
2022-08-26T22:30:12.655Z,86.57
2022-08-26T22:32:43.830Z,86.71
2022-08-26T22:35:28.905Z,87.02
2022-08-26T22:37:47.365Z,87.13
2022-08-26T22:40:17.225Z,87.26
2022-08-26T22:42:56.902Z,87.46
2022-08-26T22:45:18.211Z,87.58
2022-08-26T22:47:47.581Z,87.91
2022-08-26T22:50:17.001Z,88.14
2022-08-26T22:52:46.348Z,88.34
2022-08-26T22:55:16.098Z,88.25
2022-08-26T22:57:45.651Z,88.30
2022-08-26T23:00:15.430Z,88.25
2022-08-26T23:02:44.722Z,88.12
2022-08-26T23:05:14.161Z,87.95
2022-08-26T23:07:43.670Z,87.92
2022-08-26T23:10:13.293Z,88.01
2022-08-26T23:12:42.746Z,88.17
2022-08-26T23:15:13.336Z,88.19
2022-08-26T23:17:42.873Z,88.25
2022-08-26T23:20:13.434Z,88.39
2022-08-26T23:22:43.060Z,88.43
2022-08-26T23:25:12.702Z,88.48
2022-08-26T23:27:43.863Z,88.50
2022-08-26T23:30:16.738Z,88.50
2022-08-26T23:32:46.681Z,88.55
2022-08-26T23:35:18.836Z,88.65
2022-08-26T23:37:51.650Z,88.49
2022-08-26T23:40:30.175Z,88.23
2022-08-26T23:43:02.152Z,88.33
2022-08-26T23:45:32.371Z,88.49
2022-08-26T23:48:01.809Z,88.72
2022-08-26T23:50:50.041Z,88.75
2022-08-26T23:53:22.070Z,88.79
2022-08-26T23:55:52.852Z,88.74
2022-08-26T23:58:22.845Z,89.00
