createdAt,value
2023-03-30T00:00:30.151Z,0.00
2023-03-30T00:01:30.150Z,0.00
2023-03-30T00:02:30.165Z,0.00
2023-03-30T00:03:30.244Z,0.00
2023-03-30T00:04:30.297Z,0.00
2023-03-30T00:05:30.106Z,0.00
2023-03-30T00:06:30.091Z,0.00
2023-03-30T00:07:30.078Z,0.00
2023-03-30T00:08:30.094Z,0.00
2023-03-30T00:09:30.059Z,0.00
2023-03-30T00:10:30.045Z,0.00
2023-03-30T00:11:30.026Z,0.00
2023-03-30T00:12:30.015Z,0.00
2023-03-30T00:13:30.017Z,0.00
2023-03-30T00:14:29.997Z,0.00
2023-03-30T00:15:30.016Z,0.00
2023-03-30T00:16:29.991Z,0.00
2023-03-30T00:17:29.978Z,0.00
2023-03-30T00:18:29.977Z,0.00
2023-03-30T00:19:29.936Z,0.00
2023-03-30T00:20:30.001Z,0.00
2023-03-30T00:21:29.916Z,0.00
2023-03-30T00:22:29.899Z,0.00
2023-03-30T00:23:29.898Z,0.00
2023-03-30T00:24:29.884Z,0.00
2023-03-30T00:25:29.870Z,0.00
2023-03-30T00:26:29.869Z,0.00
2023-03-30T00:27:29.856Z,0.00
2023-03-30T00:28:29.832Z,0.00
2023-03-30T00:29:29.833Z,0.00
2023-03-30T00:30:29.816Z,0.00
2023-03-30T00:31:29.883Z,0.00
2023-03-30T00:32:29.834Z,0.00
2023-03-30T00:33:44.087Z,0.00
2023-03-30T00:34:30.778Z,0.00
2023-03-30T00:35:29.755Z,0.00
2023-03-30T00:36:29.757Z,0.00
2023-03-30T00:37:29.787Z,0.00
2023-03-30T00:38:29.717Z,0.00
2023-03-30T00:39:29.722Z,0.00
2023-03-30T00:40:29.691Z,0.00
2023-03-30T00:41:29.690Z,0.00
2023-03-30T00:42:29.676Z,0.00
2023-03-30T00:43:29.708Z,0.00
2023-03-30T00:44:29.648Z,0.00
2023-03-30T00:45:29.642Z,0.00
2023-03-30T00:46:29.739Z,0.00
2023-03-30T00:47:29.674Z,0.00
2023-03-30T00:48:29.607Z,0.00
2023-03-30T00:49:29.599Z,0.00
2023-03-30T00:50:29.576Z,0.00
2023-03-30T00:51:29.569Z,0.00
2023-03-30T00:52:29.566Z,0.00
2023-03-30T00:53:29.564Z,0.00
2023-03-30T00:54:29.542Z,0.00
2023-03-30T00:55:29.530Z,0.00
2023-03-30T00:56:29.509Z,0.00
2023-03-30T00:57:29.575Z,0.00
2023-03-30T00:58:29.499Z,0.00
2023-03-30T00:59:29.477Z,0.00
2023-03-30T01:00:29.480Z,0.00
2023-03-30T01:01:29.593Z,0.00
2023-03-30T01:02:29.484Z,0.00
2023-03-30T01:03:29.508Z,0.00
2023-03-30T01:04:29.425Z,0.00
2023-03-30T01:05:29.413Z,0.00
2023-03-30T01:06:29.407Z,0.00
2023-03-30T01:07:29.401Z,0.00
2023-03-30T01:08:29.382Z,0.00
2023-03-30T01:09:29.374Z,0.00
2023-03-30T01:10:29.350Z,0.00
2023-03-30T01:11:29.348Z,0.00
2023-03-30T01:12:29.339Z,0.00
2023-03-30T01:13:29.319Z,0.00
2023-03-30T01:14:29.326Z,0.00
2023-03-30T01:15:29.328Z,0.00
2023-03-30T01:16:29.285Z,0.00
2023-03-30T01:17:29.304Z,0.00
2023-03-30T01:18:29.268Z,0.00
2023-03-30T01:19:29.276Z,0.00
2023-03-30T01:20:29.252Z,0.00
2023-03-30T01:21:29.234Z,0.00
2023-03-30T01:22:29.213Z,0.00
2023-03-30T01:23:29.213Z,0.00
2023-03-30T01:24:29.206Z,0.00
2023-03-30T01:25:29.189Z,0.00
2023-03-30T01:26:29.186Z,0.00
2023-03-30T01:27:29.189Z,0.00
2023-03-30T01:28:29.163Z,0.00
2023-03-30T01:29:29.151Z,0.00
2023-03-30T01:30:29.129Z,0.00
2023-03-30T01:31:29.166Z,0.00
2023-03-30T01:32:29.176Z,0.00
2023-03-30T01:33:29.101Z,0.00
2023-03-30T01:34:29.090Z,0.00
2023-03-30T01:35:29.148Z,0.00
2023-03-30T01:36:29.128Z,0.00
2023-03-30T01:37:29.043Z,0.00
2023-03-30T01:38:29.042Z,0.00
2023-03-30T01:39:29.044Z,0.00
2023-03-30T01:40:29.015Z,0.00
2023-03-30T01:41:29.000Z,0.00
2023-03-30T01:42:29.006Z,0.00
2023-03-30T01:43:28.999Z,0.00
2023-03-30T01:44:28.968Z,0.00
2023-03-30T01:45:28.958Z,0.00
2023-03-30T01:46:29.010Z,0.00
2023-03-30T01:47:28.995Z,0.00
2023-03-30T01:48:28.975Z,0.00
2023-03-30T01:49:28.920Z,0.00
2023-03-30T01:50:28.899Z,0.00
2023-03-30T01:51:28.946Z,0.00
2023-03-30T01:52:28.931Z,0.00
2023-03-30T01:53:28.866Z,0.00
2023-03-30T01:54:28.872Z,0.00
2023-03-30T01:55:28.835Z,0.00
2023-03-30T01:56:28.830Z,0.00
2023-03-30T01:57:28.867Z,0.00
2023-03-30T01:58:28.814Z,0.00
2023-03-30T01:59:28.822Z,0.00
2023-03-30T02:00:28.783Z,0.00
2023-03-30T02:01:28.796Z,0.00
2023-03-30T02:02:28.816Z,0.00
2023-03-30T02:03:28.881Z,0.00
2023-03-30T02:04:28.757Z,0.00
2023-03-30T02:05:28.750Z,0.00
2023-03-30T02:06:28.717Z,0.00
2023-03-30T02:07:28.729Z,0.00
2023-03-30T02:08:28.697Z,0.00
2023-03-30T02:09:28.687Z,0.00
2023-03-30T02:10:28.688Z,0.00
2023-03-30T02:11:28.660Z,0.00
2023-03-30T02:12:28.665Z,0.00
2023-03-30T02:13:28.634Z,0.00
2023-03-30T02:14:28.632Z,0.00
2023-03-30T02:15:28.618Z,0.00
2023-03-30T02:16:28.639Z,0.00
2023-03-30T02:17:28.634Z,0.00
2023-03-30T02:18:28.593Z,0.00
2023-03-30T02:19:28.573Z,0.00
2023-03-30T02:20:28.560Z,0.00
2023-03-30T02:21:28.572Z,0.00
2023-03-30T02:22:28.536Z,0.00
2023-03-30T02:23:28.537Z,0.00
2023-03-30T02:24:28.520Z,0.00
2023-03-30T02:25:28.501Z,0.00
2023-03-30T02:26:28.493Z,0.00
2023-03-30T02:27:28.488Z,0.00
2023-03-30T02:28:28.474Z,0.00
2023-03-30T02:29:28.453Z,0.00
2023-03-30T02:30:28.457Z,0.00
2023-03-30T02:31:28.470Z,0.00
2023-03-30T02:32:28.464Z,0.00
2023-03-30T02:33:29.000Z,0.00
2023-03-30T02:34:28.399Z,0.00
2023-03-30T02:35:28.406Z,0.00
2023-03-30T02:36:28.398Z,0.00
2023-03-30T02:37:28.377Z,0.00
2023-03-30T02:38:28.361Z,0.00
2023-03-30T02:39:28.360Z,0.00
2023-03-30T02:40:28.334Z,0.00
2023-03-30T02:41:28.337Z,0.00
2023-03-30T02:42:28.307Z,0.00
2023-03-30T02:43:28.308Z,0.00
2023-03-30T02:44:28.285Z,0.00
2023-03-30T02:45:28.381Z,0.00
2023-03-30T02:46:28.265Z,0.00
2023-03-30T02:47:28.289Z,0.00
2023-03-30T02:48:28.249Z,0.00
2023-03-30T02:49:28.226Z,0.00
2023-03-30T02:50:28.218Z,0.00
2023-03-30T02:51:28.203Z,0.00
2023-03-30T02:52:28.204Z,0.00
2023-03-30T02:53:28.193Z,0.00
2023-03-30T02:54:28.171Z,0.00
2023-03-30T02:55:28.182Z,0.00
2023-03-30T02:56:28.155Z,0.00
2023-03-30T02:57:28.210Z,0.00
2023-03-30T02:58:28.158Z,0.00
2023-03-30T02:59:28.117Z,0.00
2023-03-30T03:00:28.110Z,0.00
2023-03-30T03:01:28.209Z,0.00
2023-03-30T03:02:28.241Z,0.00
2023-03-30T03:03:28.167Z,0.00
2023-03-30T03:04:28.072Z,0.00
2023-03-30T03:05:28.055Z,0.00
2023-03-30T03:06:28.036Z,0.00
2023-03-30T03:07:28.026Z,0.00
2023-03-30T03:08:28.016Z,0.00
2023-03-30T03:09:28.012Z,0.00
2023-03-30T03:10:27.992Z,0.00
2023-03-30T03:11:28.048Z,0.00
2023-03-30T03:12:27.986Z,0.00
2023-03-30T03:13:27.974Z,0.00
2023-03-30T03:14:27.965Z,0.00
2023-03-30T03:15:27.931Z,0.00
2023-03-30T03:16:27.951Z,0.00
2023-03-30T03:17:27.940Z,0.00
2023-03-30T03:18:27.906Z,0.00
2023-03-30T03:19:27.888Z,0.00
2023-03-30T03:20:27.890Z,0.00
2023-03-30T03:21:27.861Z,0.00
2023-03-30T03:22:27.855Z,0.00
2023-03-30T03:23:27.849Z,0.00
2023-03-30T03:24:27.831Z,0.00
2023-03-30T03:25:27.825Z,0.00
2023-03-30T03:26:27.911Z,0.00
2023-03-30T03:27:27.824Z,0.00
2023-03-30T03:28:27.792Z,0.00
2023-03-30T03:29:27.799Z,0.00
2023-03-30T03:30:27.761Z,0.00
2023-03-30T03:31:27.783Z,0.00
2023-03-30T03:32:27.800Z,0.00
2023-03-30T03:33:27.734Z,0.00
2023-03-30T03:34:27.723Z,0.00
2023-03-30T03:35:27.716Z,0.00
2023-03-30T03:36:27.708Z,0.00
2023-03-30T03:37:27.682Z,0.00
2023-03-30T03:38:27.671Z,0.00
2023-03-30T03:39:27.656Z,0.00
2023-03-30T03:40:27.648Z,0.00
2023-03-30T03:41:27.654Z,0.00
2023-03-30T03:42:27.628Z,0.00
2023-03-30T03:43:27.653Z,0.00
2023-03-30T03:44:27.603Z,0.00
2023-03-30T03:45:27.587Z,0.00
2023-03-30T03:46:27.653Z,0.00
2023-03-30T03:47:27.604Z,0.00
2023-03-30T03:48:27.556Z,0.00
2023-03-30T03:49:27.543Z,0.00
2023-03-30T03:50:27.535Z,0.00
2023-03-30T03:51:27.520Z,0.00
2023-03-30T03:52:27.516Z,0.00
2023-03-30T03:53:27.526Z,0.00
2023-03-30T03:54:27.492Z,0.00
2023-03-30T03:55:27.475Z,0.00
2023-03-30T03:56:27.468Z,0.00
2023-03-30T03:57:27.535Z,0.00
2023-03-30T03:58:27.454Z,0.00
2023-03-30T03:59:27.459Z,0.00
2023-03-30T04:00:27.448Z,0.00
2023-03-30T04:01:27.411Z,0.00
2023-03-30T04:02:27.493Z,0.00
2023-03-30T04:03:27.396Z,0.00
2023-03-30T04:04:27.426Z,0.00
2023-03-30T04:05:27.374Z,0.00
2023-03-30T04:06:27.375Z,0.00
2023-03-30T04:07:27.338Z,0.00
2023-03-30T04:08:27.340Z,0.00
2023-03-30T04:09:27.346Z,0.00
2023-03-30T04:10:27.314Z,0.00
2023-03-30T04:11:27.324Z,0.00
2023-03-30T04:12:27.286Z,0.00
2023-03-30T04:13:27.278Z,0.00
2023-03-30T04:14:27.275Z,0.00
2023-03-30T04:15:27.320Z,0.00
2023-03-30T04:16:27.264Z,0.00
2023-03-30T04:17:27.259Z,0.00
2023-03-30T04:18:27.232Z,0.00
2023-03-30T04:19:27.213Z,0.00
2023-03-30T04:20:27.197Z,0.00
2023-03-30T04:21:27.184Z,0.00
2023-03-30T04:22:27.176Z,0.00
2023-03-30T04:23:27.163Z,0.00
2023-03-30T04:24:27.156Z,0.00
2023-03-30T04:25:27.134Z,0.00
2023-03-30T04:26:27.130Z,0.00
2023-03-30T04:27:27.111Z,0.00
2023-03-30T04:28:27.159Z,0.00
2023-03-30T04:29:27.104Z,0.00
2023-03-30T04:30:27.080Z,0.00
2023-03-30T04:31:27.105Z,0.00
2023-03-30T04:32:27.114Z,0.00
2023-03-30T04:33:27.045Z,0.00
2023-03-30T04:34:27.056Z,0.00
2023-03-30T04:35:27.027Z,0.00
2023-03-30T04:36:27.023Z,0.00
2023-03-30T04:37:26.997Z,0.00
2023-03-30T04:38:26.993Z,0.00
2023-03-30T04:39:26.975Z,0.00
2023-03-30T04:40:26.992Z,0.00
2023-03-30T04:41:26.954Z,0.00
2023-03-30T04:42:26.960Z,0.00
2023-03-30T04:43:26.929Z,0.00
2023-03-30T04:44:26.929Z,0.00
2023-03-30T04:45:26.906Z,0.00
2023-03-30T04:46:26.902Z,0.00
2023-03-30T04:47:26.936Z,0.00
2023-03-30T04:48:26.912Z,0.00
2023-03-30T04:49:26.869Z,0.00
2023-03-30T04:50:26.855Z,4.00
2023-03-30T04:51:26.841Z,0.00
2023-03-30T04:52:26.831Z,4.00
2023-03-30T04:53:26.818Z,0.00
2023-03-30T04:54:26.846Z,4.00
2023-03-30T04:55:26.792Z,4.00
2023-03-30T04:56:26.819Z,4.00
2023-03-30T04:57:26.861Z,8.00
2023-03-30T04:58:26.766Z,8.00
2023-03-30T04:59:26.749Z,8.00
2023-03-30T05:00:26.758Z,8.00
2023-03-30T05:01:26.867Z,8.00
2023-03-30T05:02:26.772Z,12.00
2023-03-30T05:03:26.895Z,16.00
2023-03-30T05:04:26.705Z,16.00
2023-03-30T05:05:26.679Z,20.00
2023-03-30T05:06:26.694Z,28.00
2023-03-30T05:07:26.660Z,28.00
2023-03-30T05:08:26.657Z,32.00
2023-03-30T05:09:26.642Z,36.00
2023-03-30T05:10:26.639Z,24.00
2023-03-30T05:11:26.621Z,28.00
2023-03-30T05:12:26.605Z,24.00
2023-03-30T05:13:26.605Z,24.00
2023-03-30T05:14:26.604Z,28.00
2023-03-30T05:15:26.592Z,32.00
2023-03-30T05:16:26.591Z,32.00
2023-03-30T05:17:26.583Z,32.00
2023-03-30T05:18:26.538Z,32.00
2023-03-30T05:19:27.053Z,32.00
2023-03-30T05:20:26.532Z,40.00
2023-03-30T05:21:26.502Z,40.00
2023-03-30T05:22:26.488Z,40.00
2023-03-30T05:23:26.518Z,44.00
2023-03-30T05:24:26.502Z,32.00
2023-03-30T05:25:26.456Z,36.00
2023-03-30T05:26:26.502Z,36.00
2023-03-30T05:27:26.440Z,28.00
2023-03-30T05:28:26.430Z,32.00
2023-03-30T05:29:26.418Z,24.00
2023-03-30T05:30:26.400Z,28.00
2023-03-30T05:31:27.061Z,32.00
2023-03-30T05:32:26.406Z,28.00
2023-03-30T05:33:26.366Z,28.00
2023-03-30T05:34:26.365Z,32.00
2023-03-30T05:35:26.363Z,28.00
2023-03-30T05:36:26.332Z,32.00
2023-03-30T05:37:26.332Z,28.00
2023-03-30T05:38:26.321Z,32.00
2023-03-30T05:39:26.304Z,32.00
2023-03-30T05:40:26.286Z,28.00
2023-03-30T05:41:26.281Z,36.00
2023-03-30T05:42:26.263Z,40.00
2023-03-30T05:43:26.254Z,36.00
2023-03-30T05:44:26.242Z,44.00
2023-03-30T05:45:26.232Z,44.00
2023-03-30T05:46:26.268Z,48.00
2023-03-30T05:47:26.236Z,68.00
2023-03-30T05:48:26.199Z,60.00
2023-03-30T05:49:26.181Z,68.00
2023-03-30T05:50:26.173Z,76.00
2023-03-30T05:51:26.188Z,60.00
2023-03-30T05:52:26.151Z,72.00
2023-03-30T05:53:26.161Z,92.00
2023-03-30T05:54:26.130Z,80.00
2023-03-30T05:55:26.113Z,116.00
2023-03-30T05:56:26.100Z,164.00
2023-03-30T05:57:26.159Z,180.00
2023-03-30T05:58:26.097Z,248.00
2023-03-30T05:59:26.078Z,328.00
2023-03-30T06:00:26.076Z,388.00
2023-03-30T06:01:26.050Z,428.00
2023-03-30T06:02:26.102Z,368.00
2023-03-30T06:03:26.132Z,252.00
2023-03-30T06:04:26.058Z,216.00
2023-03-30T06:05:26.012Z,152.00
2023-03-30T06:06:25.989Z,124.00
2023-03-30T06:07:26.012Z,148.00
2023-03-30T06:08:25.968Z,132.00
2023-03-30T06:09:25.963Z,128.00
2023-03-30T06:10:25.946Z,164.00
2023-03-30T06:11:25.932Z,160.00
2023-03-30T06:12:25.923Z,164.00
2023-03-30T06:13:25.928Z,184.00
2023-03-30T06:14:25.908Z,140.00
2023-03-30T06:15:25.895Z,140.00
2023-03-30T06:16:25.914Z,200.00
2023-03-30T06:17:25.967Z,208.00
2023-03-30T06:18:25.858Z,196.00
2023-03-30T06:19:25.856Z,220.00
2023-03-30T06:20:25.833Z,192.00
2023-03-30T06:21:25.825Z,160.00
2023-03-30T06:22:25.809Z,168.00
2023-03-30T06:23:25.859Z,136.00
2023-03-30T06:24:25.794Z,104.00
2023-03-30T06:25:25.776Z,92.00
2023-03-30T06:26:25.772Z,60.00
2023-03-30T06:27:25.750Z,64.00
2023-03-30T06:28:25.747Z,80.00
2023-03-30T06:29:25.740Z,76.00
2023-03-30T06:30:25.713Z,88.00
2023-03-30T06:31:25.776Z,124.00
2023-03-30T06:32:25.699Z,132.00
2023-03-30T06:33:25.688Z,168.00
2023-03-30T06:34:25.683Z,232.00
2023-03-30T06:35:25.664Z,224.00
2023-03-30T06:36:44.666Z,244.00
2023-03-30T06:37:26.641Z,224.00
2023-03-30T06:38:25.663Z,136.00
2023-03-30T06:39:25.697Z,116.00
2023-03-30T06:40:25.631Z,84.00
2023-03-30T06:41:25.595Z,76.00
2023-03-30T06:42:25.573Z,92.00
2023-03-30T06:43:25.571Z,92.00
2023-03-30T06:44:25.556Z,108.00
2023-03-30T06:45:25.568Z,124.00
2023-03-30T06:46:25.609Z,112.00
2023-03-30T06:47:25.815Z,152.00
2023-03-30T06:48:25.515Z,196.00
2023-03-30T06:49:25.501Z,228.00
2023-03-30T06:50:25.491Z,288.00
2023-03-30T06:51:25.487Z,264.00
2023-03-30T06:52:25.472Z,312.00
2023-03-30T06:53:25.461Z,364.00
2023-03-30T06:54:25.443Z,356.00
2023-03-30T06:55:25.486Z,444.00
2023-03-30T06:56:25.469Z,536.00
2023-03-30T06:57:25.493Z,544.00
2023-03-30T06:58:25.410Z,540.00
2023-03-30T06:59:25.394Z,476.00
2023-03-30T07:00:25.381Z,408.00
2023-03-30T07:01:25.435Z,600.00
2023-03-30T07:02:25.410Z,552.00
2023-03-30T07:03:25.360Z,520.00
2023-03-30T07:04:25.365Z,532.00
2023-03-30T07:05:25.344Z,460.00
2023-03-30T07:06:25.311Z,472.00
2023-03-30T07:07:25.342Z,484.00
2023-03-30T07:08:25.287Z,372.00
2023-03-30T07:09:25.280Z,436.00
2023-03-30T07:10:25.294Z,404.00
2023-03-30T07:11:25.293Z,348.00
2023-03-30T07:12:25.263Z,456.00
2023-03-30T07:13:25.267Z,432.00
2023-03-30T07:14:25.245Z,472.00
2023-03-30T07:15:25.245Z,552.00
2023-03-30T07:16:25.270Z,556.00
2023-03-30T07:17:26.982Z,608.00
2023-03-30T07:18:25.204Z,544.00
2023-03-30T07:19:25.186Z,636.00
2023-03-30T07:20:25.164Z,612.00
2023-03-30T07:21:25.138Z,556.00
2023-03-30T07:22:25.125Z,584.00
2023-03-30T07:23:25.150Z,664.00
2023-03-30T07:24:25.108Z,720.00
2023-03-30T07:25:25.124Z,728.00
2023-03-30T07:26:25.079Z,804.00
2023-03-30T07:27:25.628Z,796.00
2023-03-30T07:28:25.093Z,916.00
2023-03-30T07:29:25.052Z,1140.00
2023-03-30T07:30:25.064Z,1512.00
2023-03-30T07:31:25.061Z,1416.00
2023-03-30T07:32:25.148Z,912.00
2023-03-30T07:33:25.057Z,644.00
2023-03-30T07:34:25.013Z,628.00
2023-03-30T07:35:24.980Z,636.00
2023-03-30T07:36:25.008Z,644.00
2023-03-30T07:37:24.961Z,912.00
2023-03-30T07:38:24.944Z,1096.00
2023-03-30T07:39:33.959Z,1012.00
2023-03-30T07:40:24.990Z,924.00
2023-03-30T07:41:24.908Z,928.00
2023-03-30T07:42:24.911Z,900.00
2023-03-30T07:43:24.914Z,1040.00
2023-03-30T07:44:24.893Z,1668.00
2023-03-30T07:45:24.956Z,1424.00
2023-03-30T07:46:24.960Z,988.00
2023-03-30T07:47:24.872Z,768.00
2023-03-30T07:48:24.829Z,680.00
2023-03-30T07:49:24.862Z,696.00
2023-03-30T07:50:24.852Z,620.00
2023-03-30T07:51:25.927Z,788.00
2023-03-30T07:52:24.792Z,924.00
2023-03-30T07:53:24.772Z,988.00
2023-03-30T07:54:24.764Z,1208.00
2023-03-30T07:55:24.746Z,1852.00
2023-03-30T07:56:24.735Z,2388.00
2023-03-30T07:57:24.832Z,2164.00
2023-03-30T07:58:24.736Z,1840.00
2023-03-30T07:59:24.726Z,1348.00
2023-03-30T08:18:06.190Z,344.00
2023-03-30T08:19:04.732Z,344.00
2023-03-30T08:20:04.713Z,316.00
2023-03-30T08:21:05.106Z,360.00
2023-03-30T08:22:04.701Z,492.00
2023-03-30T08:23:04.672Z,596.00
2023-03-30T08:24:04.662Z,684.00
2023-03-30T08:25:04.686Z,700.00
2023-03-30T08:26:04.645Z,728.00
2023-03-30T08:27:04.645Z,672.00
2023-03-30T08:28:04.622Z,768.00
2023-03-30T08:29:04.617Z,992.00
2023-03-30T08:30:04.596Z,956.00
2023-03-30T08:31:04.829Z,1328.00
2023-03-30T08:32:04.666Z,2672.00
2023-03-30T08:33:04.625Z,3580.00
2023-03-30T08:34:04.565Z,2228.00
2023-03-30T08:35:04.541Z,2196.00
2023-03-30T08:36:04.613Z,2576.00
2023-03-30T08:37:04.538Z,2576.00
2023-03-30T08:38:04.500Z,1928.00
2023-03-30T08:39:04.496Z,1652.00
2023-03-30T08:40:04.493Z,1500.00
2023-03-30T08:41:04.631Z,1396.00
2023-03-30T08:42:04.476Z,1348.00
2023-03-30T08:43:05.081Z,1384.00
2023-03-30T08:44:04.446Z,1356.00
2023-03-30T08:45:04.426Z,1912.00
2023-03-30T08:46:04.470Z,3684.00
2023-03-30T08:47:04.451Z,2708.00
2023-03-30T08:48:04.422Z,2744.00
2023-03-30T08:49:04.387Z,2352.00
2023-03-30T08:50:04.398Z,1784.00
2023-03-30T08:51:04.498Z,1708.00
2023-03-30T08:52:04.364Z,1616.00
2023-03-30T08:53:04.349Z,3416.00
2023-03-30T08:54:04.331Z,2740.00
2023-03-30T08:55:04.318Z,2560.00
2023-03-30T08:56:04.306Z,4148.00
2023-03-30T08:57:04.336Z,2924.00
2023-03-30T08:58:04.277Z,2092.00
2023-03-30T08:59:04.295Z,4296.00
2023-03-30T09:00:04.257Z,5032.00
2023-03-30T09:01:04.471Z,3732.00
2023-03-30T09:02:04.255Z,3888.00
2023-03-30T09:03:04.322Z,3236.00
2023-03-30T09:04:04.210Z,4796.00
2023-03-30T09:05:04.268Z,3172.00
2023-03-30T09:06:04.215Z,3108.00
2023-03-30T09:07:04.186Z,4360.00
2023-03-30T09:08:04.168Z,2484.00
2023-03-30T09:09:04.176Z,2356.00
2023-03-30T09:10:04.146Z,3352.00
2023-03-30T09:11:04.358Z,2440.00
2023-03-30T09:12:04.121Z,3944.00
2023-03-30T09:13:04.136Z,2492.00
2023-03-30T09:14:04.093Z,3004.00
2023-03-30T09:15:04.088Z,2740.00
2023-03-30T09:16:04.086Z,3568.00
2023-03-30T09:17:04.126Z,3460.00
2023-03-30T09:18:04.149Z,2616.00
2023-03-30T09:19:04.055Z,2608.00
2023-03-30T09:20:04.026Z,2724.00
2023-03-30T09:21:04.247Z,2916.00
2023-03-30T09:22:04.032Z,4700.00
2023-03-30T09:23:04.028Z,2532.00
2023-03-30T09:24:03.994Z,2672.00
2023-03-30T09:25:03.979Z,2220.00
2023-03-30T09:26:03.963Z,1624.00
2023-03-30T09:27:03.968Z,1312.00
2023-03-30T09:28:03.959Z,988.00
2023-03-30T09:29:03.927Z,932.00
2023-03-30T09:30:03.930Z,868.00
2023-03-30T09:31:04.266Z,764.00
2023-03-30T09:32:03.971Z,688.00
2023-03-30T09:33:03.950Z,532.00
2023-03-30T09:34:06.265Z,552.00
2023-03-30T09:35:03.866Z,560.00
2023-03-30T09:36:04.115Z,596.00
2023-03-30T09:37:03.848Z,660.00
2023-03-30T09:38:03.849Z,740.00
2023-03-30T09:39:03.832Z,608.00
2023-03-30T09:40:03.807Z,544.00
2023-03-30T09:41:03.914Z,640.00
2023-03-30T09:42:03.780Z,624.00
2023-03-30T09:43:03.797Z,556.00
2023-03-30T09:44:03.762Z,552.00
2023-03-30T09:45:03.745Z,600.00
2023-03-30T09:46:04.040Z,580.00
2023-03-30T09:47:03.738Z,612.00
2023-03-30T09:48:03.771Z,808.00
2023-03-30T09:49:03.725Z,976.00
2023-03-30T09:50:03.688Z,1080.00
2023-03-30T09:51:03.691Z,1296.00
2023-03-30T09:52:03.694Z,1492.00
2023-03-30T09:53:03.685Z,2436.00
2023-03-30T09:54:03.721Z,1536.00
2023-03-30T09:55:03.648Z,1496.00
2023-03-30T09:56:03.823Z,3140.00
2023-03-30T09:57:03.644Z,1324.00
2023-03-30T09:58:03.636Z,1000.00
2023-03-30T09:59:03.589Z,920.00
2023-03-30T10:00:03.584Z,864.00
2023-03-30T10:01:03.582Z,708.00
2023-03-30T10:02:03.552Z,624.00
2023-03-30T10:03:03.725Z,600.00
2023-03-30T10:04:03.711Z,600.00
2023-03-30T10:05:03.611Z,684.00
2023-03-30T10:06:03.797Z,680.00
2023-03-30T10:07:16.524Z,780.00
2023-03-30T10:08:04.493Z,928.00
2023-03-30T10:09:03.477Z,1252.00
2023-03-30T10:10:03.504Z,1420.00
2023-03-30T10:11:03.460Z,1368.00
2023-03-30T10:12:03.450Z,1688.00
2023-03-30T10:13:03.432Z,1756.00
2023-03-30T10:14:03.431Z,1864.00
2023-03-30T10:15:03.422Z,1760.00
2023-03-30T10:16:03.817Z,1524.00
2023-03-30T10:17:03.404Z,1388.00
2023-03-30T10:18:03.439Z,1168.00
2023-03-30T10:19:03.369Z,956.00
2023-03-30T10:20:13.244Z,960.00
2023-03-30T10:21:04.357Z,900.00
2023-03-30T10:22:03.335Z,916.00
2023-03-30T10:23:03.326Z,884.00
2023-03-30T10:24:03.317Z,1040.00
2023-03-30T10:25:03.336Z,1124.00
2023-03-30T10:26:04.012Z,1056.00
2023-03-30T10:27:03.298Z,1020.00
2023-03-30T10:28:03.263Z,876.00
2023-03-30T10:29:03.262Z,744.00
2023-03-30T10:30:03.255Z,840.00
2023-03-30T10:31:03.281Z,952.00
2023-03-30T10:32:03.278Z,972.00
2023-03-30T10:33:03.244Z,1096.00
2023-03-30T10:34:03.231Z,1332.00
2023-03-30T10:35:03.191Z,1556.00
2023-03-30T10:36:03.470Z,1504.00
2023-03-30T10:37:03.210Z,1324.00
2023-03-30T10:38:03.173Z,1244.00
2023-03-30T10:39:03.141Z,1100.00
2023-03-30T10:40:03.126Z,840.00
2023-03-30T10:41:03.118Z,804.00
2023-03-30T10:42:03.154Z,728.00
2023-03-30T10:43:03.117Z,612.00
2023-03-30T10:44:03.090Z,520.00
2023-03-30T10:45:03.092Z,460.00
2023-03-30T10:46:16.317Z,316.00
2023-03-30T10:47:04.071Z,232.00
2023-03-30T10:48:03.130Z,304.00
2023-03-30T10:49:03.028Z,324.00
2023-03-30T10:50:03.019Z,252.00
2023-03-30T10:51:03.010Z,284.00
2023-03-30T10:52:03.013Z,356.00
2023-03-30T10:53:02.984Z,308.00
2023-03-30T10:54:02.987Z,332.00
2023-03-30T10:55:02.976Z,392.00
2023-03-30T10:56:03.119Z,420.00
2023-03-30T10:57:02.990Z,452.00
2023-03-30T10:58:02.962Z,520.00
2023-03-30T10:59:02.937Z,588.00
2023-03-30T11:00:02.918Z,760.00
2023-03-30T11:01:02.951Z,748.00
2023-03-30T11:02:02.880Z,724.00
2023-03-30T11:03:03.035Z,780.00
2023-03-30T11:04:16.138Z,1036.00
2023-03-30T11:05:03.866Z,3104.00
2023-03-30T11:06:03.050Z,4192.00
2023-03-30T11:07:02.826Z,5552.00
2023-03-30T11:08:02.834Z,5668.00
2023-03-30T11:09:02.810Z,6108.00
2023-03-30T11:10:02.804Z,6148.00
2023-03-30T11:11:02.779Z,6168.00
2023-03-30T11:12:02.779Z,6876.00
2023-03-30T11:13:02.757Z,4904.00
2023-03-30T11:14:02.780Z,6700.00
2023-03-30T11:15:02.745Z,6532.00
2023-03-30T11:16:02.943Z,3728.00
2023-03-30T11:17:02.772Z,6216.00
2023-03-30T11:18:02.778Z,4296.00
2023-03-30T11:19:02.761Z,4592.00
2023-03-30T11:20:02.680Z,1812.00
2023-03-30T11:21:02.677Z,1572.00
2023-03-30T11:22:02.668Z,1564.00
2023-03-30T11:23:02.647Z,1640.00
2023-03-30T11:24:02.629Z,1652.00
2023-03-30T11:25:02.631Z,1492.00
2023-03-30T11:26:02.909Z,1340.00
2023-03-30T11:27:02.609Z,1204.00
2023-03-30T11:28:02.592Z,1332.00
2023-03-30T11:29:02.585Z,1192.00
2023-03-30T11:30:02.584Z,1000.00
2023-03-30T11:31:02.550Z,956.00
2023-03-30T11:32:02.568Z,844.00
2023-03-30T11:33:02.572Z,896.00
2023-03-30T11:34:02.517Z,1000.00
2023-03-30T11:35:02.519Z,1368.00
2023-03-30T11:36:02.801Z,4012.00
2023-03-30T11:37:02.481Z,1600.00
2023-03-30T11:38:02.490Z,4444.00
2023-03-30T11:39:02.478Z,1764.00
2023-03-30T11:40:02.461Z,2184.00
2023-03-30T11:41:02.457Z,1876.00
2023-03-30T11:42:02.439Z,1868.00
2023-03-30T11:43:02.419Z,1700.00
2023-03-30T11:44:02.423Z,1708.00
2023-03-30T11:45:02.402Z,1608.00
2023-03-30T11:46:04.108Z,1464.00
2023-03-30T11:47:02.396Z,1292.00
2023-03-30T11:48:02.468Z,1136.00
2023-03-30T11:49:02.366Z,1176.00
2023-03-30T11:50:02.361Z,1304.00
2023-03-30T11:51:02.400Z,1392.00
2023-03-30T11:52:03.095Z,1488.00
2023-03-30T11:53:02.323Z,1724.00
2023-03-30T11:54:02.294Z,1740.00
2023-03-30T11:55:04.064Z,1556.00
2023-03-30T11:56:02.457Z,1480.00
2023-03-30T11:57:02.318Z,1620.00
2023-03-30T11:58:04.942Z,1684.00
2023-03-30T11:59:02.254Z,1676.00
2023-03-30T12:00:02.225Z,1780.00
2023-03-30T12:01:02.372Z,3944.00
2023-03-30T12:02:02.233Z,1716.00
2023-03-30T12:03:02.410Z,1668.00
2023-03-30T12:04:02.385Z,1552.00
2023-03-30T12:05:02.239Z,1664.00
2023-03-30T12:06:02.328Z,1852.00
2023-03-30T12:07:02.159Z,1960.00
2023-03-30T12:08:02.139Z,2004.00
2023-03-30T12:09:02.145Z,1888.00
2023-03-30T12:10:05.297Z,1976.00
2023-03-30T12:11:02.310Z,2232.00
2023-03-30T12:12:02.109Z,2212.00
2023-03-30T12:13:02.083Z,1972.00
2023-03-30T12:14:02.090Z,2012.00
2023-03-30T12:15:02.074Z,1972.00
2023-03-30T12:16:02.245Z,1808.00
2023-03-30T12:17:02.036Z,1756.00
2023-03-30T12:18:02.119Z,1624.00
2023-03-30T12:19:02.021Z,1652.00
2023-03-30T12:20:02.010Z,1840.00
2023-03-30T12:21:02.023Z,2100.00
2023-03-30T12:22:01.979Z,1968.00
2023-03-30T12:23:01.976Z,2016.00
2023-03-30T12:24:01.990Z,3096.00
2023-03-30T12:25:01.947Z,2408.00
2023-03-30T12:26:02.088Z,2152.00
2023-03-30T12:27:04.997Z,1888.00
2023-03-30T12:28:01.927Z,1848.00
2023-03-30T12:29:26.342Z,1684.00
2023-03-30T12:30:03.758Z,1640.00
2023-03-30T12:31:01.875Z,1604.00
2023-03-30T12:32:01.970Z,1844.00
2023-03-30T12:33:01.935Z,3884.00
2023-03-30T12:34:01.997Z,2612.00
2023-03-30T12:35:01.867Z,1712.00
2023-03-30T12:36:01.949Z,2580.00
2023-03-30T12:37:01.828Z,3180.00
2023-03-30T12:38:01.815Z,3632.00
2023-03-30T12:39:01.789Z,3660.00
2023-03-30T12:40:01.788Z,3496.00
2023-03-30T12:41:01.770Z,3380.00
2023-03-30T12:42:01.852Z,3648.00
2023-03-30T12:43:01.760Z,3320.00
2023-03-30T12:44:01.733Z,3752.00
2023-03-30T12:45:01.741Z,3508.00
2023-03-30T12:46:01.821Z,3836.00
2023-03-30T12:47:03.987Z,3564.00
2023-03-30T12:48:01.787Z,2196.00
2023-03-30T12:49:04.305Z,1732.00
2023-03-30T12:50:01.787Z,1212.00
2023-03-30T12:51:01.665Z,3144.00
2023-03-30T12:52:01.820Z,1408.00
2023-03-30T12:53:03.810Z,3324.00
2023-03-30T12:54:01.630Z,1148.00
2023-03-30T12:55:01.614Z,3252.00
2023-03-30T12:56:01.635Z,3248.00
2023-03-30T12:57:01.684Z,3196.00
2023-03-30T12:58:01.590Z,3276.00
2023-03-30T12:59:01.593Z,3384.00
2023-03-30T13:00:01.558Z,1468.00