createdAt,value
2018-12-09T00:00:03.968Z,99.90
2018-12-09T00:02:32.170Z,99.90
2018-12-09T00:05:00.404Z,99.90
2018-12-09T00:07:28.761Z,99.90
2018-12-09T00:09:57.140Z,99.90
2018-12-09T00:12:25.465Z,99.90
2018-12-09T00:14:53.708Z,99.90
2018-12-09T00:17:21.966Z,99.90
2018-12-09T00:19:50.164Z,99.90
2018-12-09T00:22:18.411Z,99.90
2018-12-09T00:24:46.605Z,99.90
2018-12-09T00:27:14.839Z,99.90
2018-12-09T00:29:43.143Z,99.90
2018-12-09T00:32:11.338Z,99.90
2018-12-09T00:34:39.549Z,99.90
2018-12-09T00:37:07.723Z,99.90
2018-12-09T00:39:35.945Z,99.90
2018-12-09T00:42:04.232Z,99.90
2018-12-09T00:44:32.391Z,99.90
2018-12-09T00:47:01.187Z,99.90
2018-12-09T00:49:29.460Z,99.90
2018-12-09T00:51:57.629Z,99.90
2018-12-09T00:54:25.832Z,99.90
2018-12-09T00:56:54.022Z,99.90
2018-12-09T00:59:22.596Z,99.90
2018-12-09T01:01:50.912Z,99.90
2018-12-09T01:04:19.096Z,99.90
2018-12-09T01:06:47.284Z,99.90
2018-12-09T01:09:15.579Z,99.90
2018-12-09T01:11:43.829Z,99.90
2018-12-09T01:14:12.181Z,99.90
2018-12-09T01:16:40.369Z,99.90
2018-12-09T01:19:08.657Z,99.90
2018-12-09T01:21:36.841Z,99.90
2018-12-09T01:24:05.945Z,99.90
2018-12-09T01:26:34.182Z,99.90
2018-12-09T01:29:02.398Z,99.90
2018-12-09T01:31:30.579Z,99.90
2018-12-09T01:33:58.777Z,99.90
2018-12-09T01:36:27.414Z,99.90
2018-12-09T01:38:55.688Z,99.90
2018-12-09T01:41:23.870Z,99.90
2018-12-09T01:43:52.047Z,99.90
2018-12-09T01:46:20.299Z,99.90
2018-12-09T01:48:48.508Z,99.90
2018-12-09T01:51:16.721Z,99.90
2018-12-09T01:54:09.658Z,99.90
2018-12-09T01:56:38.971Z,99.90
2018-12-09T01:59:07.399Z,99.90
2018-12-09T02:01:35.663Z,99.50
2018-12-09T02:04:04.082Z,99.90
2018-12-09T02:06:32.711Z,99.90
2018-12-09T02:09:00.905Z,99.90
2018-12-09T02:11:29.107Z,99.90
2018-12-09T02:13:57.275Z,99.90
2018-12-09T02:16:25.508Z,99.90
2018-12-09T02:21:50.689Z,99.90
2018-12-09T02:24:19.445Z,99.90
2018-12-09T02:26:48.635Z,99.90
2018-12-09T02:29:17.016Z,99.90
2018-12-09T02:31:45.504Z,99.70
2018-12-09T02:34:13.686Z,99.90
2018-12-09T02:36:41.873Z,99.50
2018-12-09T02:39:10.327Z,99.90
2018-12-09T02:41:38.625Z,99.90
2018-12-09T02:44:06.985Z,99.90
2018-12-09T02:46:35.660Z,99.90
2018-12-09T02:49:03.964Z,99.90
2018-12-09T02:51:32.429Z,99.90
2018-12-09T02:54:00.604Z,99.90
2018-12-09T02:56:28.788Z,99.90
2018-12-09T02:58:57.093Z,99.90
2018-12-09T03:01:25.307Z,99.70
2018-12-09T03:03:53.559Z,99.90
2018-12-09T03:06:21.797Z,99.90
2018-12-09T03:08:50.461Z,99.90
2018-12-09T03:11:18.658Z,99.90
2018-12-09T03:13:47.619Z,99.90
2018-12-09T03:16:15.903Z,99.30
2018-12-09T03:18:45.161Z,99.80
2018-12-09T03:21:13.358Z,99.90
2018-12-09T03:23:43.446Z,99.80
2018-12-09T03:26:11.633Z,99.90
2018-12-09T03:28:39.936Z,99.90
2018-12-09T03:31:08.202Z,99.50
2018-12-09T03:33:36.505Z,99.30
2018-12-09T03:36:04.873Z,99.20
2018-12-09T03:38:33.051Z,99.80
2018-12-09T03:41:01.388Z,99.80
2018-12-09T03:43:29.883Z,99.50
2018-12-09T03:45:58.070Z,99.90
2018-12-09T03:48:26.281Z,99.90
2018-12-09T03:50:54.495Z,98.60
2018-12-09T03:53:22.698Z,99.10
2018-12-09T03:55:50.978Z,98.60
2018-12-09T03:58:19.271Z,98.80
2018-12-09T04:00:47.547Z,99.90
2018-12-09T04:03:15.801Z,99.90
2018-12-09T04:05:44.960Z,99.50
2018-12-09T04:08:13.161Z,99.90
2018-12-09T04:10:41.449Z,99.50
2018-12-09T04:13:09.816Z,99.80
2018-12-09T04:15:39.991Z,99.70
2018-12-09T04:18:08.394Z,99.80
2018-12-09T04:20:36.563Z,98.80
2018-12-09T04:23:04.815Z,99.00
2018-12-09T04:25:33.029Z,99.00
2018-12-09T04:28:01.223Z,99.50
2018-12-09T04:30:29.739Z,99.40
2018-12-09T04:32:57.983Z,98.70
2018-12-09T04:35:26.161Z,98.30
2018-12-09T04:37:54.376Z,99.20
2018-12-09T04:40:22.589Z,98.70
2018-12-09T04:42:50.873Z,99.00
2018-12-09T04:45:19.143Z,99.50
2018-12-09T04:47:47.349Z,99.60
2018-12-09T04:50:15.516Z,99.30
2018-12-09T04:52:43.785Z,98.40
2018-12-09T04:55:11.966Z,99.30
2018-12-09T04:57:40.301Z,98.70
2018-12-09T05:00:20.689Z,98.80
2018-12-09T05:02:49.073Z,99.00
2018-12-09T05:05:17.244Z,99.10
2018-12-09T05:07:45.507Z,99.60
2018-12-09T05:10:13.811Z,99.10
2018-12-09T05:12:42.089Z,97.30
2018-12-09T05:15:10.752Z,98.30
2018-12-09T05:17:38.929Z,98.90
2018-12-09T05:20:07.150Z,99.00
2018-12-09T05:22:35.358Z,98.90
2018-12-09T05:25:03.771Z,98.60
2018-12-09T05:27:32.291Z,98.80
2018-12-09T05:30:00.478Z,98.80
2018-12-09T05:32:28.939Z,98.80
2018-12-09T05:34:57.135Z,98.90
2018-12-09T05:37:25.321Z,99.10
2018-12-09T05:39:53.583Z,99.10
2018-12-09T05:42:22.815Z,98.60
2018-12-09T05:44:51.102Z,99.00
2018-12-09T05:47:19.369Z,98.20
2018-12-09T05:49:47.647Z,98.70
2018-12-09T05:52:15.913Z,99.30
2018-12-09T05:54:44.193Z,98.90
2018-12-09T05:57:12.413Z,98.30
2018-12-09T05:59:40.647Z,97.60
2018-12-09T06:02:20.709Z,99.20
2018-12-09T06:04:48.909Z,99.20
2018-12-09T06:07:17.100Z,98.90
2018-12-09T06:09:45.289Z,99.10
2018-12-09T06:12:13.488Z,98.30
2018-12-09T06:14:41.671Z,98.90
2018-12-09T06:17:09.854Z,98.60
2018-12-09T06:19:38.117Z,98.60
2018-12-09T06:22:06.315Z,98.30
2018-12-09T06:24:34.519Z,98.40
2018-12-09T06:27:02.745Z,98.20
2018-12-09T06:29:31.013Z,97.90
2018-12-09T06:31:59.220Z,98.20
2018-12-09T06:34:27.473Z,97.40
2018-12-09T06:36:55.741Z,98.20
2018-12-09T06:39:23.941Z,97.80
2018-12-09T06:41:52.157Z,97.70
2018-12-09T06:44:20.469Z,98.30
2018-12-09T06:46:48.653Z,98.60
2018-12-09T06:49:17.319Z,98.10
2018-12-09T06:51:45.533Z,98.20
2018-12-09T06:54:13.749Z,98.80
2018-12-09T06:56:41.965Z,98.20
2018-12-09T06:59:10.191Z,98.30
2018-12-09T07:01:38.410Z,98.90
2018-12-09T07:04:07.261Z,98.50
2018-12-09T07:06:35.451Z,97.70
2018-12-09T07:09:05.119Z,98.10
2018-12-09T07:11:33.344Z,98.70
2018-12-09T07:14:01.523Z,98.00
2018-12-09T07:16:29.885Z,98.60
2018-12-09T07:18:58.159Z,98.70
2018-12-09T07:21:26.591Z,98.20
2018-12-09T07:23:54.805Z,98.80
2018-12-09T07:26:23.041Z,99.20
2018-12-09T07:28:51.231Z,98.80
2018-12-09T07:31:19.423Z,98.90
2018-12-09T07:33:47.727Z,98.90
2018-12-09T07:36:15.975Z,99.30
2018-12-09T07:38:44.183Z,99.00
2018-12-09T07:41:12.389Z,99.30
2018-12-09T07:43:40.624Z,99.20
2018-12-09T07:46:08.899Z,99.20
2018-12-09T07:48:37.175Z,99.10
2018-12-09T07:51:05.453Z,99.30
2018-12-09T07:53:33.661Z,99.20
2018-12-09T07:56:01.881Z,99.40
2018-12-09T07:58:30.117Z,99.30
2018-12-09T08:00:58.427Z,99.20
2018-12-09T08:03:26.622Z,98.70
2018-12-09T08:05:54.905Z,99.00
2018-12-09T08:08:23.140Z,99.40
2018-12-09T08:10:51.352Z,99.50
2018-12-09T08:13:19.549Z,99.30
2018-12-09T08:15:47.802Z,99.60
2018-12-09T08:18:16.206Z,99.50
2018-12-09T08:20:44.464Z,99.70
2018-12-09T08:23:12.711Z,99.40
2018-12-09T08:25:40.919Z,99.60
2018-12-09T08:28:09.113Z,99.90
2018-12-09T08:30:37.341Z,99.60
2018-12-09T08:33:05.626Z,99.80
2018-12-09T08:35:33.820Z,99.70
2018-12-09T08:38:02.061Z,99.70
2018-12-09T08:40:30.259Z,99.60
2018-12-09T08:42:58.456Z,99.90
2018-12-09T08:45:26.697Z,99.60
2018-12-09T08:47:54.875Z,99.90
2018-12-09T08:50:23.085Z,99.90
2018-12-09T08:52:51.291Z,99.80
2018-12-09T08:55:19.578Z,99.80
2018-12-09T08:57:47.756Z,99.60
2018-12-09T09:00:15.947Z,99.80
2018-12-09T09:02:44.217Z,99.90
2018-12-09T09:05:12.503Z,99.70
2018-12-09T09:07:40.675Z,99.80
2018-12-09T09:10:08.938Z,99.80
2018-12-09T09:12:37.161Z,99.90
2018-12-09T09:15:05.600Z,99.80
2018-12-09T09:17:34.767Z,99.80
2018-12-09T09:20:04.380Z,99.90
2018-12-09T09:22:32.822Z,99.60
2018-12-09T09:25:01.893Z,99.60
2018-12-09T09:27:30.173Z,99.40
2018-12-09T09:29:58.437Z,99.50
2018-12-09T09:32:26.652Z,99.80
2018-12-09T09:34:54.892Z,99.90
2018-12-09T09:37:23.145Z,99.30
2018-12-09T09:39:51.333Z,99.50
2018-12-09T09:42:19.546Z,99.90
2018-12-09T09:44:47.740Z,99.90
2018-12-09T09:47:15.961Z,99.90
2018-12-09T09:49:44.600Z,99.80
2018-12-09T09:52:12.892Z,99.90
2018-12-09T09:54:41.914Z,99.60
2018-12-09T09:57:10.226Z,99.50
2018-12-09T09:59:38.432Z,99.60
2018-12-09T10:02:06.744Z,99.50
2018-12-09T10:04:35.018Z,99.30
2018-12-09T10:07:03.260Z,99.90
2018-12-09T10:09:31.486Z,99.30
2018-12-09T10:11:59.712Z,98.90
2018-12-09T10:14:27.924Z,99.10
2018-12-09T10:16:56.110Z,99.10
2018-12-09T10:19:24.368Z,99.60
2018-12-09T10:21:52.586Z,99.90
2018-12-09T10:24:20.792Z,99.90
2018-12-09T10:26:48.975Z,99.90
2018-12-09T10:29:17.150Z,99.80
2018-12-09T10:31:45.836Z,99.20
2018-12-09T10:34:14.275Z,99.40
2018-12-09T10:36:42.613Z,99.70
2018-12-09T10:39:10.853Z,99.40
2018-12-09T10:41:39.068Z,99.60
2018-12-09T10:44:07.296Z,99.60
2018-12-09T10:46:35.584Z,99.60
2018-12-09T10:49:03.870Z,99.60
2018-12-09T10:51:32.269Z,99.70
2018-12-09T10:54:00.542Z,99.90
2018-12-09T10:56:28.800Z,99.90
2018-12-09T10:58:56.984Z,99.90
2018-12-09T11:01:28.960Z,99.80
2018-12-09T11:03:58.612Z,99.90
2018-12-09T11:06:26.856Z,99.90
2018-12-09T11:08:55.101Z,99.90
2018-12-09T11:11:23.378Z,99.90
2018-12-09T11:13:58.041Z,99.90
2018-12-09T11:16:21.891Z,99.90
2018-12-09T11:18:50.697Z,99.90
2018-12-09T11:21:18.946Z,99.90
2018-12-09T11:23:47.140Z,99.90
2018-12-09T11:26:15.393Z,99.90
2018-12-09T11:28:43.573Z,99.90
2018-12-09T11:31:11.757Z,99.90
2018-12-09T11:33:40.017Z,99.90
2018-12-09T11:36:08.233Z,99.90
2018-12-09T11:38:38.981Z,99.90
2018-12-09T11:41:07.239Z,99.90
2018-12-09T11:43:35.487Z,99.90
2018-12-09T11:46:03.847Z,99.90
2018-12-09T11:48:32.021Z,99.90
2018-12-09T11:51:00.303Z,99.90
2018-12-09T11:53:28.526Z,99.90
2018-12-09T11:55:56.759Z,99.90
2018-12-09T11:58:24.937Z,99.90
2018-12-09T12:00:54.625Z,99.90
2018-12-09T12:03:23.811Z,99.90
2018-12-09T12:05:52.113Z,99.90
2018-12-09T12:08:20.344Z,99.90
2018-12-09T12:10:48.530Z,99.90
2018-12-09T12:13:16.845Z,99.90
2018-12-09T12:15:45.072Z,99.90
2018-12-09T12:18:13.253Z,99.90
2018-12-09T12:20:41.547Z,99.90
2018-12-09T12:23:09.735Z,99.90
2018-12-09T12:25:37.984Z,99.90
2018-12-09T12:28:06.160Z,99.90
2018-12-09T12:30:35.339Z,99.90
2018-12-09T12:33:03.540Z,99.90
2018-12-09T12:35:31.747Z,99.90
2018-12-09T12:37:59.968Z,99.90
2018-12-09T12:40:29.180Z,99.90
2018-12-09T12:42:57.498Z,99.90
2018-12-09T12:45:25.792Z,99.90
2018-12-09T12:47:54.756Z,99.90
2018-12-09T12:50:23.118Z,99.90
2018-12-09T12:52:51.357Z,99.90
2018-12-09T12:55:19.668Z,99.90
2018-12-09T12:57:48.969Z,99.90
2018-12-09T13:00:17.615Z,99.90
2018-12-09T13:02:45.796Z,99.90
2018-12-09T13:05:14.060Z,99.90
2018-12-09T13:07:42.285Z,99.90
2018-12-09T13:10:10.474Z,99.90
2018-12-09T13:12:38.662Z,99.90
2018-12-09T13:15:07.321Z,99.90
2018-12-09T13:17:35.608Z,99.90
2018-12-09T13:20:05.409Z,99.90
2018-12-09T13:22:33.621Z,99.90
2018-12-09T13:25:01.951Z,99.90
2018-12-09T13:27:30.308Z,99.90
2018-12-09T13:29:59.339Z,99.90
2018-12-09T13:32:27.533Z,99.90
2018-12-09T13:34:55.873Z,99.90
2018-12-09T13:37:24.077Z,99.90
2018-12-09T13:39:54.499Z,99.90
2018-12-09T13:42:22.780Z,99.90
2018-12-09T13:44:51.013Z,99.90
2018-12-09T13:47:21.113Z,99.90
2018-12-09T13:49:49.337Z,99.90
2018-12-09T13:52:17.593Z,99.90
2018-12-09T13:54:47.717Z,99.90
2018-12-09T13:57:15.955Z,99.90
2018-12-09T13:59:44.173Z,99.90
2018-12-09T14:02:12.425Z,99.90
2018-12-09T14:04:40.635Z,99.90
2018-12-09T14:07:08.863Z,99.90
2018-12-09T14:09:37.053Z,99.80
2018-12-09T14:12:05.361Z,99.80
2018-12-09T14:14:33.543Z,99.90
2018-12-09T14:17:01.890Z,99.90
2018-12-09T14:19:30.390Z,99.90
2018-12-09T14:21:58.629Z,99.60
2018-12-09T14:24:28.772Z,99.90
2018-12-09T14:26:57.022Z,99.70
2018-12-09T14:29:26.123Z,99.90
2018-12-09T14:31:55.733Z,99.80
2018-12-09T14:34:25.105Z,99.90
2018-12-09T14:36:53.325Z,99.80
2018-12-09T14:39:21.529Z,99.60
2018-12-09T14:41:49.767Z,99.70
2018-12-09T14:44:17.969Z,99.80
2018-12-09T14:46:46.227Z,99.50
2018-12-09T14:49:14.509Z,99.90
2018-12-09T14:51:43.041Z,99.90
2018-12-09T14:54:11.230Z,99.90
2018-12-09T14:56:39.527Z,99.90
2018-12-09T14:59:07.721Z,99.90
2018-12-09T15:01:35.881Z,99.90
2018-12-09T15:04:04.139Z,99.90
2018-12-09T15:06:32.331Z,99.90
2018-12-09T15:09:00.553Z,99.90
2018-12-09T15:11:28.794Z,99.90
2018-12-09T15:13:57.005Z,99.80
2018-12-09T15:16:25.223Z,99.90
2018-12-09T15:18:53.495Z,99.90
2018-12-09T15:21:22.659Z,99.90
2018-12-09T15:23:50.839Z,99.60
2018-12-09T15:26:20.081Z,99.80
2018-12-09T15:28:48.292Z,99.90
2018-12-09T15:31:16.486Z,99.90
2018-12-09T15:33:44.675Z,99.80
2018-12-09T15:36:12.867Z,99.80
2018-12-09T15:38:41.127Z,99.60
2018-12-09T15:41:09.313Z,99.90
2018-12-09T15:43:37.488Z,99.90
2018-12-09T15:46:05.685Z,99.80
2018-12-09T15:48:33.941Z,99.90
2018-12-09T15:51:02.373Z,99.90
2018-12-09T15:53:30.597Z,99.90
2018-12-09T15:55:58.871Z,99.90
2018-12-09T15:58:27.081Z,99.90
2018-12-09T16:00:55.763Z,99.90
2018-12-09T16:03:23.983Z,99.80
2018-12-09T16:05:52.169Z,99.60
2018-12-09T16:08:20.365Z,99.50
2018-12-09T16:10:48.541Z,99.80
2018-12-09T16:13:16.814Z,99.90
2018-12-09T16:15:45.088Z,99.80
2018-12-09T16:18:13.298Z,99.70
2018-12-09T16:20:41.528Z,99.70
2018-12-09T16:23:09.763Z,99.70
2018-12-09T16:25:38.022Z,99.50
2018-12-09T16:28:06.240Z,99.50
2018-12-09T16:30:34.430Z,99.50
2018-12-09T16:33:02.611Z,99.60
2018-12-09T16:35:31.386Z,99.30
2018-12-09T16:37:59.572Z,99.70
2018-12-09T16:40:27.761Z,99.60
2018-12-09T16:42:57.928Z,99.70
2018-12-09T16:45:26.109Z,99.30
2018-12-09T16:47:54.312Z,99.40
2018-12-09T16:50:22.508Z,99.30
2018-12-09T16:52:50.702Z,99.60
2018-12-09T16:55:19.897Z,99.70
2018-12-09T16:57:48.076Z,99.70
2018-12-09T17:00:16.312Z,99.80
2018-12-09T17:02:44.494Z,99.90
2018-12-09T17:05:12.672Z,99.80
2018-12-09T17:07:42.249Z,99.70
2018-12-09T17:10:10.848Z,99.60
2018-12-09T17:12:39.117Z,99.70
2018-12-09T17:15:07.424Z,99.70
2018-12-09T17:17:35.635Z,99.70
2018-12-09T17:20:06.391Z,99.50
2018-12-09T17:22:34.837Z,99.50
2018-12-09T17:25:03.121Z,99.60
2018-12-09T17:27:31.349Z,99.50
2018-12-09T17:29:59.620Z,99.60
2018-12-09T17:32:27.796Z,99.90
2018-12-09T17:34:55.969Z,99.60
2018-12-09T17:37:24.230Z,99.50
2018-12-09T17:39:52.498Z,99.60
2018-12-09T17:42:20.696Z,99.50
2018-12-09T17:44:48.873Z,99.70
2018-12-09T17:47:17.122Z,99.60
2018-12-09T17:49:45.320Z,99.70
2018-12-09T17:52:13.536Z,99.70
2018-12-09T17:54:41.700Z,99.70
2018-12-09T17:57:09.920Z,99.60
2018-12-09T17:59:38.152Z,99.60
2018-12-09T18:02:06.334Z,99.80
2018-12-09T18:04:34.533Z,99.70
2018-12-09T18:07:02.745Z,99.60
2018-12-09T18:09:30.952Z,99.80
2018-12-09T18:11:59.272Z,99.60
2018-12-09T18:14:27.547Z,99.70
2018-12-09T18:16:55.814Z,99.50
2018-12-09T18:19:24.097Z,99.50
2018-12-09T18:21:52.269Z,99.20
2018-12-09T18:24:20.514Z,99.20
2018-12-09T18:26:48.725Z,99.50
2018-12-09T18:29:17.008Z,99.30
2018-12-09T18:31:45.449Z,99.80
2018-12-09T18:34:13.631Z,99.20
2018-12-09T18:36:41.932Z,99.40
2018-12-09T18:39:10.236Z,99.30
2018-12-09T18:41:38.439Z,99.50
2018-12-09T18:44:06.609Z,99.30
2018-12-09T18:46:34.834Z,99.30
2018-12-09T18:49:03.108Z,99.20
2018-12-09T18:51:32.276Z,98.90
2018-12-09T18:54:00.442Z,99.20
2018-12-09T18:56:28.646Z,99.10
2018-12-09T18:58:56.860Z,99.00
2018-12-09T19:01:25.088Z,99.20
2018-12-09T19:03:53.273Z,99.30
2018-12-09T19:06:21.457Z,99.00
2018-12-09T19:08:50.028Z,99.20
2018-12-09T19:11:18.529Z,99.20
2018-12-09T19:13:46.896Z,99.10
2018-12-09T19:16:15.162Z,99.20
2018-12-09T19:18:43.344Z,99.20
2018-12-09T19:21:11.549Z,99.20
2018-12-09T19:23:39.735Z,99.10
2018-12-09T19:26:07.985Z,99.10
2018-12-09T19:28:36.230Z,99.20
2018-12-09T19:31:05.482Z,99.00
2018-12-09T19:33:33.689Z,98.90
2018-12-09T19:36:01.881Z,98.90
2018-12-09T19:38:30.063Z,98.90
2018-12-09T19:40:58.309Z,99.00
2018-12-09T19:43:26.521Z,98.80
2018-12-09T19:45:54.825Z,98.90
2018-12-09T19:48:23.038Z,98.90
2018-12-09T19:50:51.249Z,99.00
2018-12-09T19:53:19.459Z,99.00
2018-12-09T19:55:47.693Z,98.90
2018-12-09T19:58:15.864Z,99.00
2018-12-09T20:00:44.057Z,99.00
2018-12-09T20:03:12.220Z,99.20
2018-12-09T20:05:40.569Z,99.10
2018-12-09T20:08:08.742Z,99.00
2018-12-09T20:10:37.011Z,99.00
2018-12-09T20:13:05.200Z,99.00
2018-12-09T20:15:33.367Z,98.90
2018-12-09T20:18:01.571Z,99.00
2018-12-09T20:20:29.832Z,99.00
2018-12-09T20:22:58.048Z,99.10
2018-12-09T20:25:26.286Z,99.10
2018-12-09T20:27:54.523Z,99.00
2018-12-09T20:30:22.698Z,99.10
2018-12-09T20:32:50.890Z,99.00
2018-12-09T20:35:19.069Z,98.80
2018-12-09T20:37:47.330Z,99.00
2018-12-09T20:40:15.616Z,99.10
2018-12-09T20:42:48.153Z,99.00
2018-12-09T20:45:14.069Z,99.10
2018-12-09T20:47:42.288Z,98.90
2018-12-09T20:50:10.568Z,99.10
2018-12-09T20:52:38.792Z,99.00
2018-12-09T20:55:07.838Z,99.10
2018-12-09T20:57:36.124Z,99.10
2018-12-09T21:00:04.741Z,98.90
2018-12-09T21:02:33.081Z,99.20
2018-12-09T21:05:01.272Z,99.20
2018-12-09T21:07:29.508Z,99.00
2018-12-09T21:09:57.701Z,99.00
2018-12-09T21:12:25.888Z,98.50
2018-12-09T21:14:54.056Z,99.10
2018-12-09T21:17:22.227Z,99.10
2018-12-09T21:19:50.472Z,99.00
2018-12-09T21:22:18.650Z,98.80
2018-12-09T21:24:46.850Z,98.90
2018-12-09T21:27:15.071Z,98.70
2018-12-09T21:29:43.282Z,98.90
2018-12-09T21:32:11.476Z,99.00
2018-12-09T21:34:39.746Z,99.10
2018-12-09T21:37:07.976Z,99.30
2018-12-09T21:39:36.282Z,99.20
2018-12-09T21:42:04.457Z,98.90
2018-12-09T21:44:32.630Z,98.80
2018-12-09T21:47:00.816Z,98.90
2018-12-09T21:49:29.030Z,98.80
2018-12-09T21:51:57.222Z,98.80
2018-12-09T21:54:25.431Z,98.90
2018-12-09T21:56:53.588Z,98.90
2018-12-09T21:59:21.799Z,98.70
2018-12-09T22:01:49.980Z,98.80
2018-12-09T22:04:18.158Z,98.70
2018-12-09T22:06:46.394Z,98.70
2018-12-09T22:09:14.684Z,98.60
2018-12-09T22:11:43.052Z,98.70
2018-12-09T22:14:11.256Z,98.50
2018-12-09T22:16:39.511Z,98.60
2018-12-09T22:19:07.789Z,98.60
2018-12-09T22:21:35.996Z,98.70
2018-12-09T22:24:04.353Z,98.60
2018-12-09T22:26:32.528Z,98.60
2018-12-09T22:29:00.712Z,98.50
2018-12-09T22:31:28.936Z,98.50
2018-12-09T22:33:57.142Z,98.40
2018-12-09T22:36:25.316Z,98.40
2018-12-09T22:38:53.521Z,98.50
2018-12-09T22:41:21.800Z,98.50
2018-12-09T22:43:50.013Z,98.50
2018-12-09T22:46:18.171Z,98.60
2018-12-09T22:48:46.337Z,98.50
2018-12-09T22:51:14.761Z,98.30
2018-12-09T22:53:43.031Z,98.50
2018-12-09T22:56:11.214Z,98.50
2018-12-09T22:58:39.478Z,98.30
2018-12-09T23:01:13.601Z,98.50
2018-12-09T23:03:41.814Z,98.30
2018-12-09T23:06:09.998Z,98.30
2018-12-09T23:08:38.177Z,98.30
2018-12-09T23:11:06.384Z,98.30
2018-12-09T23:13:34.591Z,98.20
2018-12-09T23:16:02.788Z,98.30
2018-12-09T23:18:31.093Z,98.30
2018-12-09T23:20:59.297Z,98.20
2018-12-09T23:23:27.477Z,98.20
2018-12-09T23:25:55.744Z,98.20
2018-12-09T23:28:23.981Z,98.20
2018-12-09T23:30:52.165Z,98.20
2018-12-09T23:33:20.362Z,98.20
2018-12-09T23:35:48.715Z,98.20
2018-12-09T23:38:17.036Z,98.10
2018-12-09T23:40:45.288Z,98.20
2018-12-09T23:43:13.563Z,98.10
2018-12-09T23:45:41.744Z,98.20
2018-12-09T23:48:09.940Z,98.20
2018-12-09T23:50:38.120Z,98.60
2018-12-09T23:53:06.371Z,98.30
2018-12-09T23:55:34.560Z,98.20
2018-12-09T23:58:02.821Z,98.30
