createdAt,value
2022-08-14T00:02:02.258Z,22.00
2022-08-14T00:04:41.779Z,22.30
2022-08-14T00:07:11.726Z,22.30
2022-08-14T00:10:01.515Z,22.30
2022-08-14T00:12:33.714Z,22.20
2022-08-14T00:15:24.731Z,22.10
2022-08-14T00:17:53.789Z,22.10
2022-08-14T00:20:31.095Z,22.10
2022-08-14T00:23:16.335Z,22.10
2022-08-14T00:25:58.605Z,22.10
2022-08-14T00:28:35.153Z,22.30
2022-08-14T00:31:06.516Z,22.10
2022-08-14T00:33:50.952Z,22.10
2022-08-14T00:36:36.497Z,23.00
2022-08-14T00:39:15.144Z,22.20
2022-08-14T00:41:47.120Z,22.10
2022-08-14T00:44:21.452Z,22.10
2022-08-14T00:47:00.993Z,22.00
2022-08-14T00:49:30.065Z,22.10
2022-08-14T00:52:00.677Z,22.00
2022-08-14T00:54:28.841Z,22.10
2022-08-14T00:56:57.050Z,22.00
2022-08-14T00:59:26.439Z,22.00
2022-08-14T01:01:57.534Z,22.00
2022-08-14T01:04:51.418Z,22.10
2022-08-14T01:07:20.861Z,22.00
2022-08-14T01:09:51.523Z,22.00
2022-08-14T01:12:27.205Z,22.00
2022-08-14T01:14:58.584Z,21.90
2022-08-14T01:17:50.813Z,21.90
2022-08-14T01:20:40.639Z,21.90
2022-08-14T01:23:16.179Z,21.90
2022-08-14T01:25:47.708Z,21.80
2022-08-14T01:28:46.582Z,21.80
2022-08-14T01:31:06.747Z,21.70
2022-08-14T01:33:59.808Z,21.60
2022-08-14T01:36:23.893Z,21.70
2022-08-14T01:38:58.145Z,21.40
2022-08-14T01:41:29.811Z,21.50
2022-08-14T01:44:02.131Z,21.30
2022-08-14T01:46:36.763Z,21.20
2022-08-14T01:49:07.675Z,21.30
2022-08-14T01:51:36.491Z,21.20
2022-08-14T01:54:10.378Z,21.10
2022-08-14T01:56:44.693Z,21.10
2022-08-14T01:59:22.718Z,21.10
2022-08-14T02:01:57.980Z,21.00
2022-08-14T02:04:55.872Z,21.00
2022-08-14T02:07:34.162Z,21.00
2022-08-14T02:10:13.037Z,20.90
2022-08-14T02:12:44.214Z,20.80
2022-08-14T02:15:12.974Z,20.80
2022-08-14T02:17:43.803Z,20.80
2022-08-14T02:20:14.041Z,20.70
2022-08-14T02:22:47.299Z,20.70
2022-08-14T02:25:17.537Z,20.60
2022-08-14T02:28:26.018Z,20.70
2022-08-14T02:30:34.875Z,20.70
2022-08-14T02:33:07.384Z,20.70
2022-08-14T02:35:40.905Z,20.70
2022-08-14T02:38:11.455Z,20.60
2022-08-14T02:40:41.322Z,20.60
2022-08-14T02:43:13.831Z,20.60
2022-08-14T02:45:44.332Z,20.60
2022-08-14T02:49:02.630Z,20.60
2022-08-14T02:51:05.011Z,20.60
2022-08-14T02:53:33.592Z,20.50
2022-08-14T02:56:30.770Z,20.40
2022-08-14T02:59:02.002Z,20.40
2022-08-14T03:01:43.813Z,20.40
2022-08-14T03:04:20.341Z,20.30
2022-08-14T03:06:57.551Z,20.20
2022-08-14T03:09:42.261Z,20.20
2022-08-14T03:12:30.955Z,20.20
2022-08-14T03:15:03.210Z,20.10
2022-08-14T03:17:41.306Z,20.10
2022-08-14T03:20:22.704Z,20.00
2022-08-14T03:22:51.512Z,19.90
2022-08-14T03:25:21.828Z,19.90
2022-08-14T03:27:58.967Z,19.90
2022-08-14T03:30:37.103Z,19.80
2022-08-14T03:33:10.322Z,19.80
2022-08-14T03:36:00.157Z,19.80
2022-08-14T03:39:14.406Z,19.80
2022-08-14T03:41:17.933Z,19.70
2022-08-14T03:43:57.875Z,19.60
2022-08-14T03:46:52.358Z,19.60
2022-08-14T03:49:24.449Z,19.60
2022-08-14T03:51:57.688Z,19.60
2022-08-14T03:54:26.523Z,19.60
2022-08-14T03:56:54.969Z,19.50
2022-08-14T03:59:24.343Z,19.40
2022-08-14T04:02:01.951Z,19.30
2022-08-14T04:04:30.778Z,19.30
2022-08-14T04:07:00.831Z,19.30
2022-08-14T04:09:29.445Z,19.20
2022-08-14T04:11:59.983Z,19.30
2022-08-14T04:14:31.146Z,19.30
2022-08-14T04:17:05.830Z,19.30
2022-08-14T04:19:38.232Z,19.20
2022-08-14T04:22:06.420Z,19.20
2022-08-14T04:24:37.851Z,19.20
2022-08-14T04:27:07.355Z,19.30
2022-08-14T04:29:39.616Z,19.40
2022-08-14T04:33:02.299Z,19.70
2022-08-14T04:34:57.059Z,20.00
2022-08-14T04:37:43.708Z,20.30
2022-08-14T04:40:31.826Z,20.80
2022-08-14T04:43:18.118Z,21.40
2022-08-14T04:45:51.438Z,21.90
2022-08-14T04:48:38.961Z,22.40
2022-08-14T04:51:10.935Z,22.80
2022-08-14T04:53:43.176Z,23.30
2022-08-14T04:56:30.863Z,23.70
2022-08-14T04:59:05.114Z,24.10
2022-08-14T05:01:41.708Z,24.40
2022-08-14T05:04:20.125Z,25.00
2022-08-14T05:06:49.503Z,25.90
2022-08-14T05:09:17.762Z,26.70
2022-08-14T05:11:46.050Z,27.10
2022-08-14T05:14:42.826Z,27.20
2022-08-14T05:17:03.599Z,27.40
2022-08-14T05:19:32.086Z,27.60
2022-08-14T05:22:16.936Z,27.80
2022-08-14T05:24:48.625Z,28.70
2022-08-14T05:27:22.269Z,29.10
2022-08-14T05:29:51.994Z,29.30
2022-08-14T05:32:21.505Z,30.20
2022-08-14T05:34:50.787Z,30.80
2022-08-14T05:37:19.565Z,31.20
2022-08-14T05:39:50.931Z,31.50
2022-08-14T05:42:21.554Z,32.20
2022-08-14T05:44:50.005Z,32.80
2022-08-14T05:47:23.729Z,33.20
2022-08-14T05:49:52.067Z,33.80
2022-08-14T05:52:26.449Z,34.20
2022-08-14T05:55:09.376Z,34.50
2022-08-14T05:57:47.993Z,34.90
2022-08-14T06:00:24.968Z,35.40
2022-08-14T06:03:00.002Z,35.70
2022-08-14T06:05:29.517Z,36.20
2022-08-14T06:07:58.526Z,36.40
2022-08-14T06:10:28.219Z,36.50
2022-08-14T06:12:58.045Z,36.20
2022-08-14T06:15:29.928Z,36.30
2022-08-14T06:18:00.778Z,36.40
2022-08-14T06:20:31.101Z,36.80
2022-08-14T06:23:00.082Z,36.60
2022-08-14T06:25:28.857Z,36.80
2022-08-14T06:27:58.245Z,37.20
2022-08-14T06:30:46.077Z,37.40
2022-08-14T06:33:18.263Z,37.60
2022-08-14T06:35:47.556Z,37.90
2022-08-14T06:38:17.688Z,38.40
2022-08-14T06:40:46.477Z,38.80
2022-08-14T06:43:15.720Z,38.70
2022-08-14T06:45:50.142Z,38.90
2022-08-14T06:48:24.979Z,38.90
2022-08-14T06:50:54.521Z,39.40
2022-08-14T06:53:28.146Z,39.90
2022-08-14T06:56:01.925Z,40.20
2022-08-14T06:58:32.059Z,40.50
2022-08-14T07:01:25.066Z,41.00
2022-08-14T07:04:22.863Z,41.10
2022-08-14T07:06:51.976Z,40.90
2022-08-14T07:09:24.333Z,41.00
2022-08-14T07:11:52.556Z,41.20
2022-08-14T07:14:20.833Z,40.80
2022-08-14T07:16:48.818Z,41.00
2022-08-14T07:19:20.980Z,41.30
2022-08-14T07:21:49.271Z,41.50
2022-08-14T07:24:21.745Z,41.90
2022-08-14T07:26:56.763Z,41.40
2022-08-14T07:29:28.718Z,41.90
2022-08-14T07:31:56.970Z,42.10
2022-08-14T07:34:36.898Z,41.90
2022-08-14T07:37:09.879Z,41.70
2022-08-14T07:39:38.643Z,41.40
2022-08-14T07:42:08.151Z,41.40
2022-08-14T07:44:46.145Z,41.10
2022-08-14T07:47:17.308Z,41.30
2022-08-14T07:49:58.847Z,41.50
2022-08-14T07:52:30.931Z,41.80
2022-08-14T07:55:01.245Z,42.40
2022-08-14T07:57:29.205Z,41.70
2022-08-14T07:59:57.693Z,41.50
2022-08-14T08:02:29.087Z,41.80
2022-08-14T08:05:03.229Z,41.40
2022-08-14T08:07:32.265Z,41.30
2022-08-14T08:10:46.292Z,41.60
2022-08-14T08:13:15.471Z,42.30
2022-08-14T08:15:46.461Z,42.60
2022-08-14T08:18:27.391Z,42.20
2022-08-14T08:21:00.179Z,41.60
2022-08-14T08:23:34.956Z,41.40
2022-08-14T08:26:11.761Z,41.80
2022-08-14T08:28:43.671Z,41.00
2022-08-14T08:31:13.307Z,40.50
2022-08-14T08:33:43.544Z,40.50
2022-08-14T08:36:19.190Z,40.70
2022-08-14T08:39:14.739Z,40.90
2022-08-14T08:41:43.580Z,41.50
2022-08-14T08:44:17.495Z,42.60
2022-08-14T08:47:03.697Z,43.30
2022-08-14T08:49:43.115Z,43.40
2022-08-14T08:52:25.294Z,42.30
2022-08-14T08:54:59.618Z,42.10
2022-08-14T08:57:35.941Z,42.30
2022-08-14T09:00:24.920Z,42.20
2022-08-14T09:02:57.441Z,42.60
2022-08-14T09:05:26.290Z,43.00
2022-08-14T09:07:56.409Z,43.80
2022-08-14T09:10:27.098Z,43.90
2022-08-14T09:12:56.188Z,43.30
2022-08-14T09:15:24.369Z,42.30
2022-08-14T09:17:54.605Z,41.70
2022-08-14T09:20:26.227Z,41.90
2022-08-14T09:23:00.009Z,41.80
2022-08-14T09:25:59.993Z,41.40
2022-08-14T09:28:19.087Z,40.40
2022-08-14T09:30:52.976Z,40.40
2022-08-14T09:34:09.253Z,40.80
2022-08-14T09:37:02.457Z,41.60
2022-08-14T09:39:47.552Z,43.00
2022-08-14T09:42:34.325Z,42.70
2022-08-14T09:45:15.093Z,41.70
2022-08-14T09:47:46.569Z,41.10
2022-08-14T09:50:25.805Z,41.50
2022-08-14T09:52:57.470Z,42.30
2022-08-14T09:55:36.887Z,42.20
2022-08-14T09:58:15.062Z,40.90
2022-08-14T10:00:49.527Z,40.30
2022-08-14T10:03:36.970Z,39.80
2022-08-14T10:06:09.859Z,40.30
2022-08-14T10:08:51.095Z,40.60
2022-08-14T10:11:23.737Z,40.90
2022-08-14T10:13:54.372Z,41.00
2022-08-14T10:16:33.909Z,41.40
2022-08-14T10:19:07.260Z,40.60
2022-08-14T10:21:38.741Z,39.70
2022-08-14T10:24:24.652Z,38.40
2022-08-14T10:27:06.606Z,38.40
2022-08-14T10:29:37.497Z,37.90
2022-08-14T10:32:18.099Z,38.40
2022-08-14T10:35:06.013Z,38.60
2022-08-14T10:37:40.280Z,38.80
2022-08-14T10:40:38.515Z,39.10
2022-08-14T10:43:02.728Z,38.80
2022-08-14T10:45:35.808Z,38.20
2022-08-14T10:48:23.634Z,38.00
2022-08-14T10:51:02.647Z,37.90
2022-08-14T10:53:39.231Z,37.90
2022-08-14T10:56:21.650Z,38.20
2022-08-14T10:59:04.599Z,38.70
2022-08-14T11:01:41.051Z,39.10
2022-08-14T11:04:30.116Z,39.50
2022-08-14T11:06:58.731Z,39.80
2022-08-14T11:09:31.397Z,40.30
2022-08-14T11:12:34.821Z,39.40
2022-08-14T11:14:59.590Z,38.10
2022-08-14T11:17:32.926Z,37.00
2022-08-14T11:20:02.840Z,36.10
2022-08-14T11:22:55.567Z,36.10
2022-08-14T11:25:23.752Z,36.70
2022-08-14T11:27:53.280Z,37.60
2022-08-14T11:30:48.963Z,38.20
2022-08-14T11:33:14.069Z,38.60
2022-08-14T11:35:49.599Z,37.50
2022-08-14T11:38:19.944Z,36.60
2022-08-14T11:40:49.500Z,35.80
2022-08-14T11:43:18.431Z,35.40
2022-08-14T11:45:58.611Z,34.90
2022-08-14T11:49:02.387Z,34.90
2022-08-14T11:51:23.956Z,35.30
2022-08-14T11:53:54.234Z,35.80
2022-08-14T11:56:25.305Z,35.50
2022-08-14T11:58:55.119Z,35.30
2022-08-14T12:01:28.859Z,34.90
2022-08-14T12:04:08.713Z,34.20
2022-08-14T12:06:56.739Z,33.50
2022-08-14T12:09:32.226Z,32.90
2022-08-14T12:12:01.279Z,33.00
2022-08-14T12:14:35.097Z,33.40
2022-08-14T12:17:12.613Z,33.90
2022-08-14T12:19:54.396Z,33.70
2022-08-14T12:22:35.279Z,33.40
2022-08-14T12:25:10.109Z,33.70
2022-08-14T12:27:51.723Z,34.10
2022-08-14T12:30:35.946Z,34.50
2022-08-14T12:33:23.890Z,34.70
2022-08-14T12:35:57.537Z,34.90
2022-08-14T12:38:38.649Z,34.90
2022-08-14T12:41:20.602Z,34.50
2022-08-14T12:43:51.454Z,34.40
2022-08-14T12:46:27.255Z,34.20
2022-08-14T12:48:59.817Z,33.50
2022-08-14T12:51:30.884Z,33.20
2022-08-14T12:54:00.933Z,33.10
2022-08-14T12:56:33.744Z,33.00
2022-08-14T12:59:04.567Z,32.90
2022-08-14T13:01:59.013Z,32.90
2022-08-14T13:04:24.288Z,32.80
2022-08-14T13:06:52.849Z,32.70
2022-08-14T13:09:27.759Z,32.60
2022-08-14T13:12:32.374Z,32.60
2022-08-14T13:14:58.701Z,32.50
2022-08-14T13:17:28.290Z,32.30
2022-08-14T13:20:00.086Z,32.30
2022-08-14T13:22:38.264Z,32.40
2022-08-14T13:25:07.706Z,32.30
2022-08-14T13:27:39.200Z,32.40
2022-08-14T13:30:23.315Z,32.60
2022-08-14T13:32:53.137Z,32.70
2022-08-14T13:35:23.873Z,32.70
2022-08-14T13:37:53.744Z,32.70
2022-08-14T13:40:26.503Z,32.40
2022-08-14T13:42:56.712Z,32.20
2022-08-14T13:45:27.604Z,32.10
2022-08-14T13:48:32.658Z,32.00
2022-08-14T13:51:08.040Z,31.90
2022-08-14T13:54:07.238Z,31.80
2022-08-14T13:56:38.469Z,31.70
2022-08-14T13:59:07.455Z,31.70
2022-08-14T14:01:43.458Z,31.60
2022-08-14T14:04:19.322Z,31.60
2022-08-14T14:06:51.960Z,31.40
2022-08-14T14:09:32.680Z,31.50
2022-08-14T14:12:37.638Z,31.70
2022-08-14T14:15:05.418Z,31.80
2022-08-14T14:17:36.758Z,31.80
2022-08-14T14:20:15.078Z,31.80
2022-08-14T14:23:09.352Z,31.80
2022-08-14T14:25:47.953Z,31.50
2022-08-14T14:28:23.860Z,31.40
2022-08-14T14:30:57.178Z,31.50
2022-08-14T14:33:47.586Z,31.70
2022-08-14T14:36:21.276Z,31.90
2022-08-14T14:38:56.021Z,32.20
2022-08-14T14:41:26.546Z,32.40
2022-08-14T14:44:13.600Z,32.50
2022-08-14T14:46:51.025Z,32.30
2022-08-14T14:49:25.885Z,32.20
2022-08-14T14:52:23.327Z,32.10
2022-08-14T14:54:57.188Z,32.00
2022-08-14T14:57:34.939Z,31.90
2022-08-14T15:00:06.032Z,31.50
2022-08-14T15:02:38.193Z,31.30
2022-08-14T15:05:08.306Z,31.10
2022-08-14T15:10:30.530Z,31.00
2022-08-14T15:13:03.535Z,31.00
2022-08-14T15:15:37.120Z,31.00
2022-08-14T15:18:35.866Z,31.00
2022-08-14T15:21:01.844Z,31.00
2022-08-14T15:23:43.642Z,30.90
2022-08-14T15:26:24.530Z,30.80
2022-08-14T15:29:03.286Z,30.80
2022-08-14T15:31:34.840Z,31.00
2022-08-14T15:34:44.705Z,30.90
2022-08-14T15:37:02.593Z,31.00
2022-08-14T15:39:34.065Z,31.10
2022-08-14T15:42:16.013Z,31.10
2022-08-14T15:44:58.181Z,31.00
2022-08-14T15:47:30.904Z,30.90
2022-08-14T15:50:00.250Z,30.80
2022-08-14T15:52:33.011Z,30.80
2022-08-14T15:55:05.035Z,30.70
2022-08-14T15:57:37.745Z,30.90
2022-08-14T16:00:43.942Z,31.00
2022-08-14T16:03:16.808Z,31.00
2022-08-14T16:05:45.935Z,31.00
2022-08-14T16:08:29.351Z,31.00
2022-08-14T16:11:00.032Z,30.90
2022-08-14T16:13:39.497Z,30.90
2022-08-14T16:16:48.065Z,31.00
2022-08-14T16:19:01.086Z,30.80
2022-08-14T16:21:31.533Z,30.70
2022-08-14T16:24:01.446Z,30.60
2022-08-14T16:26:30.067Z,30.50
2022-08-14T16:29:07.717Z,30.40
2022-08-14T16:31:37.491Z,30.40
2022-08-14T16:34:43.997Z,30.40
2022-08-14T16:36:57.749Z,30.40
2022-08-14T16:39:26.152Z,30.40
2022-08-14T16:42:00.018Z,30.40
2022-08-14T16:44:39.136Z,30.40
2022-08-14T16:47:12.813Z,30.40
2022-08-14T16:50:05.057Z,30.30
2022-08-14T16:52:44.889Z,30.30
2022-08-14T16:55:20.501Z,30.40
2022-08-14T16:57:50.422Z,30.30
2022-08-14T17:00:43.378Z,30.20
2022-08-14T17:03:13.755Z,30.10
2022-08-14T17:05:46.594Z,30.10
2022-08-14T17:08:30.896Z,30.00
2022-08-14T17:11:09.973Z,29.90
2022-08-14T17:13:58.229Z,29.90
2022-08-14T17:16:35.920Z,29.90
2022-08-14T17:19:09.929Z,30.10
2022-08-14T17:21:47.535Z,29.90
2022-08-14T17:24:55.850Z,29.90
2022-08-14T17:27:18.492Z,29.90
2022-08-14T17:29:56.720Z,29.90
2022-08-14T17:32:44.795Z,29.90
2022-08-14T17:35:58.048Z,29.90
2022-08-14T17:38:38.830Z,29.80
2022-08-14T17:41:22.929Z,29.60
2022-08-14T17:43:55.272Z,29.70
2022-08-14T17:46:43.423Z,29.70
2022-08-14T17:49:19.196Z,29.70
2022-08-14T17:52:01.489Z,29.70
2022-08-14T17:54:30.996Z,29.60
2022-08-14T17:57:13.378Z,29.60
2022-08-14T17:59:47.336Z,29.60
2022-08-14T18:02:22.591Z,29.50
2022-08-14T18:05:09.076Z,29.40
2022-08-14T18:08:00.314Z,29.40
2022-08-14T18:10:55.353Z,29.30
2022-08-14T18:13:50.228Z,29.20
2022-08-14T18:16:20.293Z,29.00
2022-08-14T18:18:51.812Z,29.00
2022-08-14T18:21:40.315Z,28.90
2022-08-14T18:24:28.749Z,28.80
2022-08-14T18:27:09.017Z,28.70
2022-08-14T18:29:43.497Z,28.70
2022-08-14T18:32:47.165Z,28.60
2022-08-14T18:35:46.056Z,28.60
2022-08-14T18:38:26.053Z,28.50
2022-08-14T18:41:37.050Z,28.40
2022-08-14T18:44:10.441Z,28.40
2022-08-14T18:47:16.067Z,28.40
2022-08-14T18:50:26.007Z,28.30
2022-08-14T18:53:06.828Z,28.20
2022-08-14T18:55:53.748Z,28.20
2022-08-14T18:58:30.393Z,28.20
2022-08-14T19:01:01.451Z,28.10
2022-08-14T19:03:57.790Z,28.10
2022-08-14T19:06:42.884Z,28.10
2022-08-14T19:09:50.324Z,28.00
2022-08-14T19:13:00.499Z,27.90
2022-08-14T19:15:31.924Z,27.90
2022-08-14T19:18:10.847Z,27.90
2022-08-14T19:20:52.565Z,27.80
2022-08-14T19:23:23.721Z,27.80
2022-08-14T19:26:36.510Z,27.70
2022-08-14T19:29:24.198Z,27.70
2022-08-14T19:31:56.160Z,27.60
2022-08-14T19:34:52.251Z,27.60
2022-08-14T19:37:47.962Z,27.50
2022-08-14T19:40:33.266Z,27.50
2022-08-14T19:43:08.891Z,27.40
2022-08-14T19:45:40.036Z,27.30
2022-08-14T19:48:15.720Z,27.30
2022-08-14T19:50:46.387Z,27.20
2022-08-14T19:53:17.497Z,27.10
2022-08-14T19:56:01.468Z,27.10
2022-08-14T19:58:54.875Z,27.20
2022-08-14T20:01:37.220Z,27.00
2022-08-14T20:04:46.624Z,27.10
2022-08-14T20:07:04.296Z,26.90
2022-08-14T20:11:03.674Z,26.80
2022-08-14T20:12:35.452Z,26.80
2022-08-14T20:15:21.257Z,26.70
2022-08-14T20:17:53.170Z,26.60
2022-08-14T20:20:31.789Z,26.60
2022-08-14T20:23:14.446Z,26.50
2022-08-14T20:25:56.816Z,26.50
2022-08-14T20:28:32.076Z,26.40
2022-08-14T20:31:17.790Z,26.40
2022-08-14T20:34:24.626Z,26.30
2022-08-14T20:37:09.567Z,26.40
2022-08-14T20:39:43.754Z,26.20
2022-08-14T20:42:33.430Z,26.00
2022-08-14T20:45:19.797Z,26.20
2022-08-14T20:47:53.646Z,26.20
2022-08-14T20:50:28.590Z,26.10
2022-08-14T20:52:58.387Z,26.10
2022-08-14T20:55:32.709Z,26.00
2022-08-14T20:58:02.619Z,25.90
2022-08-14T21:00:51.770Z,25.90
2022-08-14T21:03:57.229Z,25.70
2022-08-14T21:06:28.620Z,25.60
2022-08-14T21:09:05.086Z,25.60
2022-08-14T21:11:37.299Z,25.60
2022-08-14T21:14:24.772Z,25.50
2022-08-14T21:16:58.568Z,25.40
2022-08-14T21:19:30.246Z,25.50
2022-08-14T21:22:01.676Z,25.60
2022-08-14T21:24:40.183Z,25.40
2022-08-14T21:27:20.360Z,25.60
2022-08-14T21:29:55.316Z,25.30
2022-08-14T21:32:47.219Z,25.30
2022-08-14T21:35:22.850Z,25.30
2022-08-14T21:37:52.171Z,25.30
2022-08-14T21:40:40.774Z,25.20
2022-08-14T21:43:18.244Z,25.20
2022-08-14T21:45:53.660Z,25.20
2022-08-14T21:48:26.380Z,25.10
2022-08-14T21:51:01.977Z,25.00
2022-08-14T21:53:58.595Z,25.00
2022-08-14T21:56:37.420Z,25.00
2022-08-14T21:59:10.771Z,24.70
2022-08-14T22:02:00.701Z,24.80
2022-08-14T22:04:34.506Z,24.90
2022-08-14T22:07:12.134Z,24.80
2022-08-14T22:09:42.729Z,24.70
2022-08-14T22:12:47.257Z,24.80
2022-08-14T22:15:01.817Z,25.40
2022-08-14T22:17:32.342Z,24.80
2022-08-14T22:20:02.841Z,24.80
2022-08-14T22:22:34.552Z,24.80
2022-08-14T22:25:08.699Z,24.70
2022-08-14T22:27:56.311Z,24.70
2022-08-14T22:30:25.818Z,24.60
2022-08-14T22:32:56.773Z,24.60
2022-08-14T22:35:26.481Z,24.60
2022-08-14T22:38:34.958Z,24.50
2022-08-14T22:41:24.906Z,24.50
2022-08-14T22:43:35.889Z,24.50
2022-08-14T22:46:06.249Z,24.40
2022-08-14T22:48:43.136Z,24.40
2022-08-14T22:51:13.375Z,24.40
2022-08-14T22:53:44.282Z,24.40
2022-08-14T22:56:20.096Z,24.40
2022-08-14T22:58:53.948Z,24.30
2022-08-14T23:01:56.274Z,24.20
2022-08-14T23:04:34.848Z,24.10
2022-08-14T23:07:22.967Z,24.00
2022-08-14T23:09:56.810Z,24.00
2022-08-14T23:12:28.506Z,23.90
2022-08-14T23:14:58.105Z,23.90
2022-08-14T23:17:27.485Z,23.80
2022-08-14T23:20:19.412Z,23.80
2022-08-14T23:22:51.261Z,23.80
2022-08-14T23:25:45.821Z,23.70
2022-08-14T23:28:34.788Z,23.70
2022-08-14T23:31:05.828Z,23.70
2022-08-14T23:33:35.007Z,23.70
2022-08-14T23:36:04.662Z,23.60
2022-08-14T23:38:53.253Z,23.60
2022-08-14T23:41:23.166Z,23.60
2022-08-14T23:43:54.550Z,23.60
2022-08-14T23:46:34.801Z,23.70
2022-08-14T23:49:03.095Z,23.60
2022-08-14T23:51:36.560Z,23.50
2022-08-14T23:54:48.765Z,23.50
2022-08-14T23:57:02.362Z,23.40
2022-08-14T23:59:31.820Z,23.50
