createdAt,value
2018-05-04T00:00:10.464Z,3.80
2018-05-04T00:02:38.711Z,3.83
2018-05-04T00:05:06.955Z,3.73
2018-05-04T00:07:35.963Z,3.37
2018-05-04T00:10:04.218Z,4.10
2018-05-04T00:12:32.447Z,3.43
2018-05-04T00:15:01.462Z,4.20
2018-05-04T00:17:30.455Z,4.03
2018-05-04T00:20:00.215Z,3.97
2018-05-04T00:22:28.455Z,4.00
2018-05-04T00:24:56.709Z,4.03
2018-05-04T00:27:24.938Z,4.00
2018-05-04T00:29:53.195Z,4.10
2018-05-04T00:32:21.445Z,4.63
2018-05-04T00:34:50.455Z,4.60
2018-05-04T00:37:18.738Z,4.07
2018-05-04T00:39:47.755Z,3.80
2018-05-04T00:42:15.993Z,4.13
2018-05-04T00:44:44.250Z,4.10
2018-05-04T00:47:12.483Z,3.80
2018-05-04T00:49:41.881Z,4.40
2018-05-04T00:52:10.124Z,4.20
2018-05-04T00:54:38.375Z,4.30
2018-05-04T00:57:06.613Z,4.33
2018-05-04T00:59:34.871Z,4.47
2018-05-04T01:02:04.666Z,4.33
2018-05-04T01:04:32.897Z,4.37
2018-05-04T01:07:01.148Z,4.27
2018-05-04T01:09:29.390Z,4.63
2018-05-04T01:11:57.639Z,5.00
2018-05-04T01:14:26.634Z,4.67
2018-05-04T01:16:54.882Z,4.73
2018-05-04T01:19:23.226Z,4.40
2018-05-04T01:21:52.287Z,4.97
2018-05-04T01:24:20.503Z,4.90
2018-05-04T01:26:48.767Z,4.83
2018-05-04T01:29:17.012Z,4.77
2018-05-04T01:31:45.254Z,4.93
2018-05-04T01:34:13.486Z,4.77
2018-05-04T01:36:42.604Z,4.70
2018-05-04T01:39:10.893Z,4.47
2018-05-04T01:41:39.903Z,5.00
2018-05-04T01:44:08.171Z,4.33
2018-05-04T01:46:37.185Z,4.53
2018-05-04T01:49:06.187Z,4.83
2018-05-04T01:51:35.291Z,4.47
2018-05-04T01:54:04.299Z,5.33
2018-05-04T01:56:33.340Z,5.03
2018-05-04T01:59:01.574Z,5.10
2018-05-04T02:01:29.835Z,5.93
2018-05-04T02:03:58.068Z,5.27
2018-05-04T02:06:26.319Z,5.07
2018-05-04T02:08:54.555Z,5.10
2018-05-04T02:11:23.605Z,5.03
2018-05-04T02:13:51.843Z,4.63
2018-05-04T02:16:20.115Z,5.30
2018-05-04T02:18:48.539Z,4.83
2018-05-04T02:21:17.535Z,5.30
2018-05-04T02:23:46.564Z,5.10
2018-05-04T02:26:14.821Z,5.47
2018-05-04T02:28:43.061Z,5.57
2018-05-04T02:31:11.302Z,5.20
2018-05-04T02:33:40.315Z,5.10
2018-05-04T02:36:09.306Z,5.30
2018-05-04T02:38:37.558Z,6.17
2018-05-04T02:41:05.803Z,5.67
2018-05-04T02:43:34.823Z,5.90
2018-05-04T02:46:03.059Z,5.53
2018-05-04T02:48:31.311Z,5.70
2018-05-04T02:51:00.313Z,5.80
2018-05-04T02:53:28.563Z,6.70
2018-05-04T02:55:56.837Z,6.10
2018-05-04T02:58:25.829Z,6.20
2018-05-04T03:00:54.066Z,5.90
2018-05-04T03:03:23.076Z,5.70
2018-05-04T03:05:52.075Z,6.57
2018-05-04T03:08:21.095Z,6.30
2018-05-04T03:10:50.103Z,6.40
2018-05-04T03:13:18.367Z,5.97
2018-05-04T03:15:46.614Z,6.23
2018-05-04T03:18:14.860Z,5.93
2018-05-04T03:20:43.863Z,5.73
2018-05-04T03:23:12.877Z,6.37
2018-05-04T03:25:41.899Z,6.60
2018-05-04T03:28:10.151Z,5.97
2018-05-04T03:30:39.978Z,5.97
2018-05-04T03:33:08.227Z,7.20
2018-05-04T03:35:36.460Z,6.40
2018-05-04T03:38:04.706Z,6.70
2018-05-04T03:40:32.958Z,7.13
2018-05-04T03:43:01.220Z,6.90
2018-05-04T03:45:29.462Z,7.00
2018-05-04T03:47:57.700Z,7.50
2018-05-04T03:50:25.951Z,8.00
2018-05-04T03:52:54.197Z,7.33
2018-05-04T03:55:23.207Z,8.23
2018-05-04T03:58:09.908Z,7.97
2018-05-04T04:00:56.566Z,6.73
2018-05-04T04:06:34.907Z,7.17
2018-05-04T04:09:03.939Z,7.73
2018-05-04T04:11:32.181Z,8.13
2018-05-04T04:14:00.426Z,7.50
2018-05-04T04:16:28.659Z,7.73
2018-05-04T04:18:56.918Z,7.77
2018-05-04T04:21:25.149Z,7.47
2018-05-04T04:23:54.176Z,7.70
2018-05-04T04:26:22.412Z,7.90
2018-05-04T04:28:50.645Z,8.07
2018-05-04T04:31:18.948Z,7.50
2018-05-04T04:33:47.958Z,6.70
2018-05-04T04:36:16.241Z,7.90
2018-05-04T04:38:44.478Z,7.03
2018-05-04T04:41:12.727Z,6.97
2018-05-04T04:43:40.958Z,7.20
2018-05-04T04:46:09.211Z,7.33
2018-05-04T04:48:37.450Z,7.77
2018-05-04T04:51:05.699Z,7.90
2018-05-04T04:53:33.973Z,7.80
2018-05-04T04:56:02.223Z,7.20
2018-05-04T04:58:31.223Z,7.43
2018-05-04T05:00:59.462Z,7.20
2018-05-04T05:03:27.748Z,6.53
2018-05-04T05:05:55.990Z,7.27
2018-05-04T05:08:24.310Z,7.47
2018-05-04T05:10:52.550Z,6.93
2018-05-04T05:13:20.784Z,6.40
2018-05-04T05:15:49.050Z,6.47
2018-05-04T05:18:17.287Z,6.80
2018-05-04T05:20:45.607Z,6.03
2018-05-04T05:23:13.840Z,5.97
2018-05-04T05:25:42.100Z,5.97
2018-05-04T05:28:10.311Z,5.77
2018-05-04T05:30:38.587Z,5.33
2018-05-04T05:33:06.817Z,5.97
2018-05-04T05:35:35.071Z,5.60
2018-05-04T05:38:04.078Z,5.23
2018-05-04T05:40:33.202Z,5.10
2018-05-04T05:43:01.431Z,5.63
2018-05-04T05:45:29.667Z,4.77
2018-05-04T05:47:57.926Z,5.20
2018-05-04T05:50:26.167Z,4.43
2018-05-04T05:52:54.410Z,4.40
2018-05-04T05:55:23.406Z,4.50
2018-05-04T05:57:51.666Z,4.50
2018-05-04T06:00:19.908Z,4.03
2018-05-04T06:02:48.945Z,4.03
2018-05-04T06:05:17.210Z,3.90
2018-05-04T06:07:45.492Z,3.60
2018-05-04T06:10:14.498Z,3.97
2018-05-04T06:12:43.546Z,3.40
2018-05-04T06:15:11.767Z,3.80
2018-05-04T06:17:40.031Z,3.20
2018-05-04T06:20:08.267Z,3.23
2018-05-04T06:22:37.277Z,3.63
2018-05-04T06:25:06.407Z,3.47
2018-05-04T06:27:35.291Z,3.33
2018-05-04T06:30:04.307Z,3.50
2018-05-04T06:32:32.563Z,3.37
2018-05-04T06:35:00.801Z,3.20
2018-05-04T06:37:29.843Z,3.70
2018-05-04T06:39:58.089Z,3.20
2018-05-04T06:42:26.348Z,3.53
2018-05-04T06:44:55.371Z,3.07
2018-05-04T06:47:24.384Z,3.73
2018-05-04T06:49:52.645Z,3.20
2018-05-04T06:52:20.931Z,3.13
2018-05-04T06:54:49.180Z,2.67
2018-05-04T06:57:17.449Z,3.10
2018-05-04T06:59:46.456Z,3.40
2018-05-04T07:02:14.706Z,3.70
2018-05-04T07:04:42.943Z,3.03
2018-05-04T07:07:11.200Z,3.07
2018-05-04T07:09:39.451Z,3.00
2018-05-04T07:12:07.686Z,3.53
2018-05-04T07:14:35.947Z,3.20
2018-05-04T07:17:04.183Z,3.70
2018-05-04T07:19:32.447Z,3.10
2018-05-04T07:22:00.686Z,2.87
2018-05-04T07:24:28.940Z,2.97
2018-05-04T07:26:57.174Z,2.90
2018-05-04T07:29:25.427Z,2.90
2018-05-04T07:31:53.671Z,2.90
2018-05-04T07:34:22.691Z,2.70
2018-05-04T07:36:51.690Z,2.70
2018-05-04T07:39:20.716Z,3.10
2018-05-04T07:41:48.969Z,2.80
2018-05-04T07:44:17.227Z,2.67
2018-05-04T07:46:46.273Z,3.20
2018-05-04T07:49:15.320Z,3.33
2018-05-04T07:51:43.568Z,3.40
2018-05-04T07:54:11.854Z,2.87
2018-05-04T07:56:40.087Z,3.40
2018-05-04T07:59:08.414Z,3.40
2018-05-04T08:01:37.368Z,3.10
2018-05-04T08:04:05.619Z,3.17
2018-05-04T08:06:33.867Z,3.07
2018-05-04T08:09:02.120Z,2.93
2018-05-04T08:11:31.114Z,3.30
2018-05-04T08:14:00.139Z,3.10
2018-05-04T08:16:29.204Z,2.83
2018-05-04T08:18:58.223Z,3.03
2018-05-04T08:21:26.468Z,3.10
2018-05-04T08:23:54.740Z,3.43
2018-05-04T08:26:23.032Z,3.40
2018-05-04T08:28:51.264Z,3.53
2018-05-04T08:31:19.539Z,3.00
2018-05-04T08:33:47.787Z,3.80
2018-05-04T08:36:16.063Z,4.10
2018-05-04T08:38:45.063Z,3.90
2018-05-04T08:41:14.097Z,4.13
2018-05-04T08:43:42.335Z,4.00
2018-05-04T08:46:10.610Z,5.03
2018-05-04T08:48:38.847Z,4.13
2018-05-04T08:51:07.941Z,4.00
2018-05-04T08:53:36.120Z,4.57
2018-05-04T08:56:05.138Z,4.20
2018-05-04T08:58:34.174Z,4.43
2018-05-04T09:01:03.184Z,4.80
2018-05-04T09:03:31.418Z,4.37
2018-05-04T09:05:59.675Z,4.03
2018-05-04T09:08:27.916Z,4.20
2018-05-04T09:10:56.167Z,4.80
2018-05-04T09:13:24.400Z,4.70
2018-05-04T09:15:53.426Z,4.27
2018-05-04T09:18:21.659Z,4.27
2018-05-04T09:20:49.912Z,4.17
2018-05-04T09:23:19.094Z,4.57
2018-05-04T09:25:48.128Z,4.97
2018-05-04T09:28:16.359Z,4.97
2018-05-04T09:30:45.390Z,4.10
2018-05-04T09:33:13.616Z,4.67
2018-05-04T09:35:41.875Z,5.33
2018-05-04T09:38:10.878Z,5.17
2018-05-04T09:40:39.874Z,4.87
2018-05-04T09:43:08.892Z,5.20
2018-05-04T09:45:37.908Z,4.53
2018-05-04T09:48:06.179Z,5.23
2018-05-04T09:50:35.194Z,5.30
2018-05-04T09:53:04.215Z,5.23
2018-05-04T09:55:32.458Z,5.50
2018-05-04T09:58:00.752Z,5.50
2018-05-04T10:00:28.986Z,5.47
2018-05-04T10:02:57.286Z,4.97
2018-05-04T10:05:25.531Z,5.27
2018-05-04T10:07:54.599Z,5.53
2018-05-04T10:10:22.830Z,6.10
2018-05-04T10:12:51.846Z,5.43
2018-05-04T10:15:20.861Z,5.47
2018-05-04T10:17:49.870Z,7.03
2018-05-04T10:20:18.119Z,6.17
2018-05-04T10:22:46.383Z,5.57
2018-05-04T10:25:14.628Z,6.03
2018-05-04T10:27:43.723Z,6.37
2018-05-04T10:30:12.723Z,6.47
2018-05-04T10:32:40.979Z,6.63
2018-05-04T10:35:09.214Z,5.80
2018-05-04T10:37:38.243Z,6.17
2018-05-04T10:40:06.496Z,5.27
2018-05-04T10:42:34.749Z,6.00
2018-05-04T10:45:03.024Z,6.17
2018-05-04T10:47:31.288Z,6.27
2018-05-04T10:50:00.279Z,6.70
2018-05-04T10:52:29.296Z,6.10
2018-05-04T10:54:58.294Z,6.30
2018-05-04T10:57:27.319Z,5.90
2018-05-04T10:59:55.559Z,5.73
2018-05-04T11:02:23.811Z,5.03
2018-05-04T11:04:52.051Z,5.73
2018-05-04T11:07:20.321Z,5.30
2018-05-04T11:09:48.543Z,6.23
2018-05-04T11:12:17.584Z,5.87
2018-05-04T11:14:45.831Z,6.30
2018-05-04T11:17:14.877Z,5.27
2018-05-04T11:19:43.167Z,5.70
2018-05-04T11:22:11.403Z,6.50
2018-05-04T11:24:39.656Z,5.67
2018-05-04T11:27:07.890Z,5.83
2018-05-04T11:29:36.911Z,6.37
2018-05-04T11:32:05.915Z,6.10
2018-05-04T11:34:34.919Z,6.47
2018-05-04T11:37:03.939Z,6.57
2018-05-04T11:39:32.172Z,6.73
2018-05-04T11:42:01.223Z,5.73
2018-05-04T11:44:30.216Z,6.37
2018-05-04T11:46:59.216Z,7.13
2018-05-04T11:49:27.480Z,6.40
2018-05-04T11:51:55.710Z,6.20
2018-05-04T11:54:24.732Z,6.80
2018-05-04T11:56:52.972Z,6.90
2018-05-04T11:59:21.227Z,6.10
2018-05-04T12:01:49.458Z,6.87
2018-05-04T12:04:17.740Z,6.30
2018-05-04T12:06:45.988Z,6.40
2018-05-04T12:09:14.253Z,5.90
2018-05-04T12:11:43.271Z,7.07
2018-05-04T12:14:11.507Z,6.70
2018-05-04T12:16:39.817Z,6.47
2018-05-04T12:19:08.006Z,6.83
2018-05-04T12:21:36.270Z,6.80
2018-05-04T12:24:05.283Z,7.03
2018-05-04T12:26:33.553Z,5.67
2018-05-04T12:29:01.791Z,7.37
2018-05-04T12:31:30.812Z,5.83
2018-05-04T12:33:59.047Z,6.47
2018-05-04T12:36:27.311Z,5.73
2018-05-04T12:38:55.542Z,5.73
2018-05-04T12:41:23.810Z,6.00
2018-05-04T12:43:52.043Z,5.97
2018-05-04T12:46:21.076Z,5.47
2018-05-04T12:48:49.314Z,5.97
2018-05-04T12:51:18.396Z,6.20
2018-05-04T12:53:46.694Z,6.13
2018-05-04T12:56:14.884Z,5.57
2018-05-04T12:58:43.144Z,6.30
2018-05-04T13:01:11.375Z,6.40
2018-05-04T13:03:39.638Z,5.57
2018-05-04T13:06:07.891Z,6.20
2018-05-04T13:08:36.985Z,5.20
2018-05-04T13:11:06.724Z,5.67
2018-05-04T13:13:35.740Z,4.97
2018-05-04T13:16:03.981Z,4.87
2018-05-04T13:18:32.259Z,4.97
2018-05-04T13:21:00.495Z,4.80
2018-05-04T13:23:28.756Z,4.83
2018-05-04T13:25:56.990Z,6.17
2018-05-04T13:28:25.246Z,6.23
2018-05-04T13:30:54.247Z,5.03
2018-05-04T13:33:23.496Z,5.93
2018-05-04T13:35:51.776Z,6.20
2018-05-04T13:38:20.048Z,6.03
2018-05-04T13:40:49.070Z,5.50
2018-05-04T13:43:17.345Z,5.47
2018-05-04T13:45:45.590Z,6.30
2018-05-04T13:48:13.844Z,6.07
2018-05-04T13:50:42.158Z,6.67
2018-05-04T13:53:10.339Z,6.40
2018-05-04T13:55:38.575Z,6.50
2018-05-04T13:58:07.599Z,6.10
2018-05-04T14:00:35.833Z,6.00
2018-05-04T14:03:04.092Z,6.13
2018-05-04T14:05:32.334Z,5.50
2018-05-04T14:08:00.586Z,5.77
2018-05-04T14:10:28.821Z,6.57
2018-05-04T14:12:57.853Z,6.83
2018-05-04T14:15:26.107Z,6.40
2018-05-04T14:17:54.391Z,6.83
2018-05-04T14:20:22.631Z,6.37
2018-05-04T14:22:50.866Z,5.77
2018-05-04T14:25:19.140Z,6.07
2018-05-04T14:27:47.396Z,5.90
2018-05-04T14:30:15.644Z,5.50
2018-05-04T14:32:43.874Z,5.80
2018-05-04T14:35:12.133Z,5.60
2018-05-04T14:37:41.133Z,5.63
2018-05-04T14:40:09.413Z,5.80
2018-05-04T14:42:37.636Z,4.90
2018-05-04T14:45:05.897Z,5.63
2018-05-04T14:47:34.957Z,5.00
2018-05-04T14:50:03.230Z,5.00
2018-05-04T14:52:31.463Z,5.20
2018-05-04T14:54:59.732Z,4.90
2018-05-04T14:57:27.987Z,4.80
2018-05-04T14:59:56.246Z,4.80
2018-05-04T15:02:25.252Z,5.07
2018-05-04T15:04:54.283Z,4.77
2018-05-04T15:07:22.523Z,5.07
2018-05-04T15:09:50.792Z,4.77
2018-05-04T15:12:19.051Z,4.83
2018-05-04T15:14:47.318Z,4.60
2018-05-04T15:17:16.322Z,4.27
2018-05-04T15:19:45.351Z,4.47
2018-05-04T15:22:13.596Z,4.97
2018-05-04T15:24:41.858Z,4.47
2018-05-04T15:27:10.094Z,4.43
2018-05-04T15:29:39.107Z,4.60
2018-05-04T15:32:08.108Z,4.57
2018-05-04T15:34:37.144Z,4.23
2018-05-04T15:37:05.385Z,4.87
2018-05-04T15:39:33.628Z,6.00
2018-05-04T15:42:01.907Z,4.80
2018-05-04T15:44:30.134Z,4.60
2018-05-04T15:46:58.387Z,4.00
2018-05-04T15:49:26.633Z,4.50
2018-05-04T15:52:00.404Z,4.60
2018-05-04T15:54:28.648Z,4.53
2018-05-04T15:56:57.665Z,4.27
2018-05-04T15:59:26.669Z,4.10
2018-05-04T16:01:55.693Z,4.30
2018-05-04T16:04:24.689Z,4.70
2018-05-04T16:06:53.695Z,3.80
2018-05-04T16:09:22.696Z,4.20
2018-05-04T16:11:51.722Z,3.77
2018-05-04T16:14:19.955Z,3.67
2018-05-04T16:16:48.219Z,3.87
2018-05-04T16:19:16.458Z,3.80
2018-05-04T16:21:45.484Z,3.53
2018-05-04T16:24:14.493Z,3.50
2018-05-04T16:26:42.742Z,3.10
2018-05-04T16:29:10.974Z,3.50
2018-05-04T16:31:39.235Z,3.43
2018-05-04T16:34:08.814Z,2.80
2018-05-04T16:36:37.077Z,2.93
2018-05-04T16:39:05.736Z,3.10
2018-05-04T16:41:34.063Z,2.87
2018-05-04T16:44:03.080Z,2.30
2018-05-04T16:49:32.999Z,3.10
2018-05-04T16:52:02.051Z,2.60
2018-05-04T16:54:30.314Z,2.87
2018-05-04T16:56:58.567Z,2.80
2018-05-04T16:59:26.796Z,2.50
2018-05-04T17:01:55.043Z,2.77
2018-05-04T17:04:23.282Z,2.77
2018-05-04T17:06:52.305Z,2.40
2018-05-04T17:09:20.550Z,2.40
2018-05-04T17:11:48.819Z,2.40
2018-05-04T17:14:17.059Z,3.47
2018-05-04T17:16:45.309Z,2.63
2018-05-04T17:19:13.547Z,3.03
2018-05-04T17:21:41.917Z,2.70
2018-05-04T17:24:10.916Z,2.67
2018-05-04T17:26:39.911Z,2.43
2018-05-04T17:29:08.184Z,2.40
2018-05-04T17:31:36.419Z,2.80
2018-05-04T17:34:04.885Z,2.83
2018-05-04T17:36:33.063Z,2.70
2018-05-04T17:39:02.096Z,2.50
2018-05-04T17:41:31.115Z,2.70
2018-05-04T17:43:59.387Z,2.80
2018-05-04T17:46:27.706Z,2.97
2018-05-04T17:48:55.972Z,2.27
2018-05-04T17:51:24.345Z,6.40
2018-05-04T17:53:53.355Z,2.50
2018-05-04T17:56:22.361Z,2.37
2018-05-04T17:58:51.386Z,2.40
2018-05-04T18:01:19.693Z,2.80
2018-05-04T18:03:51.185Z,3.00
2018-05-04T18:06:19.448Z,2.30
2018-05-04T18:08:47.821Z,2.47
2018-05-04T18:11:16.063Z,2.27
2018-05-04T18:13:44.650Z,3.50
2018-05-04T18:16:14.399Z,2.70
2018-05-04T18:18:43.423Z,2.70
2018-05-04T18:21:11.647Z,2.70
2018-05-04T18:23:40.752Z,2.53
2018-05-04T18:26:08.913Z,2.43
2018-05-04T18:28:37.186Z,2.97
2018-05-04T18:31:06.199Z,2.60
2018-05-04T18:33:35.264Z,2.70
2018-05-04T18:36:03.506Z,2.80
2018-05-04T18:38:31.784Z,2.27
2018-05-04T18:41:00.898Z,2.23
2018-05-04T18:43:29.083Z,2.87
2018-05-04T18:45:58.819Z,2.40
2018-05-04T18:48:28.627Z,2.50
2018-05-04T18:50:57.653Z,2.37
2018-05-04T18:53:25.902Z,2.53
2018-05-04T18:55:55.751Z,2.73
2018-05-04T18:58:24.764Z,2.53
2018-05-04T19:00:53.042Z,2.90
2018-05-04T19:03:22.182Z,2.80
2018-05-04T19:05:50.466Z,2.40
2018-05-04T19:08:18.785Z,2.80
2018-05-04T19:10:47.055Z,2.50
2018-05-04T19:13:15.301Z,2.73
2018-05-04T19:15:44.531Z,2.80
2018-05-04T19:18:12.775Z,2.47
2018-05-04T19:20:41.104Z,2.20
2018-05-04T19:23:09.323Z,2.93
2018-05-04T19:25:37.604Z,2.70
2018-05-04T19:28:05.828Z,2.43
2018-05-04T19:30:34.189Z,2.67
2018-05-04T19:33:02.623Z,2.90
2018-05-04T19:35:30.894Z,2.50
2018-05-04T19:37:59.973Z,2.77
2018-05-04T19:40:28.236Z,3.37
2018-05-04T19:42:57.254Z,2.20
2018-05-04T19:45:25.555Z,3.00
2018-05-04T19:47:53.790Z,2.37
2018-05-04T19:50:22.993Z,2.60
2018-05-04T19:52:51.235Z,2.67
2018-05-04T19:55:19.496Z,2.40
2018-05-04T19:57:48.525Z,2.53
2018-05-04T20:00:16.807Z,2.77
2018-05-04T20:02:45.809Z,2.80
2018-05-04T20:05:14.064Z,2.50
2018-05-04T20:07:42.308Z,2.67
2018-05-04T20:10:10.716Z,2.37
2018-05-04T20:12:38.978Z,2.63
2018-05-04T20:15:07.248Z,2.57
2018-05-04T20:17:36.251Z,2.80
2018-05-04T20:20:05.335Z,3.30
2018-05-04T20:22:33.615Z,2.70
2018-05-04T20:25:01.865Z,3.33
2018-05-04T20:27:30.121Z,2.80
2018-05-04T20:29:58.355Z,2.90
2018-05-04T20:32:26.639Z,3.10
2018-05-04T20:34:55.005Z,2.90
2018-05-04T20:37:23.344Z,2.93
2018-05-04T20:39:53.110Z,2.83
2018-05-04T20:42:22.141Z,2.80
2018-05-04T20:44:50.382Z,2.90
2018-05-04T20:47:18.739Z,2.73
2018-05-04T20:49:47.015Z,2.77
2018-05-04T20:52:16.021Z,2.50
2018-05-04T20:54:44.298Z,2.23
2018-05-04T20:57:13.339Z,2.53
2018-05-04T20:59:41.584Z,2.70
2018-05-04T21:02:10.609Z,5.70
2018-05-04T21:04:39.081Z,3.73
2018-05-04T21:07:08.308Z,2.90
2018-05-04T21:09:36.556Z,2.37
2018-05-04T21:12:04.962Z,9.07
2018-05-04T21:14:33.545Z,2.70
2018-05-04T21:17:01.860Z,2.87
2018-05-04T21:19:31.067Z,2.37
2018-05-04T21:22:00.077Z,2.43
2018-05-04T21:24:29.081Z,2.10
2018-05-04T21:26:58.173Z,2.30
2018-05-04T21:29:26.406Z,2.67
2018-05-04T21:31:54.665Z,2.43
2018-05-04T21:34:23.671Z,2.40
2018-05-04T21:36:52.739Z,2.70
2018-05-04T21:39:21.127Z,2.33
2018-05-04T21:41:49.432Z,2.60
2018-05-04T21:44:17.708Z,2.50
2018-05-04T21:46:45.974Z,2.47
2018-05-04T21:49:14.207Z,2.23
2018-05-04T21:51:44.043Z,2.70
2018-05-04T21:54:13.047Z,2.23
2018-05-04T21:56:42.178Z,2.17
2018-05-04T21:59:15.544Z,2.67
2018-05-04T22:01:43.746Z,2.30
2018-05-04T22:04:12.863Z,2.30
2018-05-04T22:06:41.171Z,2.30
2018-05-04T22:09:11.214Z,2.70
2018-05-04T22:11:41.069Z,2.30
2018-05-04T22:14:10.347Z,2.73
2018-05-04T22:16:38.649Z,2.70
2018-05-04T22:19:08.154Z,2.30
2018-05-04T22:21:37.840Z,2.43
2018-05-04T22:24:06.685Z,2.53
2018-05-04T22:26:39.588Z,2.40
2018-05-04T22:29:08.956Z,2.50
2018-05-04T22:31:37.211Z,2.23
2018-05-04T22:34:05.688Z,2.60
2018-05-04T22:36:36.340Z,2.27
2018-05-04T22:39:08.787Z,2.33
2018-05-04T22:41:38.050Z,2.33
2018-05-04T22:44:07.000Z,2.40
2018-05-04T22:46:40.275Z,2.60
2018-05-04T22:49:09.343Z,2.40
2018-05-04T22:51:41.096Z,2.53
2018-05-04T22:54:11.794Z,2.93
2018-05-04T22:56:41.037Z,2.40
2018-05-04T22:59:09.319Z,2.60
2018-05-04T23:01:37.547Z,2.90
2018-05-04T23:04:07.503Z,2.40
2018-05-04T23:06:35.752Z,2.47
2018-05-04T23:09:06.942Z,2.60
2018-05-04T23:11:35.500Z,2.50
2018-05-04T23:14:03.750Z,2.53
2018-05-04T23:16:32.523Z,2.53
2018-05-04T23:19:00.771Z,2.53
2018-05-04T23:21:29.005Z,2.60
2018-05-04T23:23:57.355Z,2.80
2018-05-04T23:26:25.606Z,2.73
2018-05-04T23:28:53.907Z,2.47
2018-05-04T23:31:22.145Z,2.97
2018-05-04T23:33:51.143Z,2.50
2018-05-04T23:36:20.171Z,2.50
2018-05-04T23:38:48.406Z,2.50
2018-05-04T23:41:16.651Z,2.67
2018-05-04T23:43:44.911Z,2.57
2018-05-04T23:46:13.199Z,2.47
2018-05-04T23:48:41.558Z,3.00
2018-05-04T23:51:09.828Z,2.70
2018-05-04T23:53:38.063Z,2.80
2018-05-04T23:56:06.332Z,2.57
2018-05-04T23:58:34.572Z,2.87
