createdAt,value
2022-10-18T04:03:35.124Z,100.00
2022-10-18T04:07:46.676Z,100.00
2022-10-18T04:11:58.210Z,100.00
2022-10-18T04:16:09.713Z,100.00
2022-10-18T04:20:21.242Z,100.00
2022-10-18T04:24:33.030Z,100.00
2022-10-18T04:28:45.144Z,100.00
2022-10-18T04:32:56.716Z,100.00
2022-10-18T04:37:08.310Z,100.00
2022-10-18T04:41:19.840Z,100.00
2022-10-18T04:45:31.375Z,100.00
2022-10-18T04:49:42.920Z,100.00
2022-10-18T04:53:54.907Z,100.00
2022-10-18T04:58:06.428Z,100.00
2022-10-18T05:02:17.978Z,100.00
2022-10-18T05:06:29.557Z,100.00
2022-10-18T05:10:41.100Z,100.00
2022-10-18T05:14:52.618Z,100.00
2022-10-18T05:19:05.660Z,100.00
2022-10-18T05:23:17.208Z,100.00
2022-10-18T05:27:29.200Z,100.00
2022-10-18T05:31:40.705Z,100.00
2022-10-18T05:35:52.198Z,100.00
2022-10-18T05:40:04.311Z,100.00
2022-10-18T05:44:15.895Z,100.00
2022-10-18T05:48:27.542Z,100.00
2022-10-18T05:52:39.054Z,100.00
2022-10-18T05:56:50.608Z,100.00
2022-10-18T06:01:03.122Z,100.00
2022-10-18T06:05:14.648Z,100.00
2022-10-18T06:09:26.321Z,100.00
2022-10-18T06:13:45.980Z,100.00
2022-10-18T06:17:59.021Z,100.00
2022-10-18T06:22:11.505Z,100.00
2022-10-18T06:26:23.398Z,100.00
2022-10-18T06:30:35.141Z,100.00
2022-10-18T06:34:46.637Z,100.00
2022-10-18T06:38:59.904Z,100.00
2022-10-18T06:43:20.652Z,100.00
2022-10-18T06:47:33.012Z,100.00
2022-10-18T06:51:44.659Z,100.00
2022-10-18T06:56:14.324Z,100.00
2022-10-18T07:00:25.995Z,100.00
2022-10-18T07:04:37.593Z,100.00
2022-10-18T07:08:50.265Z,100.00
2022-10-18T07:13:30.482Z,100.00
2022-10-18T07:17:33.481Z,100.00
2022-10-18T07:21:45.157Z,100.00
2022-10-18T07:25:56.708Z,100.00
2022-10-18T07:30:10.036Z,100.00
2022-10-18T07:34:21.539Z,100.00
2022-10-18T07:38:33.318Z,100.00
2022-10-18T07:42:44.818Z,100.00
2022-10-18T07:46:56.296Z,100.00
2022-10-18T07:51:08.874Z,100.00
2022-10-18T07:55:20.772Z,100.00
2022-10-18T07:59:32.468Z,100.00
2022-10-18T08:03:44.191Z,100.00
2022-10-18T08:07:56.212Z,100.00
2022-10-18T08:12:07.733Z,100.00
2022-10-18T08:16:27.656Z,100.00
2022-10-18T08:20:44.240Z,100.00
2022-10-18T08:24:55.763Z,100.00
2022-10-18T08:29:21.875Z,100.00
2022-10-18T08:33:36.250Z,100.00
2022-10-18T08:37:48.485Z,100.00
2022-10-18T08:42:12.199Z,100.00
2022-10-18T08:46:24.531Z,100.00
2022-10-18T08:50:37.763Z,99.57
2022-10-18T08:55:00.053Z,98.94
2022-10-18T08:59:12.900Z,98.22
2022-10-18T09:03:56.733Z,97.81
2022-10-18T09:08:41.579Z,97.62
2022-10-18T09:13:02.223Z,96.67
2022-10-18T09:17:54.152Z,95.18
2022-10-18T09:22:13.920Z,93.77
2022-10-18T09:26:25.984Z,94.03
2022-10-18T09:30:37.454Z,92.98
2022-10-18T09:34:59.648Z,89.94
2022-10-18T09:39:14.410Z,90.74
2022-10-18T09:43:42.252Z,90.79
2022-10-18T09:48:05.526Z,89.44
2022-10-18T09:52:28.227Z,87.62
2022-10-18T09:56:52.227Z,87.12
2022-10-18T10:01:04.038Z,86.74
2022-10-18T10:05:15.766Z,87.37
2022-10-18T10:09:36.051Z,86.84
2022-10-18T10:13:48.444Z,85.91
2022-10-18T10:18:06.079Z,86.04
2022-10-18T10:22:35.157Z,86.76
2022-10-18T10:26:47.259Z,86.08
2022-10-18T10:31:29.356Z,86.22
2022-10-18T10:35:53.047Z,85.15
2022-10-18T10:40:24.073Z,84.83
2022-10-18T10:44:36.975Z,81.69
2022-10-18T10:49:21.669Z,82.44
2022-10-18T10:53:50.640Z,82.29
2022-10-18T10:58:02.363Z,81.91
2022-10-18T11:02:13.958Z,82.08
2022-10-18T11:06:33.789Z,80.82
2022-10-18T11:10:57.307Z,81.39
2022-10-18T11:15:12.007Z,80.66
2022-10-18T11:19:39.159Z,80.04
2022-10-18T11:23:51.304Z,80.72
2022-10-18T11:28:11.361Z,79.71
2022-10-18T11:32:38.164Z,80.15
2022-10-18T11:37:29.078Z,79.85
2022-10-18T11:41:53.915Z,80.76
2022-10-18T11:46:24.002Z,80.98
2022-10-18T11:50:50.611Z,80.85
2022-10-18T11:55:10.906Z,79.52
2022-10-18T11:59:32.450Z,80.68
2022-10-18T12:04:18.049Z,80.16
2022-10-18T12:08:39.928Z,80.96
2022-10-18T12:13:02.040Z,81.15
2022-10-18T12:17:47.467Z,80.32
2022-10-18T12:22:27.963Z,82.49
2022-10-18T12:26:40.136Z,83.25
2022-10-18T12:31:02.284Z,83.91
2022-10-18T12:35:19.161Z,84.25
2022-10-18T12:39:43.835Z,84.64
2022-10-18T12:44:16.769Z,83.98
2022-10-18T12:48:43.187Z,83.97
2022-10-18T12:53:09.868Z,83.35
2022-10-18T12:57:24.347Z,84.02
2022-10-18T13:01:51.145Z,83.37
2022-10-18T13:06:06.652Z,84.36
2022-10-18T13:10:18.352Z,83.97
2022-10-18T13:14:44.132Z,83.86
2022-10-18T13:19:23.286Z,84.34
2022-10-18T13:24:28.578Z,84.51
2022-10-18T13:28:51.041Z,84.36
2022-10-18T13:33:31.361Z,83.64
2022-10-18T13:37:42.862Z,83.78
2022-10-18T13:41:57.743Z,83.83
2022-10-18T13:46:09.584Z,82.69
2022-10-18T13:50:34.128Z,82.15
2022-10-18T13:55:22.484Z,81.78
2022-10-18T14:00:11.542Z,81.80
2022-10-18T14:04:42.348Z,81.88
2022-10-18T14:09:03.355Z,81.97
2022-10-18T14:13:26.480Z,82.42
2022-10-18T14:17:46.823Z,82.68
2022-10-18T14:22:09.365Z,83.11
2022-10-18T14:26:21.002Z,83.52
2022-10-18T14:30:32.494Z,83.18
2022-10-18T14:34:44.435Z,82.83
2022-10-18T14:39:04.747Z,83.33
2022-10-18T14:43:19.860Z,82.67
2022-10-18T14:47:33.684Z,82.83
2022-10-18T14:51:49.879Z,82.51
2022-10-18T14:56:05.744Z,83.19
2022-10-18T15:00:25.721Z,83.31
2022-10-18T15:04:37.259Z,84.30
2022-10-18T15:08:54.124Z,85.28
2022-10-18T15:13:10.310Z,84.90
2022-10-18T15:17:28.418Z,84.17
2022-10-18T15:21:59.151Z,84.73
2022-10-18T15:26:24.433Z,84.46
2022-10-18T15:30:35.882Z,84.26
2022-10-18T15:34:47.486Z,84.88
2022-10-18T15:39:17.639Z,85.29
2022-10-18T15:43:29.064Z,85.10
2022-10-18T15:47:56.243Z,85.17
2022-10-18T15:52:07.745Z,86.04
2022-10-18T15:56:32.723Z,86.29
2022-10-18T16:00:45.680Z,86.48
2022-10-18T16:04:59.887Z,86.84
2022-10-18T16:09:22.789Z,87.48
2022-10-18T16:13:34.850Z,87.38
2022-10-18T16:17:47.773Z,87.85
2022-10-18T16:22:06.090Z,88.25
2022-10-18T16:26:19.741Z,89.11
2022-10-18T16:30:34.110Z,88.86
2022-10-18T16:34:45.636Z,89.74
2022-10-18T16:38:58.895Z,90.06
2022-10-18T16:43:10.676Z,90.80
2022-10-18T16:47:22.203Z,91.15
2022-10-18T16:51:33.756Z,92.01
2022-10-18T16:55:45.507Z,92.23
2022-10-18T16:59:57.298Z,92.33
2022-10-18T17:04:08.839Z,93.05
2022-10-18T17:08:23.617Z,92.58
2022-10-18T17:12:35.305Z,92.99
2022-10-18T17:16:50.758Z,94.25
2022-10-18T17:21:06.187Z,94.96
2022-10-18T17:25:18.927Z,94.98
2022-10-18T17:29:30.455Z,94.85
2022-10-18T17:33:42.226Z,95.07
2022-10-18T17:37:53.762Z,95.34
2022-10-18T17:42:05.259Z,95.76
2022-10-18T17:46:17.783Z,96.22
2022-10-18T17:50:29.379Z,95.90
2022-10-18T17:54:40.919Z,96.10
2022-10-18T17:58:52.807Z,95.75
2022-10-18T18:03:04.354Z,96.46
2022-10-18T18:07:15.865Z,97.23
2022-10-18T18:11:28.749Z,98.25
2022-10-18T18:15:40.256Z,97.96
2022-10-18T18:19:51.794Z,98.15
2022-10-18T18:24:03.480Z,99.43
2022-10-18T18:28:15.539Z,99.74
2022-10-18T18:32:27.071Z,100.00
2022-10-18T18:36:39.167Z,99.78
2022-10-18T18:40:50.855Z,98.96
2022-10-18T18:45:02.572Z,98.93
2022-10-18T18:49:14.236Z,99.92
2022-10-18T18:53:28.689Z,100.00
2022-10-18T18:57:41.475Z,99.70
2022-10-18T19:01:53.105Z,100.00
2022-10-18T19:06:06.817Z,100.00
2022-10-18T19:10:18.327Z,99.97
2022-10-18T19:14:29.845Z,100.00
2022-10-18T19:18:41.334Z,100.00
2022-10-18T19:22:53.560Z,98.94
2022-10-18T19:27:12.569Z,100.00
2022-10-18T19:31:24.304Z,100.00
2022-10-18T19:35:35.839Z,100.00
2022-10-18T19:39:47.323Z,100.00
2022-10-18T19:43:58.842Z,100.00
2022-10-18T19:48:13.325Z,100.00
2022-10-18T19:52:25.097Z,100.00
2022-10-18T19:56:36.616Z,100.00
2022-10-18T20:00:52.806Z,100.00
2022-10-18T20:05:04.721Z,100.00
2022-10-18T20:09:19.575Z,100.00
2022-10-18T20:13:32.866Z,100.00
2022-10-18T20:17:44.455Z,100.00
2022-10-18T20:21:57.590Z,100.00
2022-10-18T20:26:18.018Z,100.00
2022-10-18T20:30:31.478Z,100.00
2022-10-18T20:34:42.963Z,100.00
2022-10-18T20:38:54.986Z,100.00
2022-10-18T20:43:06.583Z,100.00
2022-10-18T20:47:18.111Z,100.00
2022-10-18T20:51:29.703Z,100.00
2022-10-18T20:55:42.696Z,100.00
2022-10-18T20:59:54.216Z,100.00
2022-10-18T21:04:08.870Z,100.00
2022-10-18T21:08:20.359Z,100.00
2022-10-18T21:12:32.155Z,100.00
2022-10-18T21:16:44.121Z,100.00
2022-10-18T21:20:55.871Z,100.00
2022-10-18T21:25:08.022Z,100.00
2022-10-18T21:29:22.176Z,100.00
