createdAt,value
2022-10-23T00:00:43.995Z,100.00
2022-10-23T00:03:10.506Z,100.00
2022-10-23T00:05:41.237Z,100.00
2022-10-23T00:08:07.978Z,100.00
2022-10-23T00:10:35.343Z,100.00
2022-10-23T00:13:02.612Z,100.00
2022-10-23T00:15:29.103Z,100.00
2022-10-23T00:17:55.594Z,100.00
2022-10-23T00:20:22.522Z,100.00
2022-10-23T00:22:49.004Z,100.00
2022-10-23T00:25:16.448Z,100.00
2022-10-23T00:27:43.457Z,100.00
2022-10-23T00:30:11.053Z,100.00
2022-10-23T00:32:38.217Z,100.00
2022-10-23T00:35:05.242Z,100.00
2022-10-23T00:37:31.960Z,100.00
2022-10-23T00:39:58.428Z,100.00
2022-10-23T00:42:24.964Z,100.00
2022-10-23T00:44:51.354Z,100.00
2022-10-23T00:47:18.336Z,100.00
2022-10-23T00:49:44.792Z,100.00
2022-10-23T00:52:13.762Z,100.00
2022-10-23T00:54:42.741Z,100.00
2022-10-23T00:57:15.187Z,100.00
2022-10-23T00:59:42.158Z,100.00
2022-10-23T01:02:09.253Z,100.00
2022-10-23T01:04:37.356Z,100.00
2022-10-23T01:07:27.123Z,100.00
2022-10-23T01:10:27.978Z,100.00
2022-10-23T01:13:15.038Z,100.00
2022-10-23T01:16:10.247Z,100.00
2022-10-23T01:18:44.142Z,100.00
2022-10-23T01:21:18.708Z,100.00
2022-10-23T01:24:00.272Z,100.00
2022-10-23T01:26:54.678Z,100.00
2022-10-23T01:29:43.961Z,100.00
2022-10-23T01:32:32.064Z,100.00
2022-10-23T01:35:20.548Z,100.00
2022-10-23T01:37:53.704Z,100.00
2022-10-23T01:40:30.780Z,100.00
2022-10-23T01:43:04.476Z,100.00
2022-10-23T01:45:36.641Z,100.00
2022-10-23T01:48:05.461Z,100.00
2022-10-23T01:50:33.180Z,100.00
2022-10-23T01:52:59.976Z,100.00
2022-10-23T01:55:26.945Z,100.00
2022-10-23T01:57:53.727Z,100.00
2022-10-23T02:00:21.878Z,100.00
2022-10-23T02:02:50.914Z,100.00
2022-10-23T02:05:23.841Z,100.00
2022-10-23T02:07:51.320Z,100.00
2022-10-23T02:10:18.159Z,100.00
2022-10-23T02:13:08.991Z,100.00
2022-10-23T02:15:47.323Z,100.00
2022-10-23T02:18:51.342Z,100.00
2022-10-23T02:21:47.025Z,100.00
2022-10-23T02:24:18.041Z,100.00
2022-10-23T02:26:54.734Z,100.00
2022-10-23T02:29:33.589Z,100.00
2022-10-23T02:32:01.149Z,100.00
2022-10-23T02:34:28.037Z,100.00
2022-10-23T02:36:54.559Z,100.00
2022-10-23T02:39:24.872Z,100.00
2022-10-23T02:41:58.631Z,100.00
2022-10-23T02:44:28.248Z,100.00
2022-10-23T02:47:16.116Z,100.00
2022-10-23T02:50:07.323Z,100.00
2022-10-23T02:52:55.381Z,100.00
2022-10-23T02:55:43.475Z,100.00
2022-10-23T02:58:29.828Z,100.00
2022-10-23T03:01:05.730Z,100.00
2022-10-23T03:03:37.895Z,100.00
2022-10-23T03:06:04.925Z,100.00
2022-10-23T03:08:41.416Z,100.00
2022-10-23T03:11:07.887Z,100.00
2022-10-23T03:13:34.392Z,100.00
2022-10-23T03:16:00.898Z,100.00
2022-10-23T03:18:27.359Z,100.00
2022-10-23T03:20:53.863Z,100.00
2022-10-23T03:23:20.316Z,100.00
2022-10-23T03:25:46.836Z,100.00
2022-10-23T03:28:13.303Z,100.00
2022-10-23T03:30:39.776Z,100.00
2022-10-23T03:33:06.299Z,100.00
2022-10-23T03:35:32.778Z,100.00
2022-10-23T03:37:59.222Z,100.00
2022-10-23T03:40:25.687Z,100.00
2022-10-23T03:42:52.635Z,100.00
2022-10-23T03:45:19.106Z,100.00
2022-10-23T03:47:45.737Z,100.00
2022-10-23T03:50:13.729Z,100.00
2022-10-23T03:52:40.616Z,100.00
2022-10-23T03:55:07.932Z,100.00
2022-10-23T03:57:34.391Z,100.00
2022-10-23T04:00:00.843Z,100.00
2022-10-23T04:02:27.326Z,100.00
2022-10-23T04:04:54.881Z,100.00
2022-10-23T04:07:21.329Z,100.00
2022-10-23T04:09:47.779Z,100.00
2022-10-23T04:12:14.466Z,100.00
2022-10-23T04:14:40.939Z,100.00
2022-10-23T04:17:07.414Z,100.00
2022-10-23T04:19:33.881Z,100.00
2022-10-23T04:22:00.368Z,100.00
2022-10-23T04:24:27.126Z,100.00
2022-10-23T04:26:53.931Z,100.00
2022-10-23T04:29:22.964Z,100.00
2022-10-23T04:31:49.514Z,100.00
2022-10-23T04:34:16.389Z,100.00
2022-10-23T04:36:42.966Z,100.00
2022-10-23T04:39:10.217Z,100.00
2022-10-23T04:41:38.883Z,100.00
2022-10-23T04:44:05.410Z,100.00
2022-10-23T04:46:31.910Z,100.00
2022-10-23T04:48:58.371Z,100.00
2022-10-23T04:51:24.849Z,100.00
2022-10-23T04:53:51.291Z,100.00
2022-10-23T04:56:17.987Z,100.00
2022-10-23T04:58:44.469Z,100.00
2022-10-23T05:01:11.564Z,100.00
2022-10-23T05:03:38.559Z,100.00
2022-10-23T05:06:05.917Z,100.00
2022-10-23T05:08:32.679Z,100.00
2022-10-23T05:10:59.173Z,100.00
2022-10-23T05:13:25.668Z,100.00
2022-10-23T05:15:53.066Z,100.00
2022-10-23T05:18:32.392Z,100.00
2022-10-23T05:21:13.430Z,100.00
2022-10-23T05:23:42.556Z,100.00
2022-10-23T05:26:09.090Z,100.00
2022-10-23T05:28:35.677Z,100.00
2022-10-23T05:31:04.538Z,100.00
2022-10-23T05:33:31.639Z,100.00
2022-10-23T05:35:58.715Z,100.00
2022-10-23T05:38:26.689Z,100.00
2022-10-23T05:40:53.688Z,100.00
2022-10-23T05:43:20.276Z,100.00
2022-10-23T05:45:46.735Z,100.00
2022-10-23T05:48:30.085Z,100.00
2022-10-23T05:51:07.946Z,100.00
2022-10-23T05:53:36.172Z,100.00
2022-10-23T05:56:09.153Z,100.00
2022-10-23T05:58:35.875Z,100.00
2022-10-23T06:01:07.807Z,100.00
2022-10-23T06:03:35.245Z,100.00
2022-10-23T06:06:01.969Z,100.00
2022-10-23T06:08:29.018Z,100.00
2022-10-23T06:10:55.469Z,100.00
2022-10-23T06:13:22.424Z,100.00
2022-10-23T06:15:48.922Z,100.00
2022-10-23T06:18:15.723Z,100.00
2022-10-23T06:20:42.173Z,100.00
2022-10-23T06:23:08.705Z,100.00
2022-10-23T06:25:35.213Z,100.00
2022-10-23T06:28:01.670Z,100.00
2022-10-23T06:30:28.198Z,100.00
2022-10-23T06:32:54.841Z,100.00
2022-10-23T06:35:21.405Z,100.00
2022-10-23T06:37:47.844Z,100.00
2022-10-23T06:40:14.325Z,100.00
2022-10-23T06:42:40.945Z,100.00
2022-10-23T06:45:07.980Z,100.00
2022-10-23T06:47:34.764Z,100.00
2022-10-23T06:50:01.340Z,100.00
2022-10-23T06:52:47.904Z,100.00
2022-10-23T06:55:14.891Z,100.00
2022-10-23T06:57:41.918Z,100.00
2022-10-23T07:00:09.368Z,100.00
2022-10-23T07:02:36.115Z,100.00
2022-10-23T07:05:02.672Z,100.00
2022-10-23T07:07:32.563Z,100.00
2022-10-23T07:09:59.112Z,100.00
2022-10-23T07:12:25.673Z,100.00
2022-10-23T07:14:52.104Z,100.00
2022-10-23T07:17:19.058Z,100.00
2022-10-23T07:19:46.921Z,100.00
2022-10-23T07:22:15.873Z,99.21
2022-10-23T07:24:42.767Z,94.58
2022-10-23T07:27:09.249Z,94.49
2022-10-23T07:29:35.844Z,90.82
2022-10-23T07:32:02.430Z,88.84
2022-10-23T07:34:29.005Z,89.35
2022-10-23T07:36:56.956Z,88.15
2022-10-23T07:39:23.649Z,86.19
2022-10-23T07:41:50.297Z,85.15
2022-10-23T07:44:18.049Z,86.78
2022-10-23T07:46:44.571Z,85.07
2022-10-23T07:49:11.474Z,90.63
2022-10-23T07:51:38.045Z,87.50
2022-10-23T07:54:04.553Z,88.75
2022-10-23T07:56:31.531Z,91.78
2022-10-23T07:58:58.167Z,96.32
2022-10-23T08:01:35.048Z,97.93
2022-10-23T08:04:01.646Z,97.35
2022-10-23T08:06:28.669Z,97.32
2022-10-23T08:08:55.155Z,97.02
2022-10-23T08:11:27.093Z,96.91
2022-10-23T08:13:57.731Z,100.00
2022-10-23T08:16:24.948Z,100.00
2022-10-23T08:18:51.917Z,100.00
2022-10-23T08:21:18.764Z,100.00
2022-10-23T08:23:45.265Z,99.67
2022-10-23T08:26:11.796Z,99.60
2022-10-23T08:28:38.471Z,99.06
2022-10-23T08:31:10.596Z,96.50
2022-10-23T08:33:38.165Z,99.04
2022-10-23T08:36:04.963Z,97.53
2022-10-23T08:38:31.702Z,98.33
2022-10-23T08:40:58.219Z,100.00
2022-10-23T08:43:47.541Z,94.04
2022-10-23T08:46:18.031Z,96.32
2022-10-23T08:48:49.525Z,97.90
2022-10-23T08:51:25.432Z,100.00
2022-10-23T08:53:51.845Z,100.00
2022-10-23T08:56:28.346Z,100.00
2022-10-23T08:59:20.334Z,99.77
2022-10-23T09:01:52.446Z,100.00
2022-10-23T09:04:19.267Z,98.37
2022-10-23T09:06:54.738Z,95.85
2022-10-23T09:09:21.174Z,97.99
2022-10-23T09:11:56.654Z,95.61
2022-10-23T09:14:46.257Z,95.26
2022-10-23T09:17:21.727Z,96.00
2022-10-23T09:19:54.013Z,95.10
2022-10-23T09:22:20.635Z,93.26
2022-10-23T09:24:51.563Z,95.50
2022-10-23T09:27:20.597Z,98.12
2022-10-23T09:29:54.087Z,97.64
2022-10-23T09:32:32.193Z,96.51
2022-10-23T09:34:58.892Z,93.68
2022-10-23T09:37:28.896Z,96.77
2022-10-23T09:40:16.970Z,95.80
2022-10-23T09:42:58.405Z,95.02
2022-10-23T09:45:35.369Z,96.40
2022-10-23T09:48:05.939Z,96.03
2022-10-23T09:50:32.616Z,95.94
2022-10-23T09:52:59.361Z,95.74
2022-10-23T09:55:26.674Z,94.70
2022-10-23T09:57:54.104Z,95.68
2022-10-23T10:00:26.120Z,96.27
2022-10-23T10:03:00.315Z,99.14
2022-10-23T10:05:31.389Z,98.42
2022-10-23T10:08:03.932Z,100.00
2022-10-23T10:10:37.766Z,99.80
2022-10-23T10:13:33.516Z,98.63
2022-10-23T10:16:21.001Z,98.77
2022-10-23T10:18:56.583Z,100.00
2022-10-23T10:21:26.044Z,100.00
2022-10-23T10:24:54.177Z,100.00
2022-10-23T10:27:34.329Z,100.00
2022-10-23T10:30:18.452Z,100.00
2022-10-23T10:32:50.623Z,100.00
2022-10-23T10:35:22.329Z,100.00
2022-10-23T10:38:26.384Z,100.00
2022-10-23T10:41:14.214Z,100.00
2022-10-23T10:43:52.811Z,100.00
2022-10-23T10:46:41.065Z,98.91
2022-10-23T10:49:16.764Z,100.00
2022-10-23T10:52:03.578Z,99.00
2022-10-23T10:54:42.450Z,98.50
2022-10-23T10:57:33.067Z,97.75
2022-10-23T11:00:05.076Z,99.44
2022-10-23T11:02:54.343Z,99.52
2022-10-23T11:05:30.455Z,95.49
2022-10-23T11:08:04.091Z,96.55
2022-10-23T11:10:32.558Z,94.88
2022-10-23T11:12:59.435Z,93.26
2022-10-23T11:15:38.879Z,95.42
2022-10-23T11:18:15.735Z,97.13
2022-10-23T11:21:08.281Z,98.57
2022-10-23T11:23:56.563Z,95.52
2022-10-23T11:26:29.095Z,93.26
2022-10-23T11:29:06.097Z,91.05
2022-10-23T11:31:45.029Z,92.81
2022-10-23T11:34:14.496Z,86.31
2022-10-23T11:36:52.912Z,88.06
2022-10-23T11:39:27.996Z,90.21
2022-10-23T11:42:15.104Z,86.93
2022-10-23T11:44:43.593Z,87.80
2022-10-23T11:47:35.036Z,86.64
2022-10-23T11:50:13.378Z,85.83
2022-10-23T11:53:09.232Z,85.56
2022-10-23T11:55:39.491Z,85.39
2022-10-23T11:58:26.307Z,87.49
2022-10-23T12:00:58.933Z,89.31
2022-10-23T12:03:50.861Z,90.35
2022-10-23T12:06:32.346Z,91.40
2022-10-23T12:09:23.395Z,91.21
2022-10-23T12:12:13.817Z,89.28
2022-10-23T12:14:44.769Z,90.40
2022-10-23T12:17:23.285Z,90.99
2022-10-23T12:20:03.385Z,91.55
2022-10-23T12:22:41.950Z,91.96
2022-10-23T12:25:16.029Z,89.88
2022-10-23T12:28:23.571Z,87.32
2022-10-23T12:31:45.631Z,87.61
2022-10-23T12:34:28.812Z,86.71
2022-10-23T12:37:23.337Z,87.85
2022-10-23T12:39:56.230Z,88.55
2022-10-23T12:42:26.551Z,89.05
2022-10-23T12:45:03.998Z,88.60
2022-10-23T12:47:30.844Z,90.75
2022-10-23T12:49:57.383Z,90.32
2022-10-23T12:52:25.364Z,90.68
2022-10-23T12:54:52.067Z,86.94
2022-10-23T12:57:28.231Z,89.22
2022-10-23T13:00:02.488Z,87.28
2022-10-23T13:02:32.227Z,86.92
2022-10-23T13:05:02.566Z,84.21
2022-10-23T13:07:31.873Z,84.00
2022-10-23T13:09:59.201Z,82.97
2022-10-23T13:12:31.655Z,84.49
2022-10-23T13:15:07.117Z,84.18
2022-10-23T13:17:43.983Z,84.87
2022-10-23T13:20:17.546Z,84.62
2022-10-23T13:22:46.902Z,86.08
2022-10-23T13:25:29.700Z,86.86
2022-10-23T13:28:08.363Z,86.32
2022-10-23T13:30:38.292Z,87.34
2022-10-23T13:33:25.020Z,86.23
2022-10-23T13:35:58.628Z,87.16
2022-10-23T13:38:33.462Z,87.17
2022-10-23T13:41:01.964Z,86.50
2022-10-23T13:43:30.780Z,87.55
2022-10-23T13:46:01.257Z,87.09
2022-10-23T13:48:28.704Z,86.69
2022-10-23T13:51:03.140Z,87.56
2022-10-23T13:53:30.489Z,89.13
2022-10-23T13:55:58.724Z,89.72
2022-10-23T13:58:25.454Z,90.19
2022-10-23T14:00:52.812Z,90.77
2022-10-23T14:03:20.396Z,91.56
2022-10-23T14:05:46.884Z,91.37
2022-10-23T14:08:13.332Z,92.68
2022-10-23T14:10:39.829Z,93.54
2022-10-23T14:13:06.396Z,94.09
2022-10-23T14:15:32.876Z,96.55
2022-10-23T14:18:00.783Z,97.71
2022-10-23T14:20:29.145Z,99.07
2022-10-23T14:22:55.650Z,99.53
2022-10-23T14:25:22.597Z,99.07
2022-10-23T14:27:49.209Z,99.86
2022-10-23T14:30:15.949Z,98.97
2022-10-23T14:32:44.153Z,99.97
2022-10-23T14:35:10.988Z,99.51
2022-10-23T14:37:37.893Z,100.00
2022-10-23T14:40:05.285Z,100.00
2022-10-23T14:42:34.323Z,100.00
2022-10-23T14:45:02.597Z,100.00
2022-10-23T14:47:29.492Z,100.00
2022-10-23T14:49:56.617Z,100.00
2022-10-23T14:52:24.349Z,100.00
2022-10-23T14:54:53.130Z,100.00
2022-10-23T14:57:21.832Z,100.00
2022-10-23T14:59:49.581Z,100.00
2022-10-23T15:02:16.915Z,100.00
2022-10-23T15:04:43.645Z,100.00
2022-10-23T15:07:10.186Z,100.00
2022-10-23T15:09:37.386Z,100.00
2022-10-23T15:12:04.603Z,100.00
2022-10-23T15:14:31.234Z,100.00
2022-10-23T15:16:57.749Z,100.00
2022-10-23T15:19:24.328Z,100.00
2022-10-23T15:21:51.498Z,100.00
2022-10-23T15:24:18.672Z,100.00
2022-10-23T15:26:45.309Z,100.00
2022-10-23T15:29:14.387Z,100.00
2022-10-23T15:31:43.483Z,100.00
2022-10-23T15:34:13.813Z,100.00
2022-10-23T15:36:42.757Z,100.00
2022-10-23T15:39:10.834Z,100.00
2022-10-23T15:41:40.295Z,100.00
2022-10-23T15:44:08.134Z,100.00
2022-10-23T15:46:35.228Z,100.00
2022-10-23T15:49:01.963Z,100.00
2022-10-23T15:51:28.539Z,100.00
2022-10-23T15:53:56.928Z,100.00
2022-10-23T15:56:25.203Z,100.00
2022-10-23T15:58:52.288Z,100.00
2022-10-23T16:01:19.277Z,100.00
2022-10-23T16:03:46.121Z,100.00
2022-10-23T16:06:14.559Z,100.00
2022-10-23T16:08:43.660Z,100.00
2022-10-23T16:11:19.586Z,100.00
2022-10-23T16:13:46.349Z,100.00
2022-10-23T16:16:13.657Z,100.00
2022-10-23T16:18:41.154Z,100.00
2022-10-23T16:21:07.939Z,100.00
2022-10-23T16:23:34.983Z,100.00
2022-10-23T16:26:05.434Z,100.00
2022-10-23T16:28:32.385Z,100.00
2022-10-23T16:30:59.066Z,100.00
2022-10-23T16:33:25.690Z,100.00
2022-10-23T16:35:52.289Z,100.00
2022-10-23T16:38:19.253Z,100.00
2022-10-23T16:40:51.797Z,100.00
2022-10-23T16:43:18.307Z,100.00
2022-10-23T16:45:44.821Z,100.00
2022-10-23T16:48:11.445Z,100.00
2022-10-23T16:53:11.155Z,100.00
2022-10-23T16:55:40.770Z,100.00
2022-10-23T16:58:07.222Z,100.00
2022-10-23T17:00:35.246Z,100.00
2022-10-23T17:03:04.775Z,100.00
2022-10-23T17:05:35.338Z,100.00
2022-10-23T17:08:02.024Z,100.00
2022-10-23T17:10:28.511Z,100.00
2022-10-23T17:12:54.966Z,100.00
2022-10-23T17:15:23.808Z,100.00
2022-10-23T17:17:50.297Z,100.00
2022-10-23T17:20:16.793Z,100.00
2022-10-23T17:22:43.245Z,100.00
2022-10-23T17:25:10.299Z,100.00
2022-10-23T17:27:36.755Z,100.00
2022-10-23T17:30:04.085Z,100.00
2022-10-23T17:32:30.631Z,100.00
2022-10-23T17:34:57.093Z,100.00
2022-10-23T17:37:23.700Z,100.00
2022-10-23T17:39:50.143Z,100.00
2022-10-23T17:42:16.620Z,100.00
2022-10-23T17:44:43.094Z,100.00
2022-10-23T17:47:09.720Z,100.00
2022-10-23T17:49:36.252Z,100.00
2022-10-23T17:52:03.152Z,100.00
2022-10-23T17:54:29.592Z,100.00
2022-10-23T17:56:56.331Z,100.00
2022-10-23T17:59:23.208Z,100.00
2022-10-23T18:01:50.466Z,100.00
2022-10-23T18:04:19.262Z,100.00
2022-10-23T18:06:51.196Z,100.00
2022-10-23T18:09:18.032Z,100.00
2022-10-23T18:11:48.147Z,100.00
2022-10-23T18:14:17.029Z,100.00
2022-10-23T18:16:45.540Z,100.00
2022-10-23T18:19:12.677Z,100.00
2022-10-23T18:21:40.143Z,100.00
2022-10-23T18:24:07.169Z,100.00
2022-10-23T18:26:39.104Z,100.00
2022-10-23T18:29:07.727Z,100.00
2022-10-23T18:31:37.315Z,100.00
2022-10-23T18:34:09.981Z,100.00
2022-10-23T18:36:39.680Z,100.00
2022-10-23T18:39:09.066Z,100.00
2022-10-23T18:41:37.619Z,100.00
2022-10-23T18:44:04.606Z,100.00
2022-10-23T18:46:31.719Z,100.00
2022-10-23T18:48:58.409Z,100.00
2022-10-23T18:51:28.870Z,100.00
2022-10-23T18:53:57.128Z,100.00
2022-10-23T18:56:26.644Z,100.00
2022-10-23T18:58:58.610Z,100.00
2022-10-23T19:01:27.169Z,100.00
2022-10-23T19:06:27.085Z,100.00
2022-10-23T19:08:53.834Z,100.00
2022-10-23T19:11:22.802Z,100.00
2022-10-23T19:13:49.346Z,100.00
2022-10-23T19:16:21.474Z,100.00
2022-10-23T19:18:55.301Z,100.00
2022-10-23T19:21:31.017Z,100.00
2022-10-23T19:24:02.811Z,100.00
2022-10-23T19:26:33.938Z,100.00
2022-10-23T19:29:00.732Z,100.00
2022-10-23T19:31:27.684Z,100.00
2022-10-23T19:33:54.238Z,100.00
2022-10-23T19:36:23.387Z,100.00
2022-10-23T19:38:50.280Z,100.00
2022-10-23T19:41:18.116Z,100.00
2022-10-23T19:43:44.813Z,100.00
2022-10-23T19:46:12.332Z,100.00
2022-10-23T19:48:43.573Z,100.00
2022-10-23T19:51:10.769Z,100.00
2022-10-23T19:53:37.263Z,100.00
2022-10-23T19:56:06.333Z,100.00
2022-10-23T19:58:32.889Z,100.00
2022-10-23T20:01:06.147Z,100.00
2022-10-23T20:03:32.676Z,100.00
2022-10-23T20:05:59.400Z,100.00
2022-10-23T20:08:25.857Z,100.00
2022-10-23T20:10:52.481Z,100.00
2022-10-23T20:13:20.147Z,100.00
2022-10-23T20:15:47.236Z,100.00
2022-10-23T20:18:13.700Z,100.00
2022-10-23T20:20:41.760Z,100.00
2022-10-23T20:23:08.456Z,100.00
2022-10-23T20:25:35.020Z,100.00
2022-10-23T20:28:02.568Z,100.00
2022-10-23T20:30:29.079Z,100.00
2022-10-23T20:32:55.566Z,100.00
2022-10-23T20:35:22.064Z,100.00
2022-10-23T20:37:48.505Z,100.00
2022-10-23T20:40:15.010Z,100.00
2022-10-23T20:42:41.476Z,100.00
2022-10-23T20:45:08.387Z,100.00
2022-10-23T20:47:34.848Z,100.00
2022-10-23T20:50:01.277Z,100.00
2022-10-23T20:52:30.161Z,100.00
2022-10-23T20:54:56.679Z,100.00
2022-10-23T20:57:23.160Z,100.00
2022-10-23T20:59:49.632Z,100.00
2022-10-23T21:02:16.207Z,100.00
2022-10-23T21:04:42.817Z,100.00
2022-10-23T21:07:10.765Z,100.00
2022-10-23T21:09:38.575Z,100.00
2022-10-23T21:12:06.582Z,100.00
2022-10-23T21:14:33.593Z,100.00
2022-10-23T21:17:00.356Z,100.00
2022-10-23T21:19:26.860Z,100.00
2022-10-23T21:21:54.519Z,100.00
2022-10-23T21:24:21.333Z,100.00
2022-10-23T21:26:47.977Z,100.00
2022-10-23T21:29:19.148Z,100.00
2022-10-23T21:31:55.176Z,100.00
2022-10-23T21:34:22.687Z,100.00
2022-10-23T21:37:11.300Z,100.00
2022-10-23T21:39:35.686Z,100.00
2022-10-23T21:42:02.155Z,100.00
2022-10-23T21:44:28.589Z,100.00
2022-10-23T21:46:55.338Z,100.00
2022-10-23T21:49:30.859Z,100.00
2022-10-23T21:51:57.373Z,100.00
2022-10-23T21:54:23.854Z,100.00
2022-10-23T21:56:53.932Z,100.00
2022-10-23T21:59:24.133Z,100.00
2022-10-23T22:01:51.552Z,100.00
2022-10-23T22:04:19.472Z,100.00
2022-10-23T22:06:48.035Z,100.00
2022-10-23T22:09:18.875Z,100.00
2022-10-23T22:11:45.444Z,100.00
2022-10-23T22:14:11.896Z,100.00
2022-10-23T22:16:38.629Z,100.00
2022-10-23T22:19:05.083Z,100.00
2022-10-23T22:21:31.704Z,100.00
2022-10-23T22:24:00.127Z,100.00
2022-10-23T22:26:36.388Z,100.00
2022-10-23T22:29:08.883Z,100.00
2022-10-23T22:31:36.945Z,100.00
2022-10-23T22:34:18.497Z,100.00
2022-10-23T22:36:52.738Z,100.00
2022-10-23T22:39:19.196Z,100.00
2022-10-23T22:41:47.459Z,100.00
2022-10-23T22:44:14.850Z,100.00
2022-10-23T22:46:42.345Z,100.00
2022-10-23T22:49:09.186Z,100.00
2022-10-23T22:51:37.621Z,100.00
2022-10-23T22:54:04.190Z,100.00
2022-10-23T22:56:31.369Z,100.00
2022-10-23T22:58:58.366Z,100.00
2022-10-23T23:01:27.088Z,100.00
2022-10-23T23:03:53.801Z,100.00
2022-10-23T23:06:21.492Z,100.00
2022-10-23T23:08:49.222Z,100.00
2022-10-23T23:11:17.476Z,100.00
2022-10-23T23:13:44.705Z,100.00
2022-10-23T23:16:23.666Z,100.00
2022-10-23T23:18:51.324Z,100.00
2022-10-23T23:21:19.149Z,100.00
2022-10-23T23:23:46.373Z,100.00
2022-10-23T23:26:13.854Z,100.00
2022-10-23T23:28:40.342Z,100.00
2022-10-23T23:31:17.715Z,100.00
2022-10-23T23:33:45.374Z,100.00
2022-10-23T23:36:14.566Z,100.00
2022-10-23T23:38:41.088Z,100.00
2022-10-23T23:41:11.272Z,100.00
2022-10-23T23:43:37.763Z,100.00
2022-10-23T23:46:04.327Z,100.00
2022-10-23T23:48:30.770Z,100.00
2022-10-23T23:50:57.302Z,100.00
2022-10-23T23:53:24.149Z,100.00
2022-10-23T23:55:50.721Z,100.00
2022-10-23T23:58:17.493Z,100.00
