createdAt,value
2019-04-22T00:00:51.453Z,38.50
2019-04-22T00:03:32.551Z,39.02
2019-04-22T00:06:12.877Z,39.30
2019-04-22T00:08:56.139Z,39.75
2019-04-22T00:11:29.191Z,40.02
2019-04-22T00:16:43.610Z,39.87
2019-04-22T00:19:24.360Z,39.97
2019-04-22T00:21:40.426Z,40.08
2019-04-22T00:24:10.735Z,40.16
2019-04-22T00:26:44.455Z,40.34
2019-04-22T00:29:39.481Z,39.68
2019-04-22T00:31:51.711Z,39.34
2019-04-22T00:34:16.746Z,39.30
2019-04-22T00:36:55.576Z,39.92
2019-04-22T00:39:31.650Z,39.81
2019-04-22T00:42:01.861Z,40.11
2019-04-22T00:44:35.449Z,39.71
2019-04-22T00:47:07.370Z,40.08
2019-04-22T00:54:37.717Z,41.07
2019-04-22T00:57:12.072Z,40.72
2019-04-22T00:59:40.500Z,41.25
2019-04-22T01:02:13.406Z,40.63
2019-04-22T01:04:51.775Z,40.73
2019-04-22T01:07:17.690Z,40.69
2019-04-22T01:09:55.873Z,40.98
2019-04-22T01:12:28.553Z,41.00
2019-04-22T01:14:55.343Z,40.45
2019-04-22T01:17:25.597Z,40.42
2019-04-22T01:22:27.070Z,40.91
2019-04-22T01:24:59.288Z,41.32
2019-04-22T01:27:32.416Z,41.21
2019-04-22T01:29:59.668Z,40.98
2019-04-22T01:32:28.714Z,41.29
2019-04-22T01:35:05.942Z,41.13
2019-04-22T01:37:46.057Z,41.40
2019-04-22T01:40:25.338Z,41.56
2019-04-22T01:43:05.521Z,41.78
2019-04-22T01:45:25.830Z,42.00
2019-04-22T01:47:55.163Z,41.77
2019-04-22T01:50:33.842Z,42.03
2019-04-22T01:53:06.778Z,42.34
2019-04-22T01:55:41.747Z,42.64
2019-04-22T01:58:00.270Z,43.16
2019-04-22T02:00:39.964Z,42.71
2019-04-22T02:03:10.312Z,42.49
2019-04-22T02:05:44.222Z,43.00
2019-04-22T02:08:28.399Z,42.55
2019-04-22T02:10:49.231Z,42.22
2019-04-22T02:13:25.207Z,42.08
2019-04-22T02:15:52.486Z,41.60
2019-04-22T02:18:37.805Z,42.09
2019-04-22T02:20:54.522Z,42.40
2019-04-22T02:36:27.985Z,43.20
2019-04-22T02:41:26.317Z,43.13
2019-04-22T02:59:12.272Z,42.54
2019-04-22T03:04:09.351Z,43.37
2019-04-22T03:09:19.011Z,42.35
2019-04-22T03:12:00.904Z,42.67
2019-04-22T03:16:50.358Z,43.72
2019-04-22T03:19:43.388Z,43.38
2019-04-22T03:22:00.025Z,43.44
2019-04-22T03:24:25.757Z,43.85
2019-04-22T03:27:01.042Z,43.74
2019-04-22T03:40:22.395Z,43.15
2019-04-22T03:53:06.210Z,42.97
2019-04-22T03:58:01.889Z,44.03
2019-04-22T04:00:47.811Z,44.25
2019-04-22T04:10:42.064Z,43.93
2019-04-22T04:15:34.359Z,42.94
2019-04-22T04:18:09.176Z,42.36
2019-04-22T04:21:01.096Z,41.48
2019-04-22T04:25:52.532Z,40.81
2019-04-22T04:28:43.832Z,40.08
2019-04-22T04:31:09.826Z,39.44
2019-04-22T04:33:36.246Z,38.92
2019-04-22T04:36:03.524Z,39.35
2019-04-22T04:38:38.802Z,39.26
2019-04-22T04:41:10.168Z,38.57
2019-04-22T04:51:16.109Z,30.77
2019-04-22T04:56:33.968Z,25.97
2019-04-22T04:58:56.488Z,24.17
2019-04-22T05:04:04.926Z,21.26
2019-04-22T05:06:22.024Z,20.52
2019-04-22T05:11:32.200Z,18.42
2019-04-22T05:14:03.774Z,17.70
2019-04-22T05:19:02.518Z,16.33
2019-04-22T05:21:21.842Z,15.49
2019-04-22T05:24:05.545Z,15.19
2019-04-22T05:26:34.211Z,15.08
2019-04-22T05:29:05.411Z,14.55
2019-04-22T05:31:37.559Z,13.79
2019-04-22T05:34:09.584Z,12.86
2019-04-22T05:36:41.286Z,13.68
2019-04-22T05:39:11.477Z,12.70
2019-04-22T05:41:48.778Z,12.20
2019-04-22T05:44:22.252Z,11.92
2019-04-22T05:46:45.266Z,11.22
2019-04-22T05:49:25.749Z,10.86
2019-04-22T05:51:54.919Z,9.80
2019-04-22T05:54:27.340Z,10.11
2019-04-22T05:57:06.622Z,10.29
2019-04-22T05:59:36.149Z,9.50
2019-04-22T06:02:05.378Z,9.00
2019-04-22T06:04:43.203Z,8.71
2019-04-22T06:07:06.591Z,9.04
2019-04-22T06:09:46.782Z,8.05
2019-04-22T06:12:14.782Z,7.75
2019-04-22T06:14:47.910Z,7.38
2019-04-22T06:17:24.658Z,7.38
2019-04-22T06:19:50.827Z,7.10
2019-04-22T06:25:01.007Z,6.81
2019-04-22T06:27:39.017Z,6.27
2019-04-22T06:30:11.138Z,6.34
2019-04-22T06:32:42.215Z,6.36
2019-04-22T06:35:23.728Z,6.31
2019-04-22T06:37:54.734Z,6.50
2019-04-22T06:40:20.794Z,6.00
2019-04-22T06:43:01.435Z,6.42
2019-04-22T06:45:24.981Z,6.24
2019-04-22T06:53:02.705Z,5.65
2019-04-22T06:55:41.366Z,5.27
2019-04-22T06:58:10.051Z,5.38
2019-04-22T07:00:42.878Z,5.42
2019-04-22T07:06:00.233Z,5.27
2019-04-22T07:13:23.499Z,4.96
2019-04-22T07:18:33.107Z,4.46
2019-04-22T07:21:01.451Z,4.41
2019-04-22T07:23:34.933Z,4.16
2019-04-22T07:26:04.362Z,3.84
2019-04-22T07:28:29.127Z,4.42
2019-04-22T07:31:12.961Z,3.72
2019-04-22T07:33:48.796Z,3.33
2019-04-22T07:36:53.498Z,3.65
2019-04-22T07:38:43.853Z,3.56
2019-04-22T07:41:14.637Z,3.11
2019-04-22T07:44:10.234Z,2.73
2019-04-22T07:46:18.738Z,2.80
2019-04-22T07:48:57.755Z,3.10
2019-04-22T07:51:32.623Z,2.59
2019-04-22T07:54:01.278Z,2.66
2019-04-22T07:56:36.703Z,2.62
2019-04-22T07:59:09.581Z,2.91
2019-04-22T08:01:38.028Z,2.75
2019-04-22T08:04:24.420Z,2.17
2019-04-22T08:06:49.426Z,2.27
2019-04-22T08:09:19.637Z,2.51
2019-04-22T08:11:51.212Z,2.86
2019-04-22T08:14:24.182Z,2.51
2019-04-22T08:17:01.500Z,3.17
2019-04-22T08:21:58.120Z,3.33
2019-04-22T08:24:35.963Z,3.67
2019-04-22T08:27:04.835Z,3.70
2019-04-22T08:32:08.678Z,3.41
2019-04-22T08:34:38.847Z,3.49
2019-04-22T08:39:43.224Z,3.62
2019-04-22T08:42:21.618Z,4.12
2019-04-22T08:47:29.082Z,3.66
2019-04-22T08:50:06.029Z,3.68
2019-04-22T08:52:30.285Z,3.93
2019-04-22T08:55:07.793Z,4.56
2019-04-22T09:00:03.587Z,4.63
2019-04-22T09:02:41.496Z,4.93
2019-04-22T09:05:11.946Z,5.56
2019-04-22T09:07:36.838Z,6.41
2019-04-22T09:10:13.024Z,5.94
2019-04-22T09:12:56.878Z,5.62
2019-04-22T09:15:18.520Z,6.31
2019-04-22T09:17:55.852Z,6.50
2019-04-22T09:20:28.593Z,5.62
2019-04-22T09:23:07.605Z,7.54
2019-04-22T09:25:34.324Z,6.13
2019-04-22T09:28:10.449Z,5.87
2019-04-22T09:33:14.060Z,5.97
2019-04-22T09:36:00.067Z,7.63
2019-04-22T09:41:10.318Z,7.93
2019-04-22T09:43:24.388Z,8.06
2019-04-22T09:45:53.238Z,8.44
2019-04-22T09:48:33.644Z,7.72
2019-04-22T09:51:00.473Z,7.76
2019-04-22T09:53:36.538Z,9.06
2019-04-22T09:56:08.055Z,8.78
2019-04-22T09:58:40.122Z,8.87
2019-04-22T10:01:20.297Z,9.83
2019-04-22T10:03:45.225Z,10.60
2019-04-22T10:06:23.278Z,11.55
2019-04-22T10:11:22.800Z,14.60
2019-04-22T10:13:54.198Z,14.34
2019-04-22T10:16:31.593Z,15.09
2019-04-22T10:19:00.936Z,16.96
2019-04-22T10:24:03.437Z,14.54
2019-04-22T10:26:39.657Z,15.82
2019-04-22T10:29:11.020Z,14.47
2019-04-22T10:31:49.842Z,16.00
2019-04-22T10:34:11.537Z,15.86
2019-04-22T10:36:28.160Z,15.21
2019-04-22T10:38:58.542Z,14.92
2019-04-22T10:41:30.495Z,14.84
2019-04-22T10:44:01.345Z,15.54
2019-04-22T10:46:30.755Z,15.51
2019-04-22T10:49:04.140Z,16.14
2019-04-22T10:51:34.879Z,15.08
2019-04-22T10:54:05.342Z,15.34
2019-04-22T10:56:36.972Z,16.01
2019-04-22T10:59:08.783Z,16.56
2019-04-22T11:01:40.403Z,18.43
2019-04-22T11:04:11.185Z,18.56
2019-04-22T11:06:52.333Z,19.61
2019-04-22T11:09:16.298Z,18.69
2019-04-22T11:11:56.607Z,19.10
2019-04-22T11:14:18.976Z,18.73
2019-04-22T11:16:53.379Z,18.33
2019-04-22T11:19:24.040Z,19.78
2019-04-22T11:22:05.054Z,18.15
2019-04-22T11:24:26.654Z,18.92
2019-04-22T11:27:01.163Z,19.28
2019-04-22T11:29:31.817Z,18.45
2019-04-22T11:32:06.333Z,18.53
2019-04-22T11:34:37.477Z,19.10
2019-04-22T11:37:06.553Z,20.11
2019-04-22T11:39:38.594Z,20.10
2019-04-22T11:42:07.927Z,20.51
2019-04-22T11:44:37.392Z,19.07
2019-04-22T11:47:09.676Z,18.93
2019-04-22T11:49:41.644Z,20.10
2019-04-22T11:52:14.814Z,18.30
2019-04-22T11:54:46.730Z,18.29
2019-04-22T11:57:19.138Z,19.40
2019-04-22T11:59:51.066Z,18.58
2019-04-22T12:02:25.400Z,18.99
2019-04-22T12:04:56.178Z,19.08
2019-04-22T12:07:29.635Z,18.74
2019-04-22T12:09:59.582Z,18.97
2019-04-22T12:12:32.027Z,19.53
2019-04-22T12:15:04.170Z,19.07
2019-04-22T12:17:38.225Z,19.13
2019-04-22T12:20:14.588Z,19.43
2019-04-22T12:22:45.034Z,19.79
2019-04-22T12:25:32.332Z,18.58
2019-04-22T12:27:52.938Z,19.33
2019-04-22T12:30:23.709Z,18.63
2019-04-22T12:32:54.674Z,19.05
2019-04-22T12:35:24.485Z,19.37
2019-04-22T12:38:00.735Z,18.60
2019-04-22T12:40:38.244Z,19.00
2019-04-22T12:43:04.148Z,19.16
2019-04-22T12:45:34.210Z,19.03
2019-04-22T12:48:06.397Z,19.04
2019-04-22T12:50:40.826Z,18.61
2019-04-22T12:53:12.617Z,19.12
2019-04-22T12:55:42.041Z,18.86
2019-04-22T12:58:13.881Z,19.97
2019-04-22T13:00:44.841Z,19.83
2019-04-22T13:03:16.123Z,19.52
2019-04-22T13:05:47.081Z,19.30
2019-04-22T13:08:18.049Z,18.36
2019-04-22T13:10:55.211Z,17.73
2019-04-22T13:13:19.016Z,18.42
2019-04-22T13:15:50.913Z,19.46
2019-04-22T13:18:31.800Z,18.69
2019-04-22T13:20:52.929Z,18.33
2019-04-22T13:23:25.756Z,18.56
2019-04-22T13:25:55.146Z,19.43
2019-04-22T13:28:27.130Z,19.53
2019-04-22T13:31:01.403Z,19.67
2019-04-22T13:33:30.559Z,18.96
2019-04-22T13:35:59.893Z,19.33
2019-04-22T13:38:33.175Z,18.04
2019-04-22T13:41:17.261Z,18.48
2019-04-22T13:43:34.734Z,18.71
2019-04-22T13:46:05.615Z,18.85
2019-04-22T13:48:58.996Z,18.55
2019-04-22T13:51:37.605Z,18.79
2019-04-22T13:56:35.196Z,18.70
2019-04-22T13:58:54.183Z,18.45
2019-04-22T14:01:16.554Z,18.99
2019-04-22T14:03:54.727Z,20.04
2019-04-22T14:06:25.181Z,19.86
2019-04-22T14:08:55.725Z,19.24
2019-04-22T14:11:34.500Z,19.00
2019-04-22T14:13:58.723Z,19.09
2019-04-22T14:16:31.162Z,19.05
2019-04-22T14:19:02.071Z,18.79
2019-04-22T14:21:32.737Z,18.81
2019-04-22T14:24:02.711Z,19.63
2019-04-22T14:26:44.157Z,19.19
2019-04-22T14:29:04.279Z,18.65
2019-04-22T14:31:38.309Z,18.79
2019-04-22T14:34:10.204Z,19.00
2019-04-22T14:36:41.400Z,19.09
2019-04-22T14:39:12.312Z,19.05
2019-04-22T14:41:57.371Z,18.77
2019-04-22T14:49:43.388Z,18.43
2019-04-22T14:52:15.346Z,18.75
2019-04-22T14:54:37.699Z,18.82
2019-04-22T14:56:56.323Z,18.57
2019-04-22T14:59:27.006Z,18.47
2019-04-22T15:01:58.202Z,18.64
2019-04-22T15:04:29.064Z,18.71
2019-04-22T15:07:01.066Z,18.36
2019-04-22T15:09:32.289Z,19.31
2019-04-22T15:12:10.955Z,18.65
2019-04-22T15:14:35.594Z,18.71
2019-04-22T15:17:09.135Z,18.63
2019-04-22T15:19:45.906Z,18.99
2019-04-22T15:22:16.782Z,18.74
2019-04-22T15:24:46.962Z,19.60
2019-04-22T15:27:18.343Z,19.29
2019-04-22T15:29:49.328Z,19.07
2019-04-22T15:32:21.183Z,19.34
2019-04-22T15:34:53.303Z,19.72
2019-04-22T15:37:24.357Z,19.90
2019-04-22T15:39:56.674Z,20.14
2019-04-22T15:42:37.326Z,19.77
2019-04-22T15:45:02.608Z,19.62
2019-04-22T15:47:34.782Z,19.86
2019-04-22T15:50:07.932Z,19.71
2019-04-22T15:52:44.109Z,19.95
2019-04-22T15:55:10.995Z,20.01
2019-04-22T15:57:42.046Z,20.25
2019-04-22T16:00:25.496Z,20.93
2019-04-22T16:02:45.801Z,21.03
2019-04-22T16:05:15.235Z,20.70
2019-04-22T16:07:45.851Z,20.44
2019-04-22T16:10:17.805Z,20.37
2019-04-22T16:12:57.247Z,20.64
2019-04-22T16:15:22.494Z,20.52
2019-04-22T16:17:55.014Z,20.40
2019-04-22T16:20:25.987Z,20.62
2019-04-22T16:23:01.438Z,20.42
2019-04-22T16:25:45.221Z,20.60
2019-04-22T16:28:15.453Z,21.10
2019-04-22T16:30:46.193Z,21.20
2019-04-22T16:33:17.316Z,21.48
2019-04-22T16:35:49.163Z,21.25
2019-04-22T16:38:22.514Z,21.17
2019-04-22T16:40:54.830Z,21.51
2019-04-22T16:43:26.602Z,21.36
2019-04-22T16:46:01.511Z,21.25
2019-04-22T16:48:33.890Z,21.35
2019-04-22T16:51:04.525Z,21.62
2019-04-22T16:53:35.127Z,21.54
2019-04-22T16:56:04.888Z,21.52
2019-04-22T16:58:38.889Z,21.98
2019-04-22T17:01:12.307Z,22.29
2019-04-22T17:04:02.833Z,22.05
2019-04-22T17:06:35.316Z,22.21
2019-04-22T17:09:08.918Z,22.43
2019-04-22T17:11:40.239Z,22.89
2019-04-22T17:14:11.197Z,22.68
2019-04-22T17:16:42.061Z,22.77
2019-04-22T17:19:13.084Z,22.93
2019-04-22T17:21:43.687Z,23.07
2019-04-22T17:24:13.977Z,23.20
2019-04-22T17:26:44.267Z,23.15
2019-04-22T17:29:14.939Z,23.30
2019-04-22T17:31:52.578Z,23.87
2019-04-22T17:34:17.829Z,23.90
2019-04-22T17:36:51.020Z,23.64
2019-04-22T17:39:35.705Z,23.94
2019-04-22T17:42:22.158Z,24.15
2019-04-22T17:45:00.790Z,23.95
2019-04-22T17:47:23.651Z,24.21
2019-04-22T17:50:10.628Z,24.86
2019-04-22T17:52:36.438Z,25.07
2019-04-22T17:55:04.831Z,24.69
2019-04-22T17:57:39.134Z,24.80
2019-04-22T18:00:14.359Z,25.05
2019-04-22T18:02:42.957Z,25.23
2019-04-22T18:05:03.518Z,25.33
2019-04-22T18:07:56.012Z,25.92
2019-04-22T18:10:31.010Z,25.69
2019-04-22T18:13:11.424Z,25.86
2019-04-22T18:15:33.462Z,25.62
2019-04-22T18:18:08.698Z,26.12
2019-04-22T18:20:29.355Z,25.83
2019-04-22T18:22:54.746Z,25.92
2019-04-22T18:25:43.021Z,26.31
2019-04-22T18:28:17.670Z,26.10
2019-04-22T18:30:34.477Z,26.38
2019-04-22T18:33:16.399Z,26.51
2019-04-22T18:35:47.852Z,26.73
2019-04-22T18:38:29.733Z,26.39
2019-04-22T18:40:50.622Z,26.51
2019-04-22T18:43:28.857Z,26.70
2019-04-22T18:46:03.653Z,26.45
2019-04-22T18:48:21.788Z,26.65
2019-04-22T18:51:11.909Z,26.49
2019-04-22T18:54:00.049Z,26.76
2019-04-22T18:56:39.170Z,26.79
2019-04-22T18:58:54.911Z,27.01
2019-04-22T19:01:17.442Z,27.19
2019-04-22T19:03:59.967Z,27.19
2019-04-22T19:06:47.363Z,27.50
2019-04-22T19:09:17.150Z,27.45
2019-04-22T19:11:52.191Z,27.40
2019-04-22T19:14:17.884Z,27.93
2019-04-22T19:16:59.347Z,27.91
2019-04-22T19:21:51.360Z,28.45
2019-04-22T19:24:19.715Z,28.56
2019-04-22T19:26:58.771Z,29.00
2019-04-22T19:29:31.703Z,28.96
2019-04-22T19:32:01.311Z,29.27
2019-04-22T19:34:32.227Z,29.17
2019-04-22T19:37:10.821Z,29.20
2019-04-22T19:39:40.910Z,29.28
2019-04-22T19:42:19.039Z,29.74
2019-04-22T19:44:43.775Z,29.48
2019-04-22T19:47:25.140Z,29.74
2019-04-22T19:52:24.957Z,30.34
2019-04-22T19:54:54.927Z,30.29
2019-04-22T19:57:22.523Z,30.30
2019-04-22T20:00:11.280Z,30.58
2019-04-22T20:02:45.269Z,30.52
2019-04-22T20:05:26.173Z,31.02
2019-04-22T20:07:49.913Z,31.09
2019-04-22T20:10:32.127Z,31.75
2019-04-22T20:12:56.687Z,31.12
2019-04-22T20:15:30.270Z,31.34
2019-04-22T20:20:51.239Z,31.83
2019-04-22T20:23:09.883Z,31.44
2019-04-22T20:25:40.867Z,31.29
2019-04-22T20:28:19.463Z,31.75
2019-04-22T20:30:50.891Z,32.28
2019-04-22T20:33:29.208Z,31.95
2019-04-22T20:35:56.602Z,32.17
2019-04-22T20:38:27.624Z,32.42
2019-04-22T20:40:55.049Z,32.33
2019-04-22T20:43:35.740Z,32.52
2019-04-22T20:46:05.857Z,32.48
2019-04-22T20:48:40.664Z,32.46
2019-04-22T20:51:12.480Z,32.78
2019-04-22T20:53:45.282Z,32.87
2019-04-22T20:56:16.021Z,32.89
2019-04-22T20:58:46.549Z,32.85
2019-04-22T21:01:11.709Z,32.94
2019-04-22T21:03:40.891Z,33.14
2019-04-22T21:06:23.256Z,33.28
2019-04-22T21:08:57.987Z,32.84
2019-04-22T21:11:24.843Z,33.07
2019-04-22T21:13:56.090Z,33.12
2019-04-22T21:16:32.924Z,33.44
2019-04-22T21:18:58.147Z,33.36
2019-04-22T21:21:37.677Z,33.34
2019-04-22T21:23:57.243Z,33.76
2019-04-22T21:26:33.697Z,33.60
2019-04-22T21:29:07.219Z,33.82
2019-04-22T21:31:50.308Z,33.78
2019-04-22T21:34:09.532Z,34.36
2019-04-22T21:36:48.162Z,34.20
2019-04-22T21:39:15.591Z,34.19
2019-04-22T21:41:46.844Z,34.43
2019-04-22T21:44:18.456Z,34.53
2019-04-22T21:46:59.028Z,34.87
2019-04-22T21:49:32.535Z,34.79
2019-04-22T21:51:58.452Z,34.73
2019-04-22T21:54:31.593Z,35.41
2019-04-22T21:57:13.645Z,34.63
2019-04-22T21:59:34.286Z,35.41
2019-04-22T22:02:12.366Z,34.98
2019-04-22T22:04:38.622Z,35.09
2019-04-22T22:07:05.304Z,35.29
2019-04-22T22:09:48.985Z,35.10
2019-04-22T22:12:17.836Z,35.39
2019-04-22T22:14:58.806Z,35.15
2019-04-22T22:17:25.992Z,35.22
2019-04-22T22:19:52.900Z,35.48
2019-04-22T22:23:12.081Z,35.35
2019-04-22T22:25:01.437Z,35.30
2019-04-22T22:27:35.390Z,35.46
2019-04-22T22:30:18.747Z,35.28
2019-04-22T22:32:43.775Z,35.72
2019-04-22T22:35:10.016Z,35.31
2019-04-22T22:37:31.238Z,35.50
2019-04-22T22:39:57.702Z,35.71
2019-04-22T22:42:30.183Z,35.42
2019-04-22T22:45:07.789Z,35.65
2019-04-22T22:47:44.212Z,35.75
2019-04-22T22:50:20.127Z,35.57
2019-04-22T22:53:03.060Z,35.72
2019-04-22T22:55:24.796Z,35.83
2019-04-22T22:58:01.349Z,35.83
2019-04-22T23:00:33.904Z,36.25
2019-04-22T23:03:23.244Z,36.56
2019-04-22T23:05:37.754Z,36.27
2019-04-22T23:08:07.776Z,36.80
2019-04-22T23:10:52.621Z,36.67
2019-04-22T23:13:20.410Z,36.59
2019-04-22T23:15:39.244Z,36.80
2019-04-22T23:17:56.410Z,36.96
2019-04-22T23:20:32.488Z,36.97
2019-04-22T23:23:36.027Z,37.15
2019-04-22T23:25:54.742Z,36.50
2019-04-22T23:28:22.687Z,37.67
2019-04-22T23:31:12.442Z,37.16
2019-04-22T23:33:46.324Z,37.06
2019-04-22T23:36:32.437Z,36.75
2019-04-22T23:39:14.041Z,37.04
2019-04-22T23:41:46.355Z,37.08
2019-04-22T23:44:21.011Z,37.20
2019-04-22T23:46:56.804Z,37.00
2019-04-22T23:49:31.507Z,37.23
2019-04-22T23:52:08.920Z,37.15
2019-04-22T23:54:50.803Z,37.19
2019-04-22T23:57:23.764Z,37.56
2019-04-22T23:59:55.301Z,37.21
