createdAt,value
2019-03-04T00:00:01.384Z,3.25
2019-03-04T00:02:37.907Z,3.02
2019-03-04T00:05:08.543Z,3.05
2019-03-04T00:07:44.500Z,3.70
2019-03-04T00:10:17.759Z,2.98
2019-03-04T00:12:56.855Z,3.72
2019-03-04T00:15:28.861Z,2.98
2019-03-04T00:18:03.271Z,2.75
2019-03-04T00:20:38.069Z,2.55
2019-03-04T00:23:15.109Z,3.00
2019-03-04T00:25:52.067Z,3.10
2019-03-04T00:28:22.597Z,2.12
2019-03-04T00:30:54.048Z,2.47
2019-03-04T00:33:25.190Z,2.83
2019-03-04T00:35:55.441Z,2.62
2019-03-04T00:38:27.174Z,2.62
2019-03-04T00:40:57.700Z,2.45
2019-03-04T00:43:28.221Z,2.08
2019-03-04T00:45:58.459Z,2.45
2019-03-04T00:48:29.897Z,2.50
2019-03-04T00:51:00.145Z,1.82
2019-03-04T00:53:30.650Z,2.08
2019-03-04T00:56:04.256Z,2.12
2019-03-04T00:58:34.492Z,1.95
2019-03-04T01:01:06.859Z,2.65
2019-03-04T01:03:37.372Z,2.02
2019-03-04T01:06:07.617Z,2.00
2019-03-04T01:08:39.062Z,1.80
2019-03-04T01:11:09.583Z,2.00
2019-03-04T01:13:40.730Z,2.00
2019-03-04T01:16:10.961Z,1.67
2019-03-04T01:18:42.403Z,2.58
2019-03-04T01:21:12.643Z,1.82
2019-03-04T01:23:44.991Z,2.10
2019-03-04T01:26:15.240Z,2.52
2019-03-04T01:28:47.592Z,2.33
2019-03-04T01:31:17.834Z,2.02
2019-03-04T01:33:48.959Z,2.67
2019-03-04T01:36:19.200Z,2.67
2019-03-04T01:38:49.437Z,2.75
2019-03-04T01:41:19.688Z,3.20
2019-03-04T01:43:49.930Z,2.55
2019-03-04T01:46:20.168Z,3.12
2019-03-04T01:48:50.977Z,2.62
2019-03-04T01:51:21.294Z,2.87
2019-03-04T01:53:51.527Z,3.77
2019-03-04T01:56:21.777Z,4.22
2019-03-04T01:58:52.027Z,3.20
2019-03-04T02:01:23.282Z,3.00
2019-03-04T02:03:53.520Z,2.58
2019-03-04T02:06:23.769Z,2.45
2019-03-04T02:08:54.000Z,2.17
2019-03-04T02:11:24.245Z,1.62
2019-03-04T02:13:54.490Z,2.12
2019-03-04T02:16:24.738Z,2.30
2019-03-04T02:18:54.972Z,2.42
2019-03-04T02:21:25.207Z,2.12
2019-03-04T02:23:55.440Z,2.40
2019-03-04T02:26:25.683Z,1.75
2019-03-04T02:28:55.992Z,1.95
2019-03-04T02:31:27.205Z,1.82
2019-03-04T02:33:57.679Z,2.08
2019-03-04T02:36:27.923Z,2.17
2019-03-04T02:38:58.158Z,1.40
2019-03-04T02:41:28.397Z,1.72
2019-03-04T02:43:58.654Z,1.70
2019-03-04T02:46:28.947Z,2.10
2019-03-04T02:48:59.187Z,1.90
2019-03-04T02:51:29.426Z,1.95
2019-03-04T02:53:59.739Z,1.70
2019-03-04T02:56:30.409Z,2.08
2019-03-04T02:59:00.656Z,1.85
2019-03-04T03:01:30.972Z,2.37
2019-03-04T03:04:01.219Z,2.17
2019-03-04T03:06:31.820Z,2.42
2019-03-04T03:09:02.063Z,1.80
2019-03-04T03:11:34.284Z,2.05
2019-03-04T03:14:04.516Z,1.70
2019-03-04T03:16:34.759Z,2.15
2019-03-04T03:19:05.004Z,1.25
2019-03-04T03:21:35.238Z,1.90
2019-03-04T03:24:05.476Z,2.08
2019-03-04T03:26:36.082Z,2.15
2019-03-04T03:29:06.325Z,1.90
2019-03-04T03:31:36.587Z,1.98
2019-03-04T03:34:07.937Z,1.82
2019-03-04T03:36:38.195Z,1.77
2019-03-04T03:39:08.425Z,1.95
2019-03-04T03:41:38.689Z,2.37
2019-03-04T03:44:08.929Z,2.30
2019-03-04T03:46:39.187Z,2.00
2019-03-04T03:49:09.419Z,1.90
2019-03-04T03:51:39.677Z,3.40
2019-03-04T03:54:09.989Z,7.37
2019-03-04T03:56:40.316Z,4.10
2019-03-04T03:59:10.572Z,6.00
2019-03-04T04:01:40.831Z,5.60
2019-03-04T04:04:12.809Z,4.83
2019-03-04T04:06:43.075Z,4.70
2019-03-04T04:09:13.898Z,3.92
2019-03-04T04:11:44.156Z,3.05
2019-03-04T04:14:14.405Z,3.55
2019-03-04T04:16:44.660Z,2.87
2019-03-04T04:19:14.912Z,2.67
2019-03-04T04:21:45.152Z,3.12
2019-03-04T04:24:15.394Z,2.33
2019-03-04T04:26:45.650Z,2.95
2019-03-04T04:29:15.885Z,2.70
2019-03-04T04:31:46.145Z,3.08
2019-03-04T04:34:17.267Z,3.15
2019-03-04T04:36:47.519Z,2.20
2019-03-04T04:39:17.755Z,2.90
2019-03-04T04:41:48.006Z,2.47
2019-03-04T04:44:18.249Z,2.22
2019-03-04T04:46:53.451Z,2.50
2019-03-04T04:49:23.687Z,1.87
2019-03-04T04:51:53.944Z,2.17
2019-03-04T04:54:24.251Z,2.40
2019-03-04T04:56:54.513Z,2.52
2019-03-04T04:59:24.747Z,2.33
2019-03-04T05:01:55.281Z,3.95
2019-03-04T05:04:25.594Z,5.60
2019-03-04T05:06:55.854Z,4.10
2019-03-04T05:09:26.099Z,3.10
2019-03-04T05:11:56.362Z,5.45
2019-03-04T05:14:26.615Z,2.92
2019-03-04T05:16:56.945Z,2.70
2019-03-04T05:19:28.452Z,4.58
2019-03-04T05:21:58.692Z,3.15
2019-03-04T05:24:29.699Z,3.67
2019-03-04T05:27:00.330Z,3.80
2019-03-04T05:29:30.652Z,3.15
2019-03-04T05:32:00.989Z,3.37
2019-03-04T05:34:33.073Z,3.47
2019-03-04T05:37:03.592Z,3.30
2019-03-04T05:39:35.035Z,4.17
2019-03-04T05:42:06.490Z,3.70
2019-03-04T05:44:36.769Z,3.30
2019-03-04T05:47:07.018Z,3.87
2019-03-04T05:49:37.269Z,4.30
2019-03-04T05:52:07.512Z,4.92
2019-03-04T05:54:37.753Z,4.25
2019-03-04T05:57:08.074Z,11.63
2019-03-04T05:59:38.321Z,9.78
2019-03-04T06:02:08.574Z,5.85
2019-03-04T06:04:38.896Z,5.65
2019-03-04T06:07:10.855Z,5.55
2019-03-04T06:09:41.409Z,5.78
2019-03-04T06:12:11.867Z,7.55
2019-03-04T06:14:43.189Z,7.53
2019-03-04T06:17:13.515Z,6.22
2019-03-04T06:19:44.112Z,8.50
2019-03-04T06:22:14.667Z,8.83
2019-03-04T06:24:44.940Z,8.58
2019-03-04T06:27:15.272Z,7.25
2019-03-04T06:29:45.652Z,5.78
2019-03-04T06:32:15.907Z,5.03
2019-03-04T06:34:46.699Z,6.42
2019-03-04T06:37:17.226Z,7.20
2019-03-04T06:39:47.562Z,6.40
2019-03-04T06:42:17.971Z,6.30
2019-03-04T06:44:48.243Z,5.58
2019-03-04T06:47:18.495Z,4.90
2019-03-04T06:49:48.827Z,4.78
2019-03-04T06:52:19.138Z,4.33
2019-03-04T06:54:55.334Z,4.25
2019-03-04T06:57:28.533Z,4.53
2019-03-04T07:00:16.973Z,4.65
2019-03-04T07:02:47.242Z,4.67
2019-03-04T07:05:40.016Z,6.00
2019-03-04T07:08:16.368Z,5.62
2019-03-04T07:10:46.639Z,5.53
2019-03-04T07:13:16.965Z,6.22
2019-03-04T07:15:48.832Z,6.17
2019-03-04T07:18:19.186Z,5.47
2019-03-04T07:20:49.713Z,6.28
2019-03-04T07:23:20.056Z,5.03
2019-03-04T07:25:50.312Z,4.67
2019-03-04T07:28:26.523Z,4.15
2019-03-04T07:30:56.855Z,4.00
2019-03-04T07:33:27.181Z,3.50
2019-03-04T07:35:58.383Z,4.28
2019-03-04T07:38:54.593Z,4.20
2019-03-04T07:41:25.038Z,7.10
2019-03-04T07:43:55.502Z,6.33
2019-03-04T07:46:26.957Z,6.85
2019-03-04T07:48:57.524Z,5.67
2019-03-04T07:51:29.644Z,4.40
2019-03-04T07:54:00.207Z,4.75
2019-03-04T07:56:33.251Z,5.25
2019-03-04T07:59:06.313Z,3.70
2019-03-04T08:01:36.588Z,3.55
2019-03-04T08:04:06.872Z,3.50
2019-03-04T08:06:37.200Z,3.72
2019-03-04T08:09:31.579Z,3.80
2019-03-04T08:12:37.819Z,3.22
2019-03-04T08:15:09.212Z,3.52
2019-03-04T08:17:39.609Z,3.15
2019-03-04T08:20:09.882Z,4.08
2019-03-04T08:22:41.670Z,5.08
2019-03-04T08:25:11.939Z,2.98
2019-03-04T08:27:43.431Z,3.45
2019-03-04T08:30:17.606Z,3.35
2019-03-04T08:32:47.926Z,3.40
2019-03-04T08:35:18.271Z,4.25
2019-03-04T08:37:48.538Z,3.62
2019-03-04T08:40:36.432Z,4.47
2019-03-04T08:43:06.684Z,4.05
2019-03-04T08:45:37.032Z,5.95
2019-03-04T08:48:07.391Z,4.60
2019-03-04T08:50:37.966Z,5.15
2019-03-04T08:53:08.299Z,4.37
2019-03-04T08:55:38.747Z,4.50
2019-03-04T08:58:09.181Z,3.77
2019-03-04T09:00:46.576Z,3.90
2019-03-04T09:03:16.912Z,4.83
2019-03-04T09:05:48.743Z,3.95
2019-03-04T09:08:19.108Z,3.50
2019-03-04T09:11:07.164Z,3.95
2019-03-04T09:13:40.234Z,5.83
2019-03-04T09:16:21.147Z,5.62
2019-03-04T09:18:53.042Z,4.72
2019-03-04T09:21:26.574Z,4.92
2019-03-04T09:24:00.143Z,5.47
2019-03-04T09:26:30.495Z,3.90
2019-03-04T09:29:00.750Z,3.75
2019-03-04T09:31:36.925Z,3.80
2019-03-04T09:34:07.251Z,4.53
2019-03-04T09:36:37.657Z,3.60
2019-03-04T09:39:11.001Z,4.62
2019-03-04T09:42:01.916Z,4.25
2019-03-04T09:44:32.263Z,3.83
2019-03-04T09:47:02.517Z,4.22
2019-03-04T09:49:36.974Z,3.75
2019-03-04T09:52:07.531Z,4.42
2019-03-04T09:54:38.883Z,4.92
2019-03-04T09:57:27.236Z,4.62
2019-03-04T10:00:42.055Z,4.42
2019-03-04T10:03:38.593Z,4.50
2019-03-04T10:06:27.486Z,4.35
2019-03-04T10:09:06.980Z,4.28
2019-03-04T10:12:06.953Z,5.03
2019-03-04T10:15:08.504Z,4.53
2019-03-04T10:17:55.511Z,5.08
2019-03-04T10:20:45.379Z,5.17
2019-03-04T10:23:27.765Z,5.08
2019-03-04T10:26:07.437Z,5.60
2019-03-04T10:29:06.847Z,10.10
2019-03-04T10:31:55.611Z,3.95
2019-03-04T10:34:47.194Z,4.55
2019-03-04T10:37:25.921Z,3.17
2019-03-04T10:40:15.639Z,2.58
2019-03-04T10:42:52.389Z,3.10
2019-03-04T10:45:31.904Z,3.95
2019-03-04T10:48:02.203Z,3.22
2019-03-04T10:50:34.478Z,3.37
2019-03-04T10:53:04.830Z,3.05
2019-03-04T10:55:41.889Z,2.60
2019-03-04T10:58:08.526Z,3.10
2019-03-04T11:00:41.173Z,4.20
2019-03-04T11:03:12.774Z,6.12
2019-03-04T11:05:43.129Z,3.15
2019-03-04T11:08:13.811Z,2.33
2019-03-04T11:10:48.225Z,2.62
2019-03-04T11:13:18.560Z,3.67
2019-03-04T11:15:51.229Z,3.20
2019-03-04T11:18:21.762Z,2.77
2019-03-04T11:20:53.218Z,2.42
2019-03-04T11:23:24.523Z,3.20
2019-03-04T11:25:55.235Z,3.02
2019-03-04T11:28:27.387Z,3.35
2019-03-04T11:30:57.815Z,6.08
2019-03-04T11:33:28.337Z,3.30
2019-03-04T11:35:58.608Z,4.47
2019-03-04T11:38:31.922Z,3.17
2019-03-04T11:41:03.429Z,3.83
2019-03-04T11:43:33.768Z,3.60
2019-03-04T11:46:04.109Z,3.42
2019-03-04T11:48:34.534Z,3.52
2019-03-04T11:51:06.318Z,3.60
2019-03-04T11:53:36.599Z,5.40
2019-03-04T11:56:06.886Z,10.88
2019-03-04T11:58:37.170Z,6.67
2019-03-04T12:01:12.076Z,7.65
2019-03-04T12:03:42.431Z,5.42
2019-03-04T12:06:12.788Z,5.47
2019-03-04T12:08:43.083Z,6.55
2019-03-04T12:11:13.729Z,5.33
2019-03-04T12:13:44.313Z,4.35
2019-03-04T12:16:14.819Z,3.85
2019-03-04T12:18:45.154Z,4.25
2019-03-04T12:21:15.592Z,5.12
2019-03-04T12:23:45.861Z,4.62
2019-03-04T12:26:18.387Z,3.70
2019-03-04T12:28:48.148Z,3.67
2019-03-04T12:31:18.876Z,4.03
2019-03-04T12:33:49.460Z,4.37
2019-03-04T12:36:22.387Z,4.22
2019-03-04T12:39:10.674Z,3.65
2019-03-04T12:41:41.660Z,4.03
2019-03-04T12:52:35.788Z,3.15
2019-03-04T12:55:08.951Z,4.80
2019-03-04T12:57:39.239Z,3.37
2019-03-04T13:00:27.518Z,3.00
2019-03-04T13:02:58.330Z,3.85
2019-03-04T13:05:28.720Z,4.17
2019-03-04T13:07:58.977Z,3.83
2019-03-04T13:10:31.553Z,3.90
2019-03-04T13:13:01.203Z,2.62
2019-03-04T13:15:36.210Z,5.80
2019-03-04T13:18:14.129Z,2.37
2019-03-04T13:20:44.372Z,2.85
2019-03-04T13:23:14.633Z,5.30
2019-03-04T13:25:44.886Z,4.47
2019-03-04T13:28:15.140Z,6.62
2019-03-04T13:30:45.403Z,4.78
2019-03-04T13:33:16.045Z,4.03
2019-03-04T13:35:46.359Z,3.50
2019-03-04T13:38:16.679Z,3.50
2019-03-04T13:40:48.157Z,3.87
2019-03-04T13:43:18.695Z,4.10
2019-03-04T13:45:49.219Z,3.60
2019-03-04T13:48:19.474Z,7.30
2019-03-04T13:50:49.733Z,4.30
2019-03-04T13:53:19.987Z,5.60
2019-03-04T13:55:50.431Z,6.42
2019-03-04T13:58:20.752Z,5.75
2019-03-04T14:00:51.076Z,4.72
2019-03-04T14:03:21.326Z,3.90
2019-03-04T14:05:51.611Z,4.90
2019-03-04T14:08:21.939Z,3.52
2019-03-04T14:10:53.621Z,4.42
2019-03-04T14:13:23.884Z,5.50
2019-03-04T14:15:57.477Z,3.95
2019-03-04T14:18:27.957Z,8.35
2019-03-04T14:20:58.277Z,7.42
2019-03-04T14:23:28.556Z,9.90
2019-03-04T14:25:58.963Z,6.53
2019-03-04T14:28:29.491Z,7.28
2019-03-04T14:31:01.571Z,9.53
2019-03-04T14:33:32.082Z,9.30
2019-03-04T14:36:02.740Z,5.60
2019-03-04T14:38:33.258Z,5.97
2019-03-04T14:41:03.686Z,10.53
2019-03-04T14:43:34.200Z,7.53
2019-03-04T14:46:05.609Z,5.28
2019-03-04T14:48:37.095Z,4.22
2019-03-04T14:51:08.533Z,5.30
2019-03-04T14:53:40.920Z,5.90
2019-03-04T14:56:11.476Z,4.85
2019-03-04T14:58:44.534Z,4.35
2019-03-04T15:01:14.975Z,6.28
2019-03-04T15:03:46.505Z,4.10
2019-03-04T15:06:16.953Z,5.60
2019-03-04T15:08:47.469Z,6.65
2019-03-04T15:11:18.031Z,5.10
2019-03-04T15:13:49.491Z,6.72
2019-03-04T15:16:19.969Z,9.13
2019-03-04T15:18:51.420Z,3.35
2019-03-04T15:21:22.885Z,5.53
2019-03-04T15:23:54.643Z,7.30
2019-03-04T15:26:26.581Z,6.40
2019-03-04T15:28:56.915Z,5.33
2019-03-04T15:31:28.384Z,5.70
2019-03-04T15:33:59.818Z,3.95
2019-03-04T15:36:31.281Z,5.78
2019-03-04T15:39:05.285Z,5.70
2019-03-04T15:41:40.286Z,5.15
2019-03-04T15:44:09.012Z,6.00
2019-03-04T15:46:41.414Z,3.75
2019-03-04T15:49:12.907Z,3.92
2019-03-04T15:51:43.377Z,3.95
2019-03-04T15:54:13.886Z,4.22
2019-03-04T15:56:45.385Z,2.25
2019-03-04T15:59:20.488Z,3.75
2019-03-04T16:01:51.032Z,2.72
2019-03-04T16:04:22.491Z,4.08
2019-03-04T16:06:58.565Z,2.35
2019-03-04T16:09:30.183Z,3.50
2019-03-04T16:12:00.518Z,2.95
2019-03-04T16:14:32.191Z,3.72
2019-03-04T16:17:02.685Z,3.00
2019-03-04T16:19:36.912Z,2.72
2019-03-04T16:22:10.326Z,3.58
2019-03-04T16:24:40.833Z,2.52
2019-03-04T16:27:12.128Z,2.90
2019-03-04T16:29:42.547Z,2.92
2019-03-04T16:32:13.969Z,3.90
2019-03-04T16:34:44.508Z,3.20
2019-03-04T16:37:15.042Z,3.65
2019-03-04T16:39:45.559Z,2.90
2019-03-04T16:42:15.937Z,3.17
2019-03-04T16:44:46.336Z,4.78
2019-03-04T16:47:17.769Z,5.25
2019-03-04T16:49:49.305Z,6.20
2019-03-04T16:52:23.849Z,9.10
2019-03-04T16:54:57.456Z,10.32
2019-03-04T16:57:28.933Z,12.00
2019-03-04T17:00:02.733Z,13.58
2019-03-04T17:02:36.018Z,21.90
2019-03-04T17:05:10.651Z,19.98
2019-03-04T17:07:41.574Z,22.65
2019-03-04T17:10:20.834Z,16.20
2019-03-04T17:12:57.450Z,13.93
2019-03-04T17:15:28.936Z,11.93
2019-03-04T17:18:02.224Z,17.73
2019-03-04T17:20:34.279Z,8.75
2019-03-04T17:23:06.038Z,8.00
2019-03-04T17:25:36.560Z,9.43
2019-03-04T17:28:08.012Z,6.97
2019-03-04T17:30:39.452Z,7.62
2019-03-04T17:33:09.994Z,7.15
2019-03-04T17:35:41.441Z,3.92
2019-03-04T17:38:11.970Z,5.22
2019-03-04T17:40:45.483Z,3.65
2019-03-04T17:43:15.979Z,6.78
2019-03-04T17:45:46.517Z,5.75
2019-03-04T17:48:17.518Z,7.47
2019-03-04T17:50:48.162Z,4.47
2019-03-04T17:53:18.547Z,7.35
2019-03-04T17:55:50.881Z,4.83
2019-03-04T17:58:21.431Z,5.75
2019-03-04T18:00:53.569Z,4.33
2019-03-04T18:03:28.608Z,3.92
2019-03-04T18:06:00.711Z,10.80
2019-03-04T18:08:32.982Z,5.62
2019-03-04T18:11:05.377Z,5.87
2019-03-04T18:13:38.551Z,7.20
2019-03-04T18:16:11.719Z,3.92
2019-03-04T18:18:47.710Z,7.70
2019-03-04T18:21:19.637Z,8.53
2019-03-04T18:23:51.337Z,9.80
2019-03-04T18:26:25.394Z,6.67
2019-03-04T18:29:08.309Z,5.45
2019-03-04T18:32:06.519Z,3.95
2019-03-04T18:34:58.768Z,5.78
2019-03-04T18:37:58.492Z,2.85
2019-03-04T18:41:14.761Z,3.83
2019-03-04T18:44:23.228Z,7.08
2019-03-04T18:47:22.319Z,37.55
2019-03-04T18:49:55.364Z,21.40
2019-03-04T18:52:25.847Z,7.70
2019-03-04T18:54:56.122Z,6.25
2019-03-04T18:57:26.488Z,7.10
2019-03-04T18:59:56.845Z,5.50
2019-03-04T19:02:27.405Z,4.30
2019-03-04T19:04:58.150Z,5.75
2019-03-04T19:07:29.936Z,5.70
2019-03-04T19:10:02.786Z,3.77
2019-03-04T19:12:33.715Z,4.50
2019-03-04T19:15:06.304Z,3.47
2019-03-04T19:17:36.818Z,5.95
2019-03-04T19:20:12.881Z,6.40
2019-03-04T19:22:44.968Z,3.45
2019-03-04T19:25:15.386Z,2.92
2019-03-04T19:27:46.116Z,2.70
2019-03-04T19:30:19.806Z,4.85
2019-03-04T19:32:52.206Z,4.35
2019-03-04T19:35:25.996Z,3.80
2019-03-04T19:38:00.136Z,4.03
2019-03-04T19:40:30.894Z,3.20
2019-03-04T19:43:01.690Z,3.50
2019-03-04T19:45:32.351Z,3.12
2019-03-04T19:48:04.017Z,2.33
2019-03-04T19:50:37.303Z,5.08
2019-03-04T19:53:07.794Z,5.40
2019-03-04T19:55:40.130Z,3.75
2019-03-04T19:58:10.705Z,2.27
2019-03-04T20:00:41.173Z,1.65
2019-03-04T20:03:12.037Z,2.08
2019-03-04T20:05:43.952Z,1.95
2019-03-04T20:08:16.321Z,2.67
2019-03-04T20:10:48.296Z,1.55
2019-03-04T20:13:18.742Z,1.37
2019-03-04T20:15:53.421Z,2.87
2019-03-04T20:18:26.658Z,2.60
2019-03-04T20:21:00.753Z,3.40
2019-03-04T20:23:33.609Z,2.40
2019-03-04T20:26:04.376Z,2.90
2019-03-04T20:28:35.145Z,3.80
2019-03-04T20:31:05.746Z,3.90
2019-03-04T20:33:36.189Z,4.28
2019-03-04T20:36:10.253Z,3.20
2019-03-04T20:38:49.053Z,1.87
2019-03-04T20:41:23.872Z,1.60
2019-03-04T20:43:59.822Z,2.50
2019-03-04T20:46:31.089Z,2.55
2019-03-04T20:49:04.292Z,3.37
2019-03-04T20:51:34.963Z,1.87
2019-03-04T20:54:09.750Z,3.20
2019-03-04T20:56:43.995Z,3.07
2019-03-04T20:59:16.038Z,2.23
2019-03-04T21:01:48.532Z,2.40
2019-03-04T21:04:18.984Z,3.50
2019-03-04T21:06:51.306Z,3.03
2019-03-04T21:09:21.839Z,2.93
2019-03-04T21:11:53.422Z,2.90
2019-03-04T21:14:24.241Z,3.03
2019-03-04T21:16:57.513Z,3.77
2019-03-04T21:19:27.928Z,3.77
2019-03-04T21:21:59.920Z,3.70
2019-03-04T21:24:31.799Z,4.00
2019-03-04T21:27:02.160Z,2.73
2019-03-04T21:29:48.016Z,4.13
2019-03-04T21:32:24.211Z,4.53
2019-03-04T21:35:08.537Z,3.70
2019-03-04T21:37:41.212Z,3.50
2019-03-04T21:40:20.405Z,2.97
2019-03-04T21:43:01.370Z,3.63
2019-03-04T21:45:56.141Z,3.47
2019-03-04T21:48:34.146Z,3.30
2019-03-04T21:51:47.207Z,4.00
2019-03-04T21:54:18.387Z,4.27
2019-03-04T21:57:07.259Z,4.40
2019-03-04T21:59:38.075Z,3.63
2019-03-04T22:02:28.789Z,3.27
2019-03-04T22:05:02.758Z,2.47
2019-03-04T22:07:37.485Z,2.70
2019-03-04T22:10:11.247Z,3.90
2019-03-04T22:12:46.665Z,3.60
2019-03-04T22:15:17.563Z,3.00
2019-03-04T22:17:48.487Z,5.03
2019-03-04T22:20:19.043Z,4.43
2019-03-04T22:22:49.556Z,4.87
2019-03-04T22:25:21.057Z,2.87
2019-03-04T22:27:54.334Z,3.80
2019-03-04T22:30:26.191Z,2.53
2019-03-04T22:33:05.871Z,2.60
2019-03-04T22:35:37.582Z,3.03
2019-03-04T22:38:10.289Z,2.97
2019-03-04T22:40:42.373Z,2.52
2019-03-04T22:43:16.023Z,3.53
2019-03-04T22:45:49.388Z,3.77
2019-03-04T22:48:19.688Z,2.60
2019-03-04T22:50:51.671Z,4.53
2019-03-04T22:53:25.485Z,3.27
2019-03-04T22:56:00.113Z,2.50
2019-03-04T22:58:30.601Z,2.40
2019-03-04T23:01:10.771Z,2.60
2019-03-04T23:04:06.969Z,2.02
2019-03-04T23:06:53.719Z,2.20
2019-03-04T23:09:27.318Z,2.33
2019-03-04T23:12:03.705Z,3.22
2019-03-04T23:14:35.165Z,2.80
2019-03-04T23:17:06.687Z,2.30
2019-03-04T23:19:39.996Z,2.20
2019-03-04T23:22:12.596Z,2.50
2019-03-04T23:24:47.034Z,2.25
2019-03-04T23:27:19.858Z,2.50
2019-03-04T23:29:57.765Z,1.67
2019-03-04T23:32:41.593Z,2.93
2019-03-04T23:35:12.485Z,2.10
2019-03-04T23:37:42.763Z,4.57
2019-03-04T23:40:13.001Z,3.83
2019-03-04T23:42:43.313Z,2.50
2019-03-04T23:45:13.560Z,2.20
2019-03-04T23:47:43.805Z,2.67
2019-03-04T23:50:19.921Z,2.23
2019-03-04T23:52:50.243Z,2.70
2019-03-04T23:55:21.599Z,2.77
2019-03-04T23:57:51.915Z,3.40
