createdAt,value
2018-07-22T00:09:46.297Z,12.7
2018-07-22T00:19:45.536Z,12.4
2018-07-22T00:29:44.778Z,12.6
2018-07-22T00:39:44.015Z,13.2
2018-07-22T00:49:43.260Z,12.8
2018-07-22T00:59:42.494Z,12.7
2018-07-22T01:09:41.733Z,12.8
2018-07-22T01:19:40.973Z,12.9
2018-07-22T01:29:40.209Z,12.6
2018-07-22T01:39:39.448Z,13
2018-07-22T01:49:38.701Z,12.9
2018-07-22T01:59:37.934Z,13.2
2018-07-22T02:09:37.193Z,13.1
2018-07-22T02:19:36.456Z,13.1
2018-07-22T02:29:35.636Z,12.7
2018-07-22T02:39:34.882Z,12.5
2018-07-22T02:49:34.124Z,12.4
2018-07-22T02:59:33.350Z,12.7
2018-07-22T03:09:32.597Z,12.8
2018-07-22T03:19:31.824Z,12.9
2018-07-22T03:29:31.065Z,12.6
2018-07-22T03:39:30.300Z,12.6
2018-07-22T03:49:29.542Z,12.9
2018-07-22T03:59:28.782Z,12.9
2018-07-22T04:09:28.021Z,13.6
2018-07-22T04:19:27.255Z,14.3
2018-07-22T04:29:26.486Z,13.6
2018-07-22T04:39:25.723Z,14.1
2018-07-22T04:49:25.002Z,14.3
2018-07-22T04:59:24.195Z,14.6
2018-07-22T05:09:23.433Z,14.4
2018-07-22T05:19:22.669Z,13.9
2018-07-22T05:29:21.907Z,14.5
2018-07-22T05:39:21.144Z,14
2018-07-22T05:49:20.381Z,13.8
2018-07-22T05:59:19.622Z,14.3
2018-07-22T06:09:18.860Z,14.2
2018-07-22T06:19:18.101Z,13.8
2018-07-22T06:29:17.336Z,14
2018-07-22T06:39:16.589Z,14
2018-07-22T06:49:15.820Z,14
2018-07-22T06:59:15.059Z,13.9
2018-07-22T07:09:14.304Z,14.1
2018-07-22T07:19:13.544Z,14.2
2018-07-22T07:29:12.786Z,14.5
2018-07-22T07:39:12.033Z,14.2
2018-07-22T07:49:11.270Z,14.2
2018-07-22T07:59:10.506Z,14
2018-07-22T08:09:09.751Z,14.3
2018-07-22T08:19:09.032Z,14.2
2018-07-22T08:29:08.231Z,13.8
2018-07-22T08:39:07.480Z,14.4
2018-07-22T08:49:06.717Z,14.5
2018-07-22T08:59:06.050Z,14.5
2018-07-22T09:09:05.203Z,14.3
2018-07-22T09:19:04.452Z,14.6
2018-07-22T09:29:03.696Z,14.6
2018-07-22T09:39:02.934Z,14.1
2018-07-22T09:49:02.177Z,14.6
2018-07-22T09:59:01.421Z,14
2018-07-22T10:09:00.665Z,14
2018-07-22T10:18:59.906Z,14.3
2018-07-22T10:28:59.154Z,14.6
2018-07-22T10:38:58.401Z,14.6
2018-07-22T10:48:57.638Z,14.6
2018-07-22T10:58:56.880Z,14.4
2018-07-22T11:08:56.136Z,14.1
2018-07-22T11:18:55.366Z,14
2018-07-22T11:28:54.775Z,13.8
2018-07-22T11:38:53.853Z,14.5
2018-07-22T11:48:53.096Z,14.6
2018-07-22T11:58:52.392Z,13.3
2018-07-22T12:08:51.583Z,13.8
2018-07-22T12:18:50.824Z,14.6
2018-07-22T12:28:50.074Z,13
2018-07-22T12:38:49.330Z,13.4
2018-07-22T12:48:48.552Z,13.5
2018-07-22T12:58:47.798Z,13.2
2018-07-22T13:08:47.038Z,13.2
2018-07-22T13:18:46.289Z,13
2018-07-22T13:28:45.524Z,13.1
2018-07-22T13:38:44.768Z,12.6
2018-07-22T13:48:44.012Z,13.3
2018-07-22T13:58:43.257Z,13.2
2018-07-22T14:08:42.502Z,13.1
2018-07-22T14:18:41.795Z,12.7
2018-07-22T14:28:40.993Z,12.5
2018-07-22T14:38:40.233Z,13
2018-07-22T14:48:39.480Z,13.2
2018-07-22T14:58:38.725Z,12.9
2018-07-22T15:08:37.982Z,13.2
2018-07-22T15:18:37.219Z,12.7
2018-07-22T15:28:36.461Z,12.8
2018-07-22T15:38:35.813Z,12.7
2018-07-22T15:48:34.957Z,13.1
2018-07-22T15:58:34.196Z,13.2
2018-07-22T16:08:33.446Z,12.6
2018-07-22T16:18:32.686Z,13
2018-07-22T16:28:31.928Z,13.2
2018-07-22T16:38:31.224Z,12.4
2018-07-22T16:48:30.419Z,12.7
2018-07-22T16:58:29.665Z,12.4
2018-07-22T17:08:28.912Z,12.6
2018-07-22T17:18:28.165Z,12.6
2018-07-22T17:28:27.409Z,12.4
2018-07-22T17:38:26.651Z,13
2018-07-22T17:48:25.900Z,12.8
2018-07-22T17:58:25.198Z,13.1
2018-07-22T18:08:24.448Z,12.6
2018-07-22T18:18:23.644Z,13
2018-07-22T18:28:22.890Z,12.8
2018-07-22T18:38:22.132Z,12.6
2018-07-22T18:48:21.409Z,13.1
2018-07-22T18:58:20.627Z,13.1
2018-07-22T19:08:19.874Z,13
2018-07-22T19:18:19.120Z,12.7
2018-07-22T19:28:18.365Z,13.1
2018-07-22T19:38:17.621Z,13.1
2018-07-22T19:48:16.867Z,13
2018-07-22T19:58:16.114Z,12.5
2018-07-22T20:08:15.407Z,12.8
2018-07-22T20:18:14.613Z,13
2018-07-22T20:28:13.856Z,13.1
2018-07-22T20:38:13.100Z,12.9
2018-07-22T20:48:12.347Z,12.6
2018-07-22T20:58:11.594Z,13.1
2018-07-22T21:08:10.847Z,12.4
2018-07-22T21:18:10.081Z,13.2
2018-07-22T21:28:09.327Z,12.9
2018-07-22T21:38:08.576Z,12.5
2018-07-22T21:48:07.820Z,12.8
2018-07-22T21:58:07.068Z,13.1
2018-07-22T22:08:06.311Z,12.5
2018-07-22T22:18:05.554Z,13.1
2018-07-22T22:28:04.800Z,12.7
2018-07-22T22:38:04.045Z,12.9
2018-07-22T22:48:03.289Z,12.7
2018-07-22T22:58:02.533Z,13.2
2018-07-22T23:08:01.778Z,12.6
2018-07-22T23:18:01.023Z,13.2
2018-07-22T23:28:00.272Z,12.9
2018-07-22T23:37:59.517Z,12.9
2018-07-22T23:47:58.755Z,13.2
2018-07-22T23:57:58.004Z,12.6
