createdAt,value
2022-11-29T00:01:29.071Z,14.70
2022-11-29T00:04:14.763Z,14.70
2022-11-29T00:07:00.327Z,14.80
2022-11-29T00:09:46.127Z,14.80
2022-11-29T00:12:31.781Z,14.80
2022-11-29T00:15:18.934Z,14.70
2022-11-29T00:18:04.411Z,14.70
2022-11-29T00:20:49.930Z,14.70
2022-11-29T00:23:35.997Z,14.60
2022-11-29T00:26:21.355Z,14.60
2022-11-29T00:29:07.044Z,14.60
2022-11-29T00:31:54.429Z,14.60
2022-11-29T00:34:40.027Z,14.60
2022-11-29T00:37:25.862Z,14.60
2022-11-29T00:40:11.677Z,14.50
2022-11-29T00:42:57.028Z,14.50
2022-11-29T00:45:42.802Z,14.50
2022-11-29T00:48:30.446Z,14.50
2022-11-29T00:51:16.218Z,14.50
2022-11-29T00:54:02.106Z,14.40
2022-11-29T00:56:47.828Z,14.30
2022-11-29T00:59:33.432Z,14.30
2022-11-29T01:02:19.014Z,14.40
2022-11-29T01:05:07.192Z,14.30
2022-11-29T01:07:52.617Z,14.30
2022-11-29T01:10:38.506Z,14.30
2022-11-29T01:13:24.097Z,14.30
2022-11-29T01:16:10.135Z,14.20
2022-11-29T01:18:56.264Z,14.30
2022-11-29T01:21:43.641Z,14.30
2022-11-29T01:24:30.199Z,14.30
2022-11-29T01:27:15.703Z,14.20
2022-11-29T01:30:01.216Z,14.10
2022-11-29T01:32:47.057Z,14.20
2022-11-29T01:35:32.628Z,14.20
2022-11-29T01:38:19.516Z,14.20
2022-11-29T01:41:06.092Z,14.20
2022-11-29T01:43:55.952Z,14.20
2022-11-29T01:46:42.225Z,14.30
2022-11-29T01:49:29.134Z,14.40
2022-11-29T01:52:16.511Z,14.40
2022-11-29T01:55:05.345Z,14.30
2022-11-29T01:57:51.080Z,14.40
2022-11-29T02:00:36.534Z,14.40
2022-11-29T02:03:22.216Z,14.40
2022-11-29T02:06:08.713Z,14.30
2022-11-29T02:08:54.539Z,14.40
2022-11-29T02:11:58.180Z,14.30
2022-11-29T02:14:59.248Z,14.30
2022-11-29T02:17:51.153Z,14.50
2022-11-29T02:20:57.699Z,14.30
2022-11-29T02:23:57.559Z,14.30
2022-11-29T02:26:59.021Z,14.40
2022-11-29T02:30:02.470Z,14.50
2022-11-29T02:33:07.477Z,14.50
2022-11-29T02:36:28.964Z,14.50
2022-11-29T02:40:09.325Z,14.60
2022-11-29T02:43:21.044Z,14.50
2022-11-29T02:46:19.115Z,14.50
2022-11-29T02:49:09.437Z,14.60
2022-11-29T02:52:00.442Z,14.50
2022-11-29T02:54:49.545Z,14.40
2022-11-29T02:57:38.826Z,14.40
2022-11-29T03:00:25.096Z,14.50
2022-11-29T03:03:15.262Z,14.50
2022-11-29T03:06:07.840Z,14.50
2022-11-29T03:08:56.074Z,14.60
2022-11-29T03:11:48.469Z,14.60
2022-11-29T03:14:44.029Z,14.50
2022-11-29T03:17:38.133Z,14.60
2022-11-29T03:20:29.398Z,14.50
2022-11-29T03:23:18.826Z,14.40
2022-11-29T03:26:06.489Z,14.50
2022-11-29T03:28:56.310Z,14.50
2022-11-29T03:31:44.547Z,14.30
2022-11-29T03:34:36.995Z,14.40
2022-11-29T03:37:27.120Z,14.10
2022-11-29T03:40:14.460Z,13.70
2022-11-29T03:43:05.324Z,13.90
2022-11-29T03:45:58.932Z,13.80
2022-11-29T03:48:49.559Z,13.50
2022-11-29T03:51:41.368Z,13.80
2022-11-29T03:54:29.792Z,13.90
2022-11-29T03:57:18.112Z,14.10
2022-11-29T04:00:05.608Z,14.10
2022-11-29T04:03:11.723Z,14.30
2022-11-29T04:06:21.699Z,14.10
2022-11-29T04:09:16.025Z,13.90
2022-11-29T04:12:28.836Z,13.90
2022-11-29T04:15:32.664Z,14.10
2022-11-29T04:18:31.658Z,14.20
2022-11-29T04:21:30.661Z,14.20
2022-11-29T04:24:34.982Z,14.20
2022-11-29T04:27:31.265Z,14.20
2022-11-29T04:30:20.695Z,14.10
2022-11-29T04:33:24.800Z,14.10
2022-11-29T04:36:20.012Z,13.90
2022-11-29T04:39:13.542Z,14.00
2022-11-29T04:42:22.939Z,14.00
2022-11-29T04:45:23.643Z,14.10
2022-11-29T04:48:24.059Z,13.70
2022-11-29T04:51:15.001Z,13.50
2022-11-29T04:54:05.331Z,13.80
2022-11-29T04:56:56.976Z,14.00
2022-11-29T04:59:44.823Z,13.80
2022-11-29T05:02:33.237Z,13.90
2022-11-29T05:05:24.580Z,13.90
2022-11-29T05:08:19.673Z,13.90
2022-11-29T05:11:09.959Z,13.70
2022-11-29T05:14:01.807Z,13.70
2022-11-29T05:16:48.398Z,13.50
2022-11-29T05:19:40.577Z,13.40
2022-11-29T05:22:31.623Z,13.50
2022-11-29T05:25:37.249Z,13.60
2022-11-29T05:28:25.980Z,13.80
2022-11-29T05:31:21.678Z,13.80
2022-11-29T05:34:30.293Z,14.00
2022-11-29T05:37:27.093Z,13.90
2022-11-29T05:40:27.781Z,14.00
2022-11-29T05:43:18.966Z,14.00
2022-11-29T05:46:08.522Z,14.00
2022-11-29T05:49:04.781Z,14.00
2022-11-29T05:51:54.763Z,14.00
2022-11-29T05:54:47.037Z,14.00
2022-11-29T05:57:41.388Z,14.10
2022-11-29T06:00:27.855Z,14.00
2022-11-29T06:03:21.990Z,13.90
2022-11-29T06:06:14.723Z,13.80
2022-11-29T06:09:07.575Z,13.80
2022-11-29T06:11:56.789Z,13.80
2022-11-29T06:14:51.552Z,13.70
2022-11-29T06:17:52.831Z,13.70
2022-11-29T06:21:13.253Z,13.90
2022-11-29T06:24:18.543Z,13.90
2022-11-29T06:27:17.822Z,13.80
2022-11-29T06:30:07.119Z,13.80
2022-11-29T06:32:55.149Z,13.80
2022-11-29T06:35:45.685Z,13.80
2022-11-29T06:38:31.479Z,13.60
2022-11-29T06:41:20.044Z,13.60
2022-11-29T06:44:06.469Z,13.50
2022-11-29T06:46:56.248Z,13.50
2022-11-29T06:49:44.501Z,13.50
2022-11-29T06:52:39.057Z,13.50
2022-11-29T06:55:27.305Z,13.40
2022-11-29T06:58:22.721Z,13.50
2022-11-29T07:01:16.226Z,13.60
2022-11-29T07:04:07.449Z,13.70
2022-11-29T07:06:53.292Z,13.50
2022-11-29T07:09:39.115Z,13.40
2022-11-29T07:12:25.106Z,13.70
2022-11-29T07:15:17.158Z,13.70
2022-11-29T07:18:10.196Z,13.70
2022-11-29T07:20:59.182Z,13.80
2022-11-29T07:23:51.074Z,13.90
2022-11-29T07:26:39.378Z,13.80
2022-11-29T07:29:29.162Z,13.90
2022-11-29T07:32:21.025Z,13.90
2022-11-29T07:35:10.238Z,13.80
2022-11-29T07:38:02.640Z,13.80
2022-11-29T07:40:51.940Z,14.00
2022-11-29T07:43:42.083Z,14.00
2022-11-29T07:46:29.069Z,13.90
2022-11-29T07:49:15.903Z,13.90
2022-11-29T07:52:01.979Z,13.90
2022-11-29T07:54:47.850Z,14.00
2022-11-29T07:57:33.784Z,14.00
2022-11-29T08:00:20.238Z,14.00
2022-11-29T08:03:05.772Z,13.90
2022-11-29T08:05:52.402Z,13.90
2022-11-29T08:08:43.570Z,13.80
2022-11-29T08:11:29.568Z,13.80
2022-11-29T08:14:15.123Z,14.00
2022-11-29T08:17:00.729Z,13.80
2022-11-29T08:19:46.487Z,13.70
2022-11-29T08:22:33.472Z,13.80
2022-11-29T08:25:19.229Z,13.70
2022-11-29T08:28:05.895Z,13.80
2022-11-29T08:30:51.503Z,13.70
2022-11-29T08:33:39.567Z,14.00
2022-11-29T08:36:24.994Z,14.10
2022-11-29T08:39:12.399Z,14.10
2022-11-29T08:41:58.320Z,14.10
2022-11-29T08:44:44.333Z,13.80
2022-11-29T08:47:36.272Z,13.70
2022-11-29T08:50:22.873Z,13.80
2022-11-29T08:53:27.088Z,14.10
2022-11-29T08:57:04.528Z,13.90
2022-11-29T08:59:20.603Z,14.00
2022-11-29T09:02:06.825Z,14.00
2022-11-29T09:04:52.482Z,14.10
2022-11-29T09:07:38.517Z,14.10
2022-11-29T09:10:24.287Z,14.20
2022-11-29T09:13:12.000Z,14.20
2022-11-29T09:15:57.847Z,14.40
2022-11-29T09:18:47.219Z,14.30
2022-11-29T09:21:36.855Z,14.30
2022-11-29T09:24:22.626Z,14.40
2022-11-29T09:27:08.291Z,14.50
2022-11-29T09:29:55.704Z,14.70
2022-11-29T09:32:41.436Z,14.50
2022-11-29T09:35:27.454Z,14.40
2022-11-29T09:38:13.829Z,14.50
2022-11-29T09:41:05.326Z,14.60
2022-11-29T09:44:02.533Z,14.80
2022-11-29T09:46:58.590Z,14.70
2022-11-29T09:49:53.311Z,14.80
2022-11-29T09:52:46.890Z,14.90
2022-11-29T09:55:38.876Z,15.00
2022-11-29T09:58:28.575Z,15.20
2022-11-29T10:01:19.180Z,15.10
2022-11-29T10:04:10.721Z,15.20
2022-11-29T10:07:00.120Z,15.20
2022-11-29T10:09:50.929Z,15.40
2022-11-29T10:12:38.031Z,15.50
2022-11-29T10:15:25.588Z,15.70
2022-11-29T10:18:12.743Z,15.80
2022-11-29T10:21:03.072Z,15.80
2022-11-29T10:23:50.904Z,15.90
2022-11-29T10:26:36.971Z,15.70
2022-11-29T10:29:23.256Z,16.00
2022-11-29T10:32:11.673Z,16.20
2022-11-29T10:34:58.603Z,16.50
2022-11-29T10:38:07.598Z,16.60
2022-11-29T10:40:56.633Z,16.70
2022-11-29T10:43:43.263Z,16.60
2022-11-29T10:46:31.225Z,16.80
2022-11-29T10:49:18.663Z,16.40
2022-11-29T10:52:04.046Z,16.40
2022-11-29T10:54:53.827Z,16.40
2022-11-29T10:58:06.985Z,16.50
2022-11-29T11:00:54.116Z,16.70
2022-11-29T11:03:40.791Z,16.20
2022-11-29T11:06:27.648Z,15.40
2022-11-29T11:09:18.120Z,15.40
2022-11-29T11:12:06.998Z,15.70
2022-11-29T11:15:12.260Z,16.10
2022-11-29T11:17:58.748Z,16.30
2022-11-29T11:20:51.979Z,16.50
2022-11-29T11:23:42.908Z,16.70
2022-11-29T11:26:41.232Z,16.70
2022-11-29T11:29:34.572Z,16.50
2022-11-29T11:32:20.542Z,16.40
2022-11-29T11:35:20.891Z,16.50
2022-11-29T11:38:14.817Z,16.60
2022-11-29T11:41:18.762Z,16.80
2022-11-29T11:44:10.445Z,16.70
2022-11-29T11:47:02.017Z,16.70
2022-11-29T11:49:49.047Z,16.80
2022-11-29T11:52:40.185Z,16.90
2022-11-29T11:55:32.019Z,17.00
2022-11-29T11:58:18.904Z,17.00
2022-11-29T12:01:15.312Z,16.90
2022-11-29T12:04:04.042Z,17.20
2022-11-29T12:06:51.412Z,17.20
2022-11-29T12:09:44.130Z,17.20
2022-11-29T12:12:33.909Z,17.30
2022-11-29T12:15:22.554Z,17.40
2022-11-29T12:18:12.574Z,17.40
2022-11-29T12:21:07.290Z,17.40
2022-11-29T12:23:58.922Z,17.60
2022-11-29T12:27:00.045Z,17.50
2022-11-29T12:29:46.031Z,17.70
2022-11-29T12:32:57.448Z,17.80
2022-11-29T12:36:05.377Z,17.90
2022-11-29T12:39:15.576Z,17.80
2022-11-29T12:42:09.569Z,17.70
2022-11-29T12:45:03.557Z,17.70
2022-11-29T12:47:59.800Z,17.60
2022-11-29T12:50:54.350Z,17.40
2022-11-29T12:53:54.805Z,17.30
2022-11-29T12:56:48.345Z,16.90
2022-11-29T12:59:50.932Z,16.80
2022-11-29T13:02:56.268Z,16.60
2022-11-29T13:05:52.042Z,16.70
2022-11-29T13:09:01.277Z,16.70
2022-11-29T13:11:55.796Z,16.50
2022-11-29T13:14:49.774Z,16.20
2022-11-29T13:17:44.119Z,16.00
2022-11-29T13:20:51.604Z,15.90
2022-11-29T13:24:07.329Z,15.90
2022-11-29T13:26:53.248Z,15.70
2022-11-29T13:29:39.346Z,15.60
2022-11-29T13:32:34.786Z,15.50
2022-11-29T13:35:27.524Z,15.30
2022-11-29T13:38:20.069Z,15.20
2022-11-29T13:41:19.845Z,15.10
2022-11-29T13:44:16.686Z,15.00
2022-11-29T13:47:05.741Z,14.90
2022-11-29T13:49:57.380Z,14.90
2022-11-29T13:52:44.760Z,14.60
2022-11-29T13:55:31.996Z,14.50
2022-11-29T13:58:40.043Z,14.50
2022-11-29T14:01:28.410Z,14.10
2022-11-29T14:04:32.115Z,14.30
2022-11-29T14:07:19.892Z,14.30
2022-11-29T14:10:07.766Z,14.40
2022-11-29T14:12:57.082Z,13.90
2022-11-29T14:15:44.210Z,13.90
2022-11-29T14:19:02.718Z,14.10
2022-11-29T14:22:30.715Z,14.30
2022-11-29T14:25:50.635Z,14.20
2022-11-29T14:28:32.901Z,14.20
2022-11-29T14:31:48.848Z,14.20
2022-11-29T14:34:48.432Z,14.00
2022-11-29T14:37:53.154Z,14.10
2022-11-29T14:40:48.668Z,14.00
2022-11-29T14:43:41.206Z,13.90
2022-11-29T14:46:30.613Z,13.90
2022-11-29T14:49:23.838Z,14.00
2022-11-29T14:52:26.334Z,13.90
2022-11-29T14:55:31.652Z,13.70
2022-11-29T14:58:21.468Z,13.70
2022-11-29T15:01:11.292Z,13.70
2022-11-29T15:03:57.920Z,13.60
2022-11-29T15:06:48.808Z,13.50
2022-11-29T15:09:43.186Z,13.30
2022-11-29T15:12:35.158Z,13.30
2022-11-29T15:15:55.772Z,13.20
2022-11-29T15:19:03.248Z,13.00
2022-11-29T15:22:01.296Z,12.90
2022-11-29T15:24:54.890Z,12.70
2022-11-29T15:27:51.195Z,12.60
2022-11-29T15:30:39.095Z,12.70
2022-11-29T15:33:26.049Z,12.60
2022-11-29T15:36:18.023Z,12.60
2022-11-29T15:39:03.671Z,12.50
2022-11-29T15:41:51.113Z,12.30
2022-11-29T15:44:37.301Z,12.30
2022-11-29T15:47:24.753Z,12.30
2022-11-29T15:50:25.745Z,12.20
2022-11-29T15:53:18.591Z,12.20
2022-11-29T15:56:13.112Z,12.20
2022-11-29T15:59:04.505Z,12.10
2022-11-29T16:01:54.272Z,12.10
2022-11-29T16:04:46.536Z,12.20
2022-11-29T16:07:34.326Z,12.20
2022-11-29T16:10:22.888Z,12.00
2022-11-29T16:13:32.335Z,12.00
2022-11-29T16:16:22.054Z,11.90
2022-11-29T16:19:10.360Z,12.00
2022-11-29T16:22:12.944Z,12.00
2022-11-29T16:25:05.967Z,11.90
2022-11-29T16:27:53.916Z,11.80
2022-11-29T16:30:42.410Z,11.70
2022-11-29T16:33:29.775Z,11.70
2022-11-29T16:36:17.492Z,11.80
2022-11-29T16:39:06.036Z,11.80
2022-11-29T16:42:14.126Z,11.90
2022-11-29T16:45:06.851Z,11.90
2022-11-29T16:47:58.752Z,12.00
2022-11-29T16:51:17.021Z,12.10
2022-11-29T16:54:26.096Z,12.30
2022-11-29T16:57:12.293Z,12.20
2022-11-29T16:59:58.175Z,12.20
2022-11-29T17:02:43.905Z,12.30
2022-11-29T17:05:29.414Z,12.60
2022-11-29T17:08:15.321Z,12.70
2022-11-29T17:11:02.471Z,12.80
2022-11-29T17:13:49.164Z,13.00
2022-11-29T17:16:35.770Z,13.10
2022-11-29T17:19:25.226Z,13.30
2022-11-29T17:22:10.617Z,13.40
2022-11-29T17:24:56.350Z,13.50
2022-11-29T17:29:59.647Z,13.50
2022-11-29T17:32:45.155Z,13.70
2022-11-29T17:35:30.660Z,13.70
2022-11-29T17:38:16.266Z,13.70
2022-11-29T17:41:05.901Z,13.40
2022-11-29T17:43:53.484Z,13.60
2022-11-29T17:46:40.466Z,13.60
2022-11-29T17:49:26.226Z,13.80
2022-11-29T17:52:11.883Z,13.70
2022-11-29T17:54:57.873Z,13.60
2022-11-29T17:57:43.638Z,13.70
2022-11-29T18:00:30.435Z,13.50
2022-11-29T18:03:17.409Z,13.60
2022-11-29T18:06:02.994Z,13.70
2022-11-29T18:08:49.142Z,13.70
2022-11-29T18:11:46.438Z,13.80
2022-11-29T18:14:34.436Z,13.80
2022-11-29T18:17:20.160Z,13.80
2022-11-29T18:20:09.056Z,13.70
2022-11-29T18:22:55.043Z,13.80
2022-11-29T18:27:26.717Z,13.80
2022-11-29T18:30:12.821Z,13.60
2022-11-29T18:32:58.403Z,13.70
2022-11-29T18:35:44.577Z,13.60
2022-11-29T18:38:30.356Z,13.60
2022-11-29T18:41:18.000Z,13.50
2022-11-29T18:44:05.970Z,13.50
2022-11-29T18:46:51.744Z,13.40
2022-11-29T18:49:37.363Z,13.10
2022-11-29T18:52:23.385Z,13.30
2022-11-29T18:55:09.229Z,13.40
2022-11-29T18:57:55.792Z,13.50
2022-11-29T19:00:44.459Z,13.40
2022-11-29T19:03:32.122Z,13.40
2022-11-29T19:06:19.484Z,13.40
2022-11-29T19:09:05.343Z,13.40
2022-11-29T19:11:51.048Z,13.40
2022-11-29T19:14:38.599Z,13.20
2022-11-29T19:17:25.872Z,13.00
2022-11-29T19:20:12.120Z,13.10
2022-11-29T19:23:00.590Z,13.10
2022-11-29T19:25:46.824Z,13.10
2022-11-29T19:28:32.219Z,13.10
2022-11-29T19:31:20.335Z,13.10
2022-11-29T19:34:08.241Z,13.00
2022-11-29T19:36:56.980Z,13.10
2022-11-29T19:39:45.838Z,13.00
2022-11-29T19:42:32.708Z,13.00
2022-11-29T19:45:18.720Z,12.90
2022-11-29T19:48:04.893Z,13.00
2022-11-29T19:50:51.892Z,13.00
2022-11-29T19:53:38.191Z,12.80
2022-11-29T19:56:24.775Z,12.60
2022-11-29T19:59:10.196Z,12.80
2022-11-29T20:01:55.903Z,12.80
2022-11-29T20:04:41.850Z,12.80
2022-11-29T20:07:29.239Z,13.00
2022-11-29T20:10:15.320Z,12.70
2022-11-29T20:13:01.288Z,12.70
2022-11-29T20:15:47.432Z,12.50
2022-11-29T20:18:33.966Z,12.60
2022-11-29T20:21:20.824Z,12.80
2022-11-29T20:24:08.754Z,13.00
2022-11-29T20:26:54.473Z,13.10
2022-11-29T20:29:40.099Z,13.00
2022-11-29T20:32:25.855Z,13.00
2022-11-29T20:35:12.054Z,12.80
2022-11-29T20:38:08.550Z,13.10
2022-11-29T20:41:02.975Z,13.10
2022-11-29T20:43:55.784Z,13.00
2022-11-29T20:46:42.479Z,13.10
2022-11-29T20:49:37.326Z,12.90
2022-11-29T20:52:41.562Z,12.70
2022-11-29T20:55:27.153Z,12.70
2022-11-29T20:58:15.824Z,12.80
2022-11-29T21:01:02.375Z,12.70
2022-11-29T21:03:48.411Z,12.60
2022-11-29T21:06:37.275Z,12.60
2022-11-29T21:09:22.989Z,12.30
2022-11-29T21:12:08.844Z,12.30
2022-11-29T21:14:56.338Z,12.40
2022-11-29T21:17:42.607Z,12.50
2022-11-29T21:20:28.312Z,12.60
2022-11-29T21:23:15.889Z,12.80
2022-11-29T21:26:04.438Z,12.80
2022-11-29T21:28:55.781Z,13.10
2022-11-29T21:31:43.527Z,13.20
2022-11-29T21:34:29.183Z,13.10
2022-11-29T21:37:16.519Z,13.30
2022-11-29T21:40:02.246Z,13.40
2022-11-29T21:42:47.866Z,13.40
2022-11-29T21:45:33.563Z,13.40
2022-11-29T21:48:37.601Z,13.20
2022-11-29T21:51:24.113Z,13.00
2022-11-29T21:54:10.130Z,13.00
2022-11-29T21:56:56.377Z,12.80
2022-11-29T21:59:42.180Z,12.70
2022-11-29T22:02:27.915Z,12.50
2022-11-29T22:05:15.997Z,12.50
2022-11-29T22:08:02.263Z,12.50
2022-11-29T22:10:48.435Z,12.40
2022-11-29T22:13:34.834Z,12.40
2022-11-29T22:16:21.018Z,12.30
2022-11-29T22:19:06.959Z,12.40
2022-11-29T22:21:56.673Z,12.50
2022-11-29T22:24:42.194Z,12.60
2022-11-29T22:27:30.733Z,12.60
2022-11-29T22:30:17.521Z,12.70
2022-11-29T22:33:06.667Z,12.80
2022-11-29T22:35:55.235Z,12.70
2022-11-29T22:38:42.527Z,12.70
2022-11-29T22:41:28.420Z,12.60
2022-11-29T22:44:13.922Z,12.80
2022-11-29T22:46:59.412Z,12.80
2022-11-29T22:49:45.547Z,12.80
2022-11-29T22:52:31.073Z,12.60
2022-11-29T22:55:18.141Z,12.50
2022-11-29T22:58:03.880Z,12.30
2022-11-29T23:00:49.461Z,12.00
2022-11-29T23:03:36.150Z,11.70
2022-11-29T23:06:24.685Z,11.70
2022-11-29T23:09:15.415Z,11.70
2022-11-29T23:12:02.970Z,11.10
2022-11-29T23:14:54.535Z,11.20
2022-11-29T23:17:41.861Z,10.90
2022-11-29T23:20:27.399Z,11.20
2022-11-29T23:23:13.028Z,11.20
2022-11-29T23:25:59.474Z,11.40
2022-11-29T23:28:46.941Z,11.60
2022-11-29T23:31:33.575Z,11.50
2022-11-29T23:34:19.472Z,11.60
2022-11-29T23:37:05.086Z,11.90
2022-11-29T23:39:50.582Z,12.00
2022-11-29T23:42:36.615Z,12.10
2022-11-29T23:45:23.731Z,12.20
2022-11-29T23:48:09.417Z,12.40
2022-11-29T23:50:55.238Z,12.00
2022-11-29T23:53:41.968Z,12.10
2022-11-29T23:56:27.884Z,11.90
2022-11-29T23:59:13.687Z,12.00
