createdAt,value
2019-05-19T00:06:58.105Z,100.00
2019-05-19T00:16:58.155Z,100.00
2019-05-19T00:26:58.127Z,100.00
2019-05-19T00:36:58.083Z,100.00
2019-05-19T00:46:58.149Z,100.00
2019-05-19T01:07:06.274Z,100.00
2019-05-19T01:17:05.857Z,100.00
2019-05-19T01:27:05.911Z,100.00
2019-05-19T01:37:05.865Z,100.00
2019-05-19T01:47:05.875Z,100.00
2019-05-19T01:57:05.920Z,100.00
2019-05-19T02:07:05.904Z,100.00
2019-05-19T02:17:05.877Z,100.00
2019-05-19T02:27:06.031Z,100.00
2019-05-19T02:37:05.898Z,100.00
2019-05-19T02:47:05.966Z,100.00
2019-05-19T02:57:05.899Z,100.00
2019-05-19T03:07:05.902Z,100.00
2019-05-19T03:17:05.878Z,100.00
2019-05-19T03:27:05.956Z,100.00
2019-05-19T03:37:05.885Z,100.00
2019-05-19T03:47:05.914Z,100.00
2019-05-19T03:57:05.930Z,100.00
2019-05-19T04:07:05.940Z,100.00
2019-05-19T04:17:05.965Z,100.00
2019-05-19T04:27:05.954Z,100.00
2019-05-19T04:37:05.933Z,100.00
2019-05-19T04:47:05.979Z,100.00
2019-05-19T04:57:05.944Z,100.00
2019-05-19T05:07:06.013Z,100.00
2019-05-19T05:17:05.864Z,100.00
2019-05-19T05:27:05.970Z,100.00
2019-05-19T05:37:06.011Z,100.00
2019-05-19T05:47:05.976Z,99.90
2019-05-19T05:57:06.037Z,94.89
2019-05-19T06:07:05.917Z,92.59
2019-05-19T06:17:05.878Z,89.18
2019-05-19T06:27:05.959Z,89.56
2019-05-19T06:37:05.895Z,90.49
2019-05-19T06:47:05.881Z,90.44
2019-05-19T06:57:06.049Z,88.69
2019-05-19T07:07:05.947Z,87.75
2019-05-19T07:17:05.869Z,88.16
2019-05-19T07:27:05.966Z,88.03
2019-05-19T07:37:05.906Z,83.55
2019-05-19T07:47:05.894Z,80.34
2019-05-19T07:57:05.964Z,81.42
2019-05-19T08:07:05.915Z,81.50
2019-05-19T08:17:06.029Z,79.49
2019-05-19T08:27:05.944Z,79.83
2019-05-19T08:37:05.909Z,80.98
2019-05-19T08:47:06.005Z,81.34
2019-05-19T08:57:05.958Z,79.19
2019-05-19T09:07:05.927Z,78.06
2019-05-19T09:17:05.932Z,74.78
2019-05-19T09:27:05.960Z,67.96
2019-05-19T09:37:05.917Z,65.14
2019-05-19T09:47:05.938Z,62.34
2019-05-19T09:57:05.994Z,61.76
2019-05-19T10:07:06.651Z,63.28
2019-05-19T10:17:06.029Z,64.26
2019-05-19T10:27:05.944Z,61.48
2019-05-19T10:37:06.035Z,57.48
2019-05-19T10:47:05.983Z,56.24
2019-05-19T10:57:05.961Z,57.10
2019-05-19T11:07:06.038Z,58.83
2019-05-19T11:17:06.092Z,62.24
2019-05-19T11:27:05.935Z,64.88
2019-05-19T11:37:07.424Z,66.60
2019-05-19T11:47:05.959Z,68.25
2019-05-19T11:57:06.025Z,69.98
2019-05-19T12:07:05.983Z,72.50
2019-05-19T12:17:06.029Z,74.11
2019-05-19T12:27:06.029Z,73.88
2019-05-19T12:37:05.980Z,73.33
2019-05-19T12:47:06.099Z,77.59
2019-05-19T12:57:06.027Z,76.29
2019-05-19T13:07:05.998Z,72.80
2019-05-19T13:17:05.989Z,65.95
2019-05-19T13:27:06.035Z,60.75
2019-05-19T13:37:06.012Z,59.61
2019-05-19T13:47:06.055Z,63.67
2019-05-19T13:57:12.318Z,63.88
2019-05-19T14:07:06.015Z,64.18
2019-05-19T14:17:06.066Z,64.75
2019-05-19T14:27:06.066Z,67.64
2019-05-19T14:37:06.026Z,75.99
2019-05-19T14:47:06.075Z,79.79
2019-05-19T14:57:06.040Z,82.00
2019-05-19T15:07:06.117Z,84.24
2019-05-19T15:17:06.088Z,86.51
2019-05-19T15:27:06.050Z,87.90
2019-05-19T15:37:06.115Z,90.75
2019-05-19T15:47:06.086Z,93.37
2019-05-19T15:57:06.042Z,94.88
2019-05-19T16:07:06.166Z,85.88
2019-05-19T16:17:06.126Z,88.21
2019-05-19T16:27:06.080Z,90.46
2019-05-19T16:37:06.105Z,91.39
2019-05-19T16:47:06.125Z,91.99
2019-05-19T16:57:06.067Z,90.96
2019-05-19T17:07:06.043Z,90.96
2019-05-19T17:17:06.090Z,90.62
2019-05-19T17:27:06.103Z,88.78
2019-05-19T17:37:06.030Z,87.87
2019-05-19T17:47:06.111Z,84.86
2019-05-19T17:57:06.341Z,87.35
2019-05-19T18:07:06.015Z,88.65
2019-05-19T18:17:06.162Z,90.42
2019-05-19T18:27:06.065Z,92.31
2019-05-19T18:37:06.028Z,92.94
2019-05-19T18:47:06.081Z,93.71
2019-05-19T18:57:06.096Z,93.24
2019-05-19T19:07:06.043Z,93.79
2019-05-19T19:17:06.104Z,95.24
2019-05-19T19:27:06.063Z,96.31
2019-05-19T19:37:06.047Z,96.83
2019-05-19T19:47:06.127Z,96.92
2019-05-19T19:57:06.073Z,98.43
2019-05-19T20:07:06.049Z,99.58
2019-05-19T20:17:06.103Z,100.00
2019-05-19T20:27:06.186Z,100.00
2019-05-19T20:37:06.031Z,100.00
2019-05-19T20:47:06.089Z,100.00
2019-05-19T20:57:06.101Z,100.00
2019-05-19T21:07:07.902Z,100.00
2019-05-19T21:17:06.098Z,100.00
2019-05-19T21:27:06.072Z,100.00
2019-05-19T21:37:06.031Z,100.00
2019-05-19T21:47:06.107Z,100.00
2019-05-19T21:57:06.091Z,100.00
2019-05-19T22:07:06.060Z,100.00
2019-05-19T22:17:06.156Z,100.00
2019-05-19T22:27:06.085Z,100.00
2019-05-19T22:37:06.149Z,100.00
2019-05-19T22:47:06.100Z,100.00
2019-05-19T22:57:06.076Z,100.00
2019-05-19T23:07:06.041Z,100.00
2019-05-19T23:17:06.119Z,100.00
2019-05-19T23:27:06.076Z,100.00
2019-05-19T23:37:06.088Z,100.00
2019-05-19T23:47:06.069Z,100.00
2019-05-19T23:57:06.035Z,100.00
