createdAt,value
2022-12-03T00:00:52.798Z,102165.38
2022-12-03T00:03:21.080Z,102159.28
2022-12-03T00:05:50.733Z,102161.81
2022-12-03T00:08:18.885Z,102172.16
2022-12-03T00:10:47.127Z,102156.53
2022-12-03T00:13:15.262Z,102153.97
2022-12-03T00:15:43.447Z,102152.19
2022-12-03T00:18:11.772Z,102159.22
2022-12-03T00:20:39.941Z,102147.84
2022-12-03T00:23:09.684Z,102149.47
2022-12-03T00:25:37.820Z,102140.03
2022-12-03T00:28:06.063Z,102147.03
2022-12-03T00:30:34.374Z,102144.38
2022-12-03T00:33:02.533Z,102148.84
2022-12-03T00:35:30.883Z,102141.06
2022-12-03T00:37:59.040Z,102145.25
2022-12-03T00:40:28.786Z,102134.88
2022-12-03T00:42:56.931Z,102138.41
2022-12-03T00:45:25.107Z,102137.59
2022-12-03T00:47:53.252Z,102140.19
2022-12-03T00:50:21.770Z,102141.78
2022-12-03T00:52:50.694Z,102136.56
2022-12-03T00:55:19.023Z,102145.31
2022-12-03T00:57:48.560Z,102138.34
2022-12-03T01:00:17.699Z,102134.78
2022-12-03T01:02:45.855Z,102138.41
2022-12-03T01:05:14.013Z,102134.00
2022-12-03T01:07:42.303Z,102141.69
2022-12-03T01:10:11.586Z,102135.66
2022-12-03T01:12:40.015Z,102140.06
2022-12-03T01:15:11.063Z,102134.91
2022-12-03T01:17:39.614Z,102144.44
2022-12-03T01:20:10.119Z,102149.69
2022-12-03T01:22:38.528Z,102140.91
2022-12-03T01:25:07.482Z,102147.84
2022-12-03T01:27:35.622Z,102145.25
2022-12-03T01:30:04.791Z,102133.88
2022-12-03T01:32:33.960Z,102133.09
2022-12-03T01:35:02.115Z,102138.28
2022-12-03T01:37:30.319Z,102134.88
2022-12-03T01:39:58.505Z,102130.56
2022-12-03T01:42:28.636Z,102134.69
2022-12-03T01:44:58.868Z,102141.69
2022-12-03T01:47:30.069Z,102138.22
2022-12-03T01:50:02.521Z,102134.78
2022-12-03T01:52:35.444Z,102137.41
2022-12-03T01:55:08.457Z,102129.56
2022-12-03T01:57:41.844Z,102130.44
2022-12-03T02:00:14.578Z,102133.09
2022-12-03T02:02:42.976Z,102122.66
2022-12-03T02:05:19.592Z,102125.31
2022-12-03T02:07:47.957Z,102123.59
2022-12-03T02:10:22.718Z,102125.31
2022-12-03T02:12:56.061Z,102121.91
2022-12-03T02:15:24.504Z,102121.94
2022-12-03T02:17:53.314Z,102119.16
2022-12-03T02:20:23.348Z,102126.16
2022-12-03T02:23:00.791Z,102121.78
2022-12-03T02:25:33.232Z,102126.16
2022-12-03T02:28:02.528Z,102121.78
2022-12-03T02:30:31.959Z,102121.84
2022-12-03T02:33:00.739Z,102122.66
2022-12-03T02:35:32.817Z,102129.63
2022-12-03T02:38:12.684Z,102121.84
2022-12-03T02:40:42.877Z,102122.72
2022-12-03T02:43:11.633Z,102124.31
2022-12-03T02:45:43.563Z,102130.47
2022-12-03T02:48:14.323Z,102131.38
2022-12-03T02:50:46.376Z,102125.31
2022-12-03T02:53:18.988Z,102115.75
2022-12-03T02:55:49.560Z,102134.88
2022-12-03T02:58:18.621Z,102121.00
2022-12-03T03:00:47.641Z,102123.56
2022-12-03T03:03:17.664Z,102115.69
2022-12-03T03:05:46.491Z,102114.94
2022-12-03T03:08:15.734Z,102109.63
2022-12-03T03:10:44.645Z,102110.47
2022-12-03T03:13:19.805Z,102114.91
2022-12-03T03:15:48.693Z,102120.03
2022-12-03T03:18:18.492Z,102114.06
2022-12-03T03:20:46.700Z,102119.19
2022-12-03T03:23:17.645Z,102117.53
2022-12-03T03:25:49.497Z,102117.53
2022-12-03T03:28:20.027Z,102107.94
2022-12-03T03:30:48.332Z,102108.72
2022-12-03T03:33:17.561Z,102108.78
2022-12-03T03:35:48.397Z,102103.63
2022-12-03T03:38:19.890Z,102098.38
2022-12-03T03:40:49.672Z,102102.75
2022-12-03T03:43:20.273Z,102105.31
2022-12-03T03:45:49.622Z,102101.94
2022-12-03T03:48:18.355Z,102098.53
2022-12-03T03:50:47.220Z,102101.19
2022-12-03T03:53:16.161Z,102099.31
2022-12-03T03:55:44.678Z,102096.72
2022-12-03T03:58:13.189Z,102091.53
2022-12-03T04:00:45.404Z,102088.03
2022-12-03T04:03:14.532Z,102090.56
2022-12-03T04:05:42.789Z,102087.13
2022-12-03T04:08:11.022Z,102087.94
2022-12-03T04:10:57.094Z,102081.84
2022-12-03T04:13:25.238Z,102079.31
2022-12-03T04:15:54.752Z,102068.78
2022-12-03T04:18:40.398Z,102076.72
2022-12-03T04:21:26.237Z,102073.22
2022-12-03T04:24:11.588Z,102072.13
2022-12-03T04:26:57.659Z,102067.09
2022-12-03T04:29:25.848Z,102070.41
2022-12-03T04:32:12.967Z,102077.34
2022-12-03T04:34:58.468Z,102063.44
2022-12-03T04:37:26.743Z,102060.88
2022-12-03T04:39:55.076Z,102060.03
2022-12-03T04:42:23.427Z,102053.25
2022-12-03T04:44:52.025Z,102056.69
2022-12-03T04:47:23.256Z,102057.50
2022-12-03T04:49:52.714Z,102064.31
2022-12-03T04:52:21.581Z,102063.41
2022-12-03T04:54:49.725Z,102058.34
2022-12-03T04:57:18.362Z,102059.13
2022-12-03T04:59:46.648Z,102061.66
2022-12-03T05:02:14.855Z,102059.94
2022-12-03T05:04:44.348Z,102058.19
2022-12-03T05:07:15.677Z,102050.44
2022-12-03T05:09:43.874Z,102042.59
2022-12-03T05:12:12.011Z,102051.16
2022-12-03T05:14:40.164Z,102046.00
2022-12-03T05:17:08.390Z,102044.28
2022-12-03T05:19:54.284Z,102038.97
2022-12-03T05:22:23.768Z,102036.34
2022-12-03T05:24:52.295Z,102032.03
2022-12-03T05:27:23.925Z,102039.09
2022-12-03T05:29:52.941Z,102028.72
2022-12-03T05:32:21.381Z,102032.78
2022-12-03T05:34:49.625Z,102032.81
2022-12-03T05:37:18.070Z,102030.28
2022-12-03T05:39:47.708Z,102037.06
2022-12-03T05:42:33.437Z,102034.47
2022-12-03T05:45:01.642Z,102040.59
2022-12-03T05:47:30.285Z,102033.50
2022-12-03T05:49:58.449Z,102028.25
2022-12-03T05:52:26.608Z,102026.41
2022-12-03T05:54:56.906Z,102026.50
2022-12-03T05:57:25.396Z,102023.88
2022-12-03T05:59:53.543Z,102031.88
2022-12-03T06:02:21.680Z,102018.97
2022-12-03T06:04:49.845Z,102028.31
2022-12-03T06:07:17.913Z,102033.50
2022-12-03T06:09:45.973Z,102026.56
2022-12-03T06:12:15.354Z,102031.88
2022-12-03T06:14:43.489Z,102025.00
2022-12-03T06:17:11.612Z,102028.28
2022-12-03T06:19:39.689Z,102032.75
2022-12-03T06:22:07.770Z,102032.75
2022-12-03T06:24:35.858Z,102031.81
2022-12-03T06:27:04.922Z,102028.19
2022-12-03T06:29:34.318Z,102036.75
2022-12-03T06:32:02.497Z,102038.53
2022-12-03T06:34:30.715Z,102040.25
2022-12-03T06:36:58.902Z,102040.34
2022-12-03T06:39:27.159Z,102035.06
2022-12-03T06:41:55.432Z,102040.25
2022-12-03T06:44:23.615Z,102031.53
2022-12-03T06:46:53.178Z,102037.63
2022-12-03T06:49:21.367Z,102030.00
2022-12-03T06:51:49.851Z,102043.06
2022-12-03T06:54:17.976Z,102033.50
2022-12-03T06:56:47.140Z,102033.50
2022-12-03T06:59:15.796Z,102023.94
2022-12-03T07:01:44.315Z,102035.19
2022-12-03T07:04:13.865Z,102027.44
2022-12-03T07:06:42.000Z,102034.41
2022-12-03T07:09:10.139Z,102029.19
2022-12-03T07:11:40.941Z,102027.38
2022-12-03T07:14:11.190Z,102031.66
2022-12-03T07:16:40.337Z,102035.16
2022-12-03T07:19:08.679Z,102038.53
2022-12-03T07:21:38.206Z,102035.16
2022-12-03T07:24:06.789Z,102033.38
2022-12-03T07:26:35.278Z,102026.47
2022-12-03T07:29:03.449Z,102029.84
2022-12-03T07:31:31.704Z,102035.19
2022-12-03T07:33:59.928Z,102035.06
2022-12-03T07:36:28.061Z,102029.88
2022-12-03T07:38:57.785Z,102033.47
2022-12-03T07:41:25.957Z,102029.97
2022-12-03T07:43:54.102Z,102028.31
2022-12-03T07:46:22.674Z,102028.22
2022-12-03T07:48:50.890Z,102026.56
2022-12-03T07:51:19.030Z,102024.88
2022-12-03T07:53:47.164Z,102031.69
2022-12-03T07:56:16.741Z,102031.81
2022-12-03T07:58:45.025Z,102030.31
2022-12-03T08:01:13.615Z,102024.03
2022-12-03T08:03:42.915Z,102025.81
2022-12-03T08:06:11.041Z,102026.66
2022-12-03T08:08:39.232Z,102028.44
2022-12-03T08:11:07.502Z,102030.19
2022-12-03T08:13:36.973Z,102023.31
2022-12-03T08:16:15.818Z,102017.34
2022-12-03T08:18:44.119Z,102012.16
2022-12-03T08:21:13.432Z,102009.53
2022-12-03T08:23:42.168Z,102013.09
2022-12-03T08:26:20.420Z,102012.97
2022-12-03T08:28:49.984Z,102001.78
2022-12-03T08:31:20.818Z,102006.09
2022-12-03T08:33:51.119Z,102004.50
2022-12-03T08:36:22.699Z,102003.47
2022-12-03T08:38:53.385Z,102008.75
2022-12-03T08:41:36.545Z,102011.38
2022-12-03T08:44:16.629Z,102006.34
2022-12-03T08:46:45.794Z,102005.50
2022-12-03T08:49:15.348Z,102002.25
2022-12-03T08:51:44.296Z,102002.19
2022-12-03T08:54:15.729Z,101997.03
2022-12-03T08:56:44.863Z,101996.28
2022-12-03T08:59:29.853Z,101996.50
2022-12-03T09:01:59.569Z,101995.56
2022-12-03T09:04:32.145Z,101992.19
2022-12-03T09:07:00.471Z,101992.94
2022-12-03T09:09:28.705Z,101999.84
2022-12-03T09:11:57.071Z,102000.50
2022-12-03T09:14:25.280Z,101992.78
2022-12-03T09:16:55.829Z,101996.28
2022-12-03T09:19:24.896Z,101994.44
2022-12-03T09:21:53.120Z,101991.97
2022-12-03T09:24:21.625Z,101993.56
2022-12-03T09:26:49.826Z,101991.81
2022-12-03T09:29:17.958Z,101991.81
2022-12-03T09:31:46.176Z,101985.81
2022-12-03T09:34:15.788Z,101973.75
2022-12-03T09:36:43.976Z,101980.81
2022-12-03T09:39:12.134Z,101973.75
2022-12-03T09:41:40.363Z,101973.00
2022-12-03T09:44:13.993Z,101978.97
2022-12-03T09:46:47.373Z,101977.22
2022-12-03T09:49:20.008Z,101976.50
2022-12-03T09:51:48.681Z,101972.16
2022-12-03T09:54:24.549Z,101978.19
2022-12-03T09:56:53.387Z,101973.88
2022-12-03T09:59:22.855Z,101973.69
2022-12-03T10:01:51.400Z,101966.88
2022-12-03T10:04:21.594Z,101964.25
2022-12-03T10:06:50.125Z,101964.09
2022-12-03T10:09:24.727Z,101955.59
2022-12-03T10:11:53.098Z,101956.56
2022-12-03T10:14:21.591Z,101940.94
2022-12-03T10:16:50.069Z,101946.19
2022-12-03T10:19:24.481Z,101946.19
2022-12-03T10:21:52.898Z,101945.22
2022-12-03T10:24:25.683Z,101941.78
2022-12-03T10:26:56.524Z,101941.78
2022-12-03T10:29:33.313Z,101937.44
2022-12-03T10:32:04.590Z,101933.06
2022-12-03T10:34:35.814Z,101933.88
2022-12-03T10:37:15.997Z,101933.81
2022-12-03T10:39:58.762Z,101930.31
2022-12-03T10:42:28.827Z,101926.81
2022-12-03T10:45:15.160Z,101930.38
2022-12-03T10:47:44.345Z,101921.69
2022-12-03T10:50:20.156Z,101920.09
2022-12-03T10:52:48.646Z,101933.03
2022-12-03T10:55:17.263Z,101921.69
2022-12-03T10:57:47.070Z,101921.72
2022-12-03T11:00:18.327Z,101918.13
2022-12-03T11:02:56.167Z,101922.47
2022-12-03T11:05:28.676Z,101913.00
2022-12-03T11:07:57.808Z,101906.91
2022-12-03T11:10:26.328Z,101915.66
2022-12-03T11:13:44.336Z,101900.91
2022-12-03T11:16:13.413Z,101905.28
2022-12-03T11:19:02.444Z,101907.94
2022-12-03T11:21:32.939Z,101905.25
2022-12-03T11:24:21.001Z,101898.31
2022-12-03T11:27:20.863Z,101896.63
2022-12-03T11:29:58.655Z,101897.38
2022-12-03T11:33:07.209Z,101887.84
2022-12-03T11:36:14.233Z,101885.19
2022-12-03T11:38:55.997Z,101878.28
2022-12-03T11:41:27.268Z,101888.72
2022-12-03T11:44:17.193Z,101876.59
2022-12-03T11:46:47.604Z,101885.22
2022-12-03T11:49:30.791Z,101881.81
2022-12-03T11:51:59.960Z,101870.53
2022-12-03T11:54:34.120Z,101880.03
2022-12-03T11:57:02.618Z,101876.53
2022-12-03T11:59:30.766Z,101870.53
2022-12-03T12:01:58.922Z,101866.19
2022-12-03T12:04:30.622Z,101867.03
2022-12-03T12:06:59.364Z,101865.38
2022-12-03T12:09:52.235Z,101854.84
2022-12-03T12:12:26.766Z,101869.69
2022-12-03T12:14:55.186Z,101865.34
2022-12-03T12:17:31.273Z,101866.25
2022-12-03T12:20:25.017Z,101866.25
2022-12-03T12:22:54.170Z,101871.44
2022-12-03T12:25:42.298Z,101871.44
2022-12-03T12:28:10.672Z,101863.59
2022-12-03T12:30:40.024Z,101863.59
2022-12-03T12:33:15.489Z,101866.28
2022-12-03T12:35:43.626Z,101870.59
2022-12-03T12:38:18.496Z,101866.19
2022-12-03T12:40:50.347Z,101869.72
2022-12-03T12:43:25.006Z,101863.66
2022-12-03T12:45:54.835Z,101861.06
2022-12-03T12:48:26.650Z,101857.56
2022-12-03T12:51:00.449Z,101858.53
2022-12-03T12:53:30.479Z,101857.66
2022-12-03T12:56:01.650Z,101858.41
2022-12-03T12:58:32.778Z,101858.41
2022-12-03T13:01:05.321Z,101854.09
2022-12-03T13:03:35.405Z,101858.53
2022-12-03T13:06:04.483Z,101847.13
2022-12-03T13:08:38.584Z,101850.66
2022-12-03T13:11:22.611Z,101852.34
2022-12-03T13:13:50.798Z,101845.44
2022-12-03T13:16:21.038Z,101836.72
2022-12-03T13:18:54.964Z,101830.63
2022-12-03T13:21:26.156Z,101832.38
2022-12-03T13:23:56.546Z,101840.19
2022-12-03T13:26:36.428Z,101842.78
2022-12-03T13:29:14.700Z,101836.75
2022-12-03T13:31:46.890Z,101835.00
2022-12-03T13:34:19.926Z,101834.81
2022-12-03T13:36:55.380Z,101836.63
2022-12-03T13:39:30.373Z,101835.03
2022-12-03T13:42:31.347Z,101829.69
2022-12-03T13:44:59.978Z,101836.75
2022-12-03T13:47:28.529Z,101829.78
2022-12-03T13:49:59.047Z,101835.03
2022-12-03T13:52:28.012Z,101826.38
2022-12-03T13:54:57.736Z,101829.88
2022-12-03T13:57:27.920Z,101828.88
2022-12-03T13:59:56.372Z,101824.50
2022-12-03T14:02:24.842Z,101824.47
2022-12-03T14:04:59.797Z,101822.78
2022-12-03T14:07:28.548Z,101820.16
2022-12-03T14:09:57.065Z,101817.63
2022-12-03T14:12:26.959Z,101821.03
2022-12-03T14:14:55.159Z,101819.28
2022-12-03T14:17:23.296Z,101818.44
2022-12-03T14:19:51.482Z,101815.88
2022-12-03T14:22:23.271Z,101822.81
2022-12-03T14:24:51.528Z,101807.13
2022-12-03T14:27:20.321Z,101816.78
2022-12-03T14:29:49.801Z,101821.03
2022-12-03T14:32:18.371Z,101823.56
2022-12-03T14:34:46.524Z,101814.91
2022-12-03T14:37:15.021Z,101822.78
2022-12-03T14:39:43.333Z,101814.94
2022-12-03T14:42:13.674Z,101815.78
2022-12-03T14:44:42.391Z,101818.44
2022-12-03T14:47:12.331Z,101822.84
2022-12-03T14:49:40.912Z,101821.06
2022-12-03T14:52:12.182Z,101820.28
2022-12-03T14:54:42.438Z,101819.34
2022-12-03T14:57:12.380Z,101821.94
2022-12-03T14:59:40.906Z,101823.69
2022-12-03T15:02:10.693Z,101823.69
2022-12-03T15:04:40.685Z,101831.47
2022-12-03T15:07:09.913Z,101836.75
2022-12-03T15:09:38.226Z,101833.25
2022-12-03T15:12:07.355Z,101834.91
2022-12-03T15:14:35.579Z,101826.25
2022-12-03T15:17:03.773Z,101817.56
2022-12-03T15:19:31.932Z,101824.53
2022-12-03T15:22:01.446Z,101824.50
2022-12-03T15:24:29.649Z,101827.16
2022-12-03T15:26:57.993Z,101829.78
2022-12-03T15:29:26.427Z,101829.78
2022-12-03T15:31:54.748Z,101823.69
2022-12-03T15:34:23.497Z,101828.03
2022-12-03T15:36:53.016Z,101824.59
2022-12-03T15:39:22.473Z,101828.94
2022-12-03T15:41:50.609Z,101832.34
2022-12-03T15:44:18.734Z,101824.59
2022-12-03T15:46:46.945Z,101824.53
2022-12-03T15:49:15.111Z,101821.16
2022-12-03T15:51:43.250Z,101824.66
2022-12-03T15:54:12.315Z,101822.84
2022-12-03T15:56:41.878Z,101821.94
2022-12-03T15:59:10.004Z,101830.66
2022-12-03T16:01:38.203Z,101830.72
2022-12-03T16:04:06.441Z,101825.47
2022-12-03T16:06:34.585Z,101816.84
2022-12-03T16:09:02.722Z,101818.44
2022-12-03T16:11:30.991Z,101828.06
2022-12-03T16:14:00.885Z,101829.84
2022-12-03T16:16:29.227Z,101821.19
2022-12-03T16:18:57.683Z,101828.91
2022-12-03T16:21:27.225Z,101824.56
2022-12-03T16:23:55.927Z,101817.66
2022-12-03T16:26:24.729Z,101816.78
2022-12-03T16:28:53.081Z,101822.94
2022-12-03T16:31:22.670Z,101822.06
2022-12-03T16:33:51.254Z,101822.84
2022-12-03T16:36:19.381Z,101822.03
2022-12-03T16:38:47.664Z,101820.34
2022-12-03T16:41:15.791Z,101817.66
2022-12-03T16:43:46.172Z,101826.38
2022-12-03T16:46:26.138Z,101824.59
2022-12-03T16:48:57.863Z,101825.50
2022-12-03T16:51:27.801Z,101824.59
2022-12-03T16:53:55.941Z,101821.97
2022-12-03T16:56:24.030Z,101821.97
2022-12-03T16:58:52.161Z,101822.00
2022-12-03T17:01:20.409Z,101821.19
2022-12-03T17:03:48.581Z,101815.94
2022-12-03T17:06:18.089Z,101825.47
2022-12-03T17:08:49.718Z,101815.97
2022-12-03T17:11:18.774Z,101816.78
2022-12-03T17:13:47.100Z,101820.31
2022-12-03T17:16:15.744Z,101818.63
2022-12-03T17:18:44.040Z,101815.91
2022-12-03T17:21:12.241Z,101815.94
2022-12-03T17:23:41.703Z,101816.91
2022-12-03T17:26:09.822Z,101814.25
2022-12-03T17:28:38.044Z,101816.03
2022-12-03T17:31:06.580Z,101815.09
2022-12-03T17:33:34.824Z,101808.19
2022-12-03T17:36:03.051Z,101813.34
2022-12-03T17:38:37.184Z,101802.09
2022-12-03T17:41:08.473Z,101809.03
2022-12-03T17:43:36.604Z,101805.56
2022-12-03T17:46:06.594Z,101803.88
2022-12-03T17:48:35.548Z,101804.72
2022-12-03T17:51:03.849Z,101809.06
2022-12-03T17:53:31.982Z,101808.09
2022-12-03T17:56:00.359Z,101809.00
2022-12-03T17:58:29.950Z,101806.34
2022-12-03T18:01:02.440Z,101809.00
2022-12-03T18:03:31.797Z,101805.56
2022-12-03T18:06:00.099Z,101802.94
2022-12-03T18:08:28.345Z,101802.09
2022-12-03T18:10:56.580Z,101807.31
2022-12-03T18:13:24.803Z,101805.59
2022-12-03T18:15:54.409Z,101802.16
2022-12-03T18:18:22.993Z,101796.06
2022-12-03T18:20:52.701Z,101801.25
2022-12-03T18:23:20.998Z,101807.31
2022-12-03T18:25:49.138Z,101802.97
2022-12-03T18:28:17.848Z,101797.78
2022-12-03T18:30:52.287Z,101799.50
2022-12-03T18:33:23.350Z,101807.31
2022-12-03T18:35:54.811Z,101803.88
2022-12-03T18:38:26.657Z,101802.97
2022-12-03T18:40:57.683Z,101800.31
2022-12-03T18:43:27.887Z,101802.09
2022-12-03T18:45:56.045Z,101795.19
2022-12-03T18:48:25.706Z,101802.09
2022-12-03T18:50:54.737Z,101793.47
2022-12-03T18:53:23.307Z,101803.91
2022-12-03T18:55:51.688Z,101799.53
2022-12-03T18:58:20.367Z,101798.66
2022-12-03T19:00:48.611Z,101802.09
2022-12-03T19:03:16.903Z,101803.00
2022-12-03T19:05:46.452Z,101804.72
2022-12-03T19:08:15.237Z,101805.59
2022-12-03T19:10:44.210Z,101806.50
2022-12-03T19:13:12.983Z,101802.16
2022-12-03T19:15:41.124Z,101803.88
2022-12-03T19:18:09.263Z,101799.59
2022-12-03T19:20:41.251Z,101794.31
2022-12-03T19:23:11.118Z,101795.25
2022-12-03T19:25:39.357Z,101796.03
2022-12-03T19:28:07.661Z,101798.69
2022-12-03T19:30:36.481Z,101798.66
2022-12-03T19:33:04.743Z,101804.72
2022-12-03T19:35:33.548Z,101805.59
2022-12-03T19:38:01.980Z,101812.53
2022-12-03T19:40:32.150Z,101807.38
2022-12-03T19:43:00.315Z,101810.81
2022-12-03T19:45:28.547Z,101810.84
2022-12-03T19:47:56.760Z,101814.25
2022-12-03T19:50:24.895Z,101810.84
2022-12-03T19:52:53.065Z,101812.53
2022-12-03T19:55:21.304Z,101819.53
2022-12-03T19:57:50.788Z,101815.16
2022-12-03T20:00:19.439Z,101813.47
2022-12-03T20:02:50.450Z,101809.97
2022-12-03T20:05:18.667Z,101811.66
2022-12-03T20:07:46.939Z,101803.88
2022-12-03T20:10:15.184Z,101817.81
2022-12-03T20:12:43.332Z,101816.91
2022-12-03T20:15:14.071Z,101816.94
2022-12-03T20:17:42.261Z,101815.22
2022-12-03T20:20:11.407Z,101809.13
2022-12-03T20:22:39.775Z,101808.25
2022-12-03T20:25:08.913Z,101808.19
2022-12-03T20:27:37.463Z,101813.47
2022-12-03T20:30:07.288Z,101816.03
2022-12-03T20:32:40.736Z,101810.00
2022-12-03T20:35:13.353Z,101812.59
2022-12-03T20:37:41.547Z,101819.56
2022-12-03T20:40:10.650Z,101820.41
2022-12-03T20:42:38.879Z,101814.34
2022-12-03T20:45:08.248Z,101823.06
2022-12-03T20:47:37.726Z,101816.94
2022-12-03T20:50:07.207Z,101811.72
2022-12-03T20:52:35.507Z,101811.69
2022-12-03T20:55:04.133Z,101811.75
2022-12-03T20:57:32.285Z,101814.31
2022-12-03T21:00:00.415Z,101813.47
2022-12-03T21:02:28.656Z,101811.75
2022-12-03T21:04:58.211Z,101812.63
2022-12-03T21:07:26.533Z,101807.41
2022-12-03T21:09:54.934Z,101816.16
2022-12-03T21:12:23.231Z,101804.81
2022-12-03T21:14:51.454Z,101817.88
2022-12-03T21:17:20.198Z,101811.75
2022-12-03T21:19:51.827Z,101810.00
2022-12-03T21:22:21.614Z,101809.16
2022-12-03T21:24:49.934Z,101805.63
2022-12-03T21:27:21.625Z,101802.22
2022-12-03T21:29:50.310Z,101805.69
2022-12-03T21:32:18.542Z,101806.53
2022-12-03T21:34:46.832Z,101808.31
2022-12-03T21:37:15.091Z,101806.56
2022-12-03T21:39:44.602Z,101807.41
2022-12-03T21:42:33.270Z,101803.09
2022-12-03T21:45:00.854Z,101810.03
2022-12-03T21:47:33.523Z,101802.22
2022-12-03T21:50:06.243Z,101803.06
2022-12-03T21:52:35.119Z,101800.50
2022-12-03T21:55:04.816Z,101803.97
2022-12-03T21:57:35.454Z,101807.41
2022-12-03T22:00:04.866Z,101807.41
2022-12-03T22:02:39.171Z,101797.00
2022-12-03T22:05:08.193Z,101805.69
2022-12-03T22:07:37.334Z,101808.31
2022-12-03T22:10:09.259Z,101807.41
2022-12-03T22:12:37.555Z,101801.38
2022-12-03T22:15:06.657Z,101798.72
2022-12-03T22:17:36.628Z,101801.34
2022-12-03T22:20:05.957Z,101803.97
2022-12-03T22:22:34.338Z,101801.38
2022-12-03T22:25:03.857Z,101800.50
2022-12-03T22:27:33.467Z,101794.41
2022-12-03T22:30:01.684Z,101794.44
2022-12-03T22:32:29.811Z,101797.03
2022-12-03T22:34:57.938Z,101783.94
2022-12-03T22:37:26.068Z,101784.81
2022-12-03T22:39:54.539Z,101787.47
2022-12-03T22:42:22.852Z,101781.38
2022-12-03T22:44:52.731Z,101771.81
2022-12-03T22:47:20.832Z,101779.63
2022-12-03T22:49:49.009Z,101771.84
2022-12-03T22:52:17.137Z,101772.69
2022-12-03T22:54:46.182Z,101770.97
2022-12-03T22:57:14.283Z,101765.75
2022-12-03T22:59:42.447Z,101778.78
2022-12-03T23:02:11.939Z,101772.72
2022-12-03T23:04:40.085Z,101769.22
2022-12-03T23:07:08.379Z,101763.13
2022-12-03T23:09:36.558Z,101764.91
2022-12-03T23:12:05.009Z,101761.41
2022-12-03T23:14:33.172Z,101770.97
2022-12-03T23:17:01.321Z,101770.94
2022-12-03T23:19:31.854Z,101763.13
2022-12-03T23:22:00.006Z,101760.50
2022-12-03T23:24:28.691Z,101770.06
2022-12-03T23:26:57.778Z,101769.22
2022-12-03T23:29:27.970Z,101774.41
2022-12-03T23:31:57.856Z,101768.38
2022-12-03T23:34:26.034Z,101758.78
2022-12-03T23:36:55.553Z,101771.81
2022-12-03T23:39:23.807Z,101757.91
2022-12-03T23:41:52.473Z,101755.31
2022-12-03T23:44:20.599Z,101764.03
2022-12-03T23:46:48.803Z,101762.28
2022-12-03T23:49:16.968Z,101768.34
2022-12-03T23:51:45.138Z,101757.06
2022-12-03T23:54:14.616Z,101755.34
2022-12-03T23:56:42.843Z,101757.06
2022-12-03T23:59:11.052Z,101751.84
