createdAt,value
2022-07-28T00:02:12.261Z,1.65
2022-07-28T00:04:44.816Z,1.75
2022-07-28T00:07:16.784Z,1.70
2022-07-28T00:09:49.707Z,1.80
2022-07-28T00:12:23.865Z,1.85
2022-07-28T00:14:55.894Z,1.75
2022-07-28T00:17:27.735Z,1.92
2022-07-28T00:20:00.415Z,1.70
2022-07-28T00:22:32.375Z,1.70
2022-07-28T00:25:04.703Z,1.83
2022-07-28T00:27:39.405Z,1.80
2022-07-28T00:30:12.995Z,1.92
2022-07-28T00:32:44.954Z,1.90
2022-07-28T00:35:17.394Z,1.95
2022-07-28T00:38:05.714Z,1.83
2022-07-28T00:40:50.478Z,1.83
2022-07-28T00:43:24.998Z,2.08
2022-07-28T00:45:57.134Z,2.17
2022-07-28T00:48:28.968Z,2.30
2022-07-28T00:51:01.515Z,1.80
2022-07-28T00:53:34.443Z,2.63
2022-07-28T00:56:15.712Z,2.35
2022-07-28T00:58:51.194Z,2.20
2022-07-28T01:01:26.768Z,2.20
2022-07-28T01:04:18.494Z,1.75
2022-07-28T01:07:15.239Z,1.80
2022-07-28T01:10:01.453Z,2.40
2022-07-28T01:12:55.315Z,2.10
2022-07-28T01:15:36.398Z,2.00
2022-07-28T01:18:14.661Z,2.10
2022-07-28T01:20:50.450Z,2.05
2022-07-28T01:23:54.090Z,2.03
2022-07-28T01:26:56.759Z,2.17
2022-07-28T01:29:50.832Z,2.22
2022-07-28T01:32:39.315Z,1.92
2022-07-28T01:35:17.411Z,2.38
2022-07-28T01:37:56.610Z,2.20
2022-07-28T01:40:33.157Z,2.40
2022-07-28T01:43:09.300Z,2.00
2022-07-28T01:45:47.790Z,2.15
2022-07-28T01:48:24.268Z,2.33
2022-07-28T01:50:59.053Z,2.45
2022-07-28T01:53:37.677Z,2.30
2022-07-28T01:56:12.877Z,2.15
2022-07-28T01:58:47.406Z,2.40
2022-07-28T02:01:21.125Z,2.28
2022-07-28T02:03:57.478Z,2.50
2022-07-28T02:06:30.991Z,2.60
2022-07-28T02:09:10.952Z,2.67
2022-07-28T02:11:44.650Z,2.55
2022-07-28T02:14:27.173Z,2.45
2022-07-28T02:17:08.633Z,2.50
2022-07-28T02:19:48.024Z,2.50
2022-07-28T02:22:21.125Z,2.13
2022-07-28T02:24:53.399Z,2.45
2022-07-28T02:27:30.053Z,2.67
2022-07-28T02:30:07.892Z,2.85
2022-07-28T02:32:52.178Z,2.33
2022-07-28T02:35:32.125Z,2.33
2022-07-28T02:38:14.409Z,2.47
2022-07-28T02:40:52.222Z,2.72
2022-07-28T02:43:49.715Z,2.60
2022-07-28T02:46:27.052Z,2.92
2022-07-28T02:51:54.564Z,2.25
2022-07-28T02:54:29.793Z,2.50
2022-07-28T02:57:03.756Z,2.63
2022-07-28T02:59:38.006Z,2.72
2022-07-28T03:02:11.562Z,2.60
2022-07-28T03:04:59.206Z,2.35
2022-07-28T03:07:36.563Z,2.83
2022-07-28T03:10:33.398Z,2.88
2022-07-28T03:13:07.983Z,2.63
2022-07-28T03:15:43.512Z,2.90
2022-07-28T03:18:15.663Z,2.75
2022-07-28T03:20:48.573Z,2.92
2022-07-28T03:23:34.411Z,2.70
2022-07-28T03:26:16.592Z,2.50
2022-07-28T03:28:52.056Z,2.60
2022-07-28T03:31:25.314Z,3.00
2022-07-28T03:33:57.745Z,3.33
2022-07-28T03:36:36.077Z,2.78
2022-07-28T03:42:03.411Z,3.00
2022-07-28T03:44:38.785Z,3.22
2022-07-28T03:47:11.324Z,3.00
2022-07-28T03:49:43.684Z,2.97
2022-07-28T03:52:16.293Z,2.65
2022-07-28T03:54:49.218Z,3.20
2022-07-28T03:57:24.444Z,3.05
2022-07-28T04:00:09.739Z,2.85
2022-07-28T04:02:45.673Z,2.70
2022-07-28T04:05:20.135Z,3.00
2022-07-28T04:07:52.432Z,2.72
2022-07-28T04:10:24.344Z,2.80
2022-07-28T04:13:01.936Z,2.90
2022-07-28T04:15:34.362Z,2.92
2022-07-28T04:18:08.114Z,2.88
2022-07-28T04:20:40.254Z,3.15
2022-07-28T04:23:13.185Z,3.20
2022-07-28T04:25:45.143Z,2.90
2022-07-28T04:28:20.263Z,2.97
2022-07-28T04:30:52.356Z,3.10
2022-07-28T04:33:25.182Z,3.50
2022-07-28T04:35:57.353Z,3.70
2022-07-28T04:38:29.618Z,3.17
2022-07-28T04:41:01.723Z,3.50
2022-07-28T04:43:37.965Z,3.30
2022-07-28T04:46:14.839Z,3.70
2022-07-28T04:48:48.020Z,3.65
2022-07-28T04:51:20.182Z,3.78
2022-07-28T04:53:53.738Z,3.97
2022-07-28T04:56:25.693Z,4.10
2022-07-28T04:59:02.683Z,3.15
2022-07-28T05:01:39.361Z,3.15
2022-07-28T05:04:12.581Z,2.97
2022-07-28T05:06:44.724Z,3.28
2022-07-28T05:09:19.602Z,3.40
2022-07-28T05:11:51.864Z,3.60
2022-07-28T05:14:27.312Z,3.60
2022-07-28T05:16:59.600Z,3.17
2022-07-28T05:19:32.172Z,3.03
2022-07-28T05:22:04.145Z,3.00
2022-07-28T05:24:36.609Z,3.45
2022-07-28T05:27:08.854Z,3.00
2022-07-28T05:29:47.592Z,3.35
2022-07-28T05:32:20.197Z,3.38
2022-07-28T05:34:52.535Z,2.92
2022-07-28T05:37:24.673Z,2.88
2022-07-28T05:39:57.146Z,3.05
2022-07-28T05:42:36.026Z,2.63
2022-07-28T05:45:17.097Z,2.58
2022-07-28T05:47:53.234Z,2.80
2022-07-28T05:50:27.173Z,2.67
2022-07-28T05:52:59.343Z,2.22
2022-07-28T05:55:32.012Z,2.47
2022-07-28T05:58:03.915Z,2.22
2022-07-28T06:00:39.465Z,2.45
2022-07-28T06:03:11.795Z,2.40
2022-07-28T06:06:00.628Z,1.90
2022-07-28T06:08:36.503Z,2.10
2022-07-28T06:11:18.009Z,2.50
2022-07-28T06:13:55.974Z,2.30
2022-07-28T06:16:35.217Z,2.42
2022-07-28T06:19:07.205Z,1.85
2022-07-28T06:21:38.857Z,2.03
2022-07-28T06:24:13.827Z,1.83
2022-07-28T06:26:48.183Z,2.53
2022-07-28T06:29:20.960Z,2.00
2022-07-28T06:31:55.336Z,1.92
2022-07-28T06:34:27.117Z,1.90
2022-07-28T06:36:58.498Z,1.75
2022-07-28T06:39:30.959Z,1.42
2022-07-28T06:42:02.291Z,1.75
2022-07-28T06:44:57.344Z,2.08
2022-07-28T06:47:30.842Z,1.80
2022-07-28T06:50:02.169Z,1.60
2022-07-28T06:52:34.480Z,1.85
2022-07-28T06:55:06.829Z,2.08
2022-07-28T06:57:38.673Z,1.88
2022-07-28T07:00:13.941Z,2.47
2022-07-28T07:02:49.430Z,1.80
2022-07-28T07:05:20.703Z,1.80
2022-07-28T07:07:54.719Z,1.90
2022-07-28T07:10:26.787Z,1.60
2022-07-28T07:12:58.563Z,1.63
2022-07-28T07:15:30.274Z,1.70
2022-07-28T07:18:06.378Z,1.70
2022-07-28T07:20:37.665Z,1.85
2022-07-28T07:23:11.413Z,2.10
2022-07-28T07:25:43.407Z,2.00
2022-07-28T07:28:15.091Z,2.03
2022-07-28T07:30:48.756Z,1.80
2022-07-28T07:33:25.851Z,1.98
2022-07-28T07:36:00.833Z,2.20
2022-07-28T07:38:32.600Z,1.77
2022-07-28T07:41:03.891Z,2.05
2022-07-28T07:43:35.740Z,1.92
2022-07-28T07:46:09.454Z,1.90
2022-07-28T07:48:44.209Z,1.80
2022-07-28T07:51:19.172Z,1.52
2022-07-28T07:53:54.409Z,1.80
2022-07-28T07:56:25.934Z,1.92
2022-07-28T07:58:59.461Z,1.70
2022-07-28T08:01:30.820Z,1.77
2022-07-28T08:04:08.602Z,1.90
2022-07-28T08:06:47.470Z,2.17
2022-07-28T08:09:19.453Z,1.67
2022-07-28T08:11:50.916Z,1.60
2022-07-28T08:14:22.570Z,2.05
2022-07-28T08:16:57.181Z,1.80
2022-07-28T08:19:31.807Z,1.75
2022-07-28T08:22:05.558Z,1.60
2022-07-28T08:24:37.180Z,1.65
2022-07-28T08:27:08.432Z,1.70
2022-07-28T08:29:52.394Z,1.90
2022-07-28T08:32:37.295Z,1.50
2022-07-28T08:35:33.117Z,1.80
2022-07-28T08:38:16.808Z,1.27
2022-07-28T08:41:01.318Z,1.60
2022-07-28T08:43:40.974Z,1.58
2022-07-28T08:46:14.937Z,1.58
2022-07-28T08:48:48.456Z,1.70
2022-07-28T08:51:25.513Z,1.55
2022-07-28T08:53:59.292Z,1.77
2022-07-28T08:56:32.237Z,1.50
2022-07-28T08:59:06.455Z,1.70
2022-07-28T09:01:41.110Z,1.98
2022-07-28T09:04:13.795Z,1.60
2022-07-28T09:06:50.073Z,1.50
2022-07-28T09:09:22.757Z,1.70
2022-07-28T09:11:55.472Z,1.77
2022-07-28T09:14:29.031Z,1.50
2022-07-28T09:17:03.473Z,1.58
2022-07-28T09:19:38.035Z,1.40
2022-07-28T09:22:13.594Z,1.40
2022-07-28T09:24:47.743Z,1.40
2022-07-28T09:27:20.352Z,1.40
2022-07-28T09:30:02.215Z,1.77
2022-07-28T09:32:34.713Z,1.35
2022-07-28T09:35:07.075Z,1.40
2022-07-28T09:37:42.472Z,1.45
2022-07-28T09:40:16.737Z,1.52
2022-07-28T09:42:50.912Z,1.60
2022-07-28T09:45:30.874Z,1.50
2022-07-28T09:48:14.305Z,1.58
2022-07-28T09:50:47.134Z,1.58
2022-07-28T09:53:30.910Z,1.85
2022-07-28T09:56:04.217Z,1.48
2022-07-28T09:58:36.516Z,1.98
2022-07-28T10:01:12.895Z,2.20
2022-07-28T10:03:51.829Z,1.50
2022-07-28T10:06:29.865Z,1.55
2022-07-28T10:09:07.724Z,2.05
2022-07-28T10:11:41.815Z,1.52
2022-07-28T10:14:22.570Z,1.48
2022-07-28T10:16:57.411Z,1.45
2022-07-28T10:19:30.796Z,2.13
2022-07-28T10:22:05.635Z,1.40
2022-07-28T10:24:42.296Z,1.92
2022-07-28T10:27:14.395Z,1.88
2022-07-28T10:29:48.475Z,1.30
2022-07-28T10:32:21.863Z,1.65
2022-07-28T10:34:59.917Z,1.80
2022-07-28T10:37:34.444Z,2.28
2022-07-28T10:40:13.365Z,1.50
2022-07-28T10:42:46.094Z,1.55
2022-07-28T10:45:19.705Z,1.70
2022-07-28T10:47:53.137Z,1.40
2022-07-28T10:50:28.215Z,1.58
2022-07-28T10:53:01.394Z,1.52
2022-07-28T10:55:48.045Z,1.70
2022-07-28T10:58:29.163Z,1.60
2022-07-28T11:01:26.792Z,1.67
2022-07-28T11:04:03.699Z,1.63
2022-07-28T11:06:39.970Z,1.52
2022-07-28T11:09:32.395Z,1.80
2022-07-28T11:12:09.751Z,1.80
2022-07-28T11:14:46.090Z,1.73
2022-07-28T11:17:24.249Z,1.60
2022-07-28T11:20:16.742Z,1.45
2022-07-28T11:23:47.654Z,1.63
2022-07-28T11:26:40.655Z,1.45
2022-07-28T11:29:28.495Z,1.77
2022-07-28T11:32:06.676Z,1.40
2022-07-28T11:35:09.955Z,1.52
2022-07-28T11:38:17.315Z,1.85
2022-07-28T11:40:56.653Z,1.70
2022-07-28T11:43:40.674Z,1.70
2022-07-28T11:46:41.306Z,2.50
2022-07-28T11:49:31.247Z,2.30
2022-07-28T11:52:28.556Z,1.90
2022-07-28T11:55:02.382Z,1.65
2022-07-28T11:57:44.617Z,1.85
2022-07-28T12:00:26.925Z,1.80
2022-07-28T12:03:06.097Z,1.85
2022-07-28T12:05:42.078Z,2.10
2022-07-28T12:08:15.662Z,2.90
2022-07-28T12:10:55.914Z,1.70
2022-07-28T12:13:31.758Z,1.80
2022-07-28T12:16:04.394Z,1.80
2022-07-28T12:18:40.184Z,2.10
2022-07-28T12:21:15.060Z,1.85
2022-07-28T12:23:49.684Z,1.52
2022-07-28T12:26:43.095Z,1.73
2022-07-28T12:29:17.096Z,1.45
2022-07-28T12:31:59.544Z,1.60
2022-07-28T12:34:36.626Z,1.60
2022-07-28T12:37:11.222Z,1.88
2022-07-28T12:39:44.635Z,1.45
2022-07-28T12:42:16.738Z,2.00
2022-07-28T12:44:55.445Z,1.77
2022-07-28T12:47:32.076Z,2.22
2022-07-28T12:50:22.315Z,1.40
2022-07-28T12:53:09.056Z,1.50
2022-07-28T12:55:43.885Z,1.63
2022-07-28T12:58:27.556Z,1.60
2022-07-28T13:01:00.132Z,1.60
2022-07-28T13:03:33.950Z,2.10
2022-07-28T13:06:19.502Z,1.83
2022-07-28T13:08:59.310Z,1.75
2022-07-28T13:11:47.309Z,1.55
2022-07-28T13:14:19.746Z,1.67
2022-07-28T13:17:01.484Z,1.40
2022-07-28T13:19:33.829Z,1.60
2022-07-28T13:22:09.588Z,1.52
2022-07-28T13:24:41.508Z,1.33
2022-07-28T13:27:13.866Z,1.60
2022-07-28T13:29:45.827Z,1.60
2022-07-28T13:32:17.842Z,1.52
2022-07-28T13:34:50.044Z,1.50
2022-07-28T13:37:24.998Z,1.30
2022-07-28T13:39:56.820Z,1.65
2022-07-28T13:42:30.617Z,2.00
2022-07-28T13:45:02.378Z,1.40
2022-07-28T13:47:38.916Z,1.70
2022-07-28T13:50:11.896Z,1.40
2022-07-28T13:52:48.450Z,1.25
2022-07-28T13:55:22.890Z,1.52
2022-07-28T13:57:56.531Z,1.90
2022-07-28T14:00:29.040Z,1.63
2022-07-28T14:03:02.675Z,1.80
2022-07-28T14:05:35.301Z,1.50
2022-07-28T14:08:12.797Z,1.33
2022-07-28T14:10:45.700Z,1.40
2022-07-28T14:13:22.200Z,1.65
2022-07-28T14:16:02.477Z,1.80
2022-07-28T14:18:39.287Z,1.75
2022-07-28T14:21:11.457Z,1.90
2022-07-28T14:23:46.826Z,1.75
2022-07-28T14:26:35.386Z,1.60
2022-07-28T14:29:11.363Z,1.48
2022-07-28T14:31:44.096Z,1.80
2022-07-28T14:34:17.202Z,1.50
2022-07-28T14:36:53.659Z,1.52
2022-07-28T14:39:29.319Z,1.55
2022-07-28T14:42:01.737Z,1.40
2022-07-28T14:44:34.080Z,2.40
2022-07-28T14:47:07.776Z,1.90
2022-07-28T14:49:57.413Z,1.90
2022-07-28T14:52:31.618Z,1.80
2022-07-28T14:55:07.142Z,1.48
2022-07-28T14:57:48.724Z,1.70
2022-07-28T15:00:30.020Z,1.98
2022-07-28T15:03:02.496Z,1.33
2022-07-28T15:05:35.340Z,1.90
2022-07-28T15:08:08.356Z,2.88
2022-07-28T15:10:43.798Z,2.00
2022-07-28T15:13:15.979Z,1.50
2022-07-28T15:15:48.777Z,1.30
2022-07-28T15:18:21.018Z,2.10
2022-07-28T15:20:57.763Z,1.42
2022-07-28T15:23:30.078Z,1.52
2022-07-28T15:26:06.917Z,1.50
2022-07-28T15:28:39.660Z,1.70
2022-07-28T15:31:12.333Z,1.60
2022-07-28T15:33:48.399Z,1.35
2022-07-28T15:36:25.370Z,1.40
2022-07-28T15:38:57.664Z,1.80
2022-07-28T15:41:33.030Z,1.52
2022-07-28T15:44:05.222Z,1.60
2022-07-28T15:46:38.031Z,1.60
2022-07-28T15:49:13.698Z,1.33
2022-07-28T15:51:46.135Z,1.40
2022-07-28T15:54:19.091Z,2.30
2022-07-28T15:56:54.476Z,1.60
2022-07-28T15:59:49.654Z,2.30
2022-07-28T16:02:19.682Z,1.67
2022-07-28T16:04:54.332Z,1.98
2022-07-28T16:07:29.915Z,1.33
2022-07-28T16:10:03.594Z,1.75
2022-07-28T16:12:38.737Z,1.80
2022-07-28T16:15:12.114Z,1.60
2022-07-28T16:17:47.877Z,1.67
2022-07-28T16:20:20.798Z,1.23
2022-07-28T16:22:53.615Z,1.80
2022-07-28T16:25:25.894Z,2.22
2022-07-28T16:28:01.315Z,2.03
2022-07-28T16:30:35.117Z,1.50
2022-07-28T16:33:08.696Z,1.83
2022-07-28T16:35:40.738Z,1.42
2022-07-28T16:38:13.274Z,1.40
2022-07-28T16:40:45.754Z,1.65
2022-07-28T16:43:20.875Z,1.80
2022-07-28T16:45:52.775Z,1.60
2022-07-28T16:48:25.434Z,1.63
2022-07-28T16:51:00.435Z,1.30
2022-07-28T16:53:32.756Z,1.63
2022-07-28T16:56:07.137Z,1.65
2022-07-28T16:58:41.940Z,2.33
2022-07-28T17:01:13.969Z,1.73
2022-07-28T17:03:46.015Z,1.80
2022-07-28T17:06:17.715Z,1.85
2022-07-28T17:08:49.955Z,1.50
2022-07-28T17:11:21.915Z,1.67
2022-07-28T17:13:56.994Z,1.75
2022-07-28T17:16:28.976Z,2.20
2022-07-28T17:19:01.525Z,1.70
2022-07-28T17:21:33.496Z,1.88
2022-07-28T17:24:05.815Z,1.85
2022-07-28T17:29:32.835Z,1.67
2022-07-28T17:32:04.816Z,1.90
2022-07-28T17:34:37.817Z,1.92
2022-07-28T17:37:09.815Z,1.63
2022-07-28T17:39:42.017Z,1.75
2022-07-28T17:42:13.916Z,1.70
2022-07-28T17:44:49.091Z,1.92
2022-07-28T17:47:22.736Z,1.70
2022-07-28T17:50:13.577Z,1.70
2022-07-28T17:52:46.460Z,1.83
2022-07-28T17:55:31.293Z,1.83
2022-07-28T17:58:19.437Z,1.92
2022-07-28T18:01:10.830Z,1.80
2022-07-28T18:03:59.467Z,1.52
2022-07-28T18:06:53.656Z,2.03
2022-07-28T18:09:25.696Z,1.60
2022-07-28T18:11:58.893Z,1.80
2022-07-28T18:14:32.137Z,1.80
2022-07-28T18:17:07.056Z,1.38
2022-07-28T18:19:43.480Z,1.65
2022-07-28T18:22:17.735Z,1.70
2022-07-28T18:24:56.915Z,1.90
2022-07-28T18:27:29.314Z,1.85
2022-07-28T18:30:00.938Z,1.88
2022-07-28T18:32:36.615Z,1.70
2022-07-28T18:35:09.463Z,1.70
2022-07-28T18:37:45.571Z,1.50
2022-07-28T18:40:21.803Z,1.80
2022-07-28T18:43:00.114Z,3.30
2022-07-28T18:45:32.318Z,2.22
2022-07-28T18:48:11.758Z,1.80
2022-07-28T18:50:43.694Z,3.05
2022-07-28T18:53:17.061Z,1.88
2022-07-28T18:55:49.712Z,1.75
2022-07-28T18:58:24.890Z,1.90
2022-07-28T19:00:58.487Z,1.90
2022-07-28T19:03:37.117Z,2.00
2022-07-28T19:06:18.420Z,2.30
2022-07-28T19:08:52.088Z,1.92
2022-07-28T19:11:26.573Z,1.75
2022-07-28T19:14:13.973Z,2.20
2022-07-28T19:16:49.681Z,1.75
2022-07-28T19:19:24.431Z,2.40
2022-07-28T19:21:55.886Z,2.70
2022-07-28T19:24:33.404Z,2.60
2022-07-28T19:27:07.394Z,2.10
2022-07-28T19:29:43.725Z,2.50
2022-07-28T19:32:17.610Z,2.42
2022-07-28T19:34:58.265Z,9.70
2022-07-28T19:37:31.049Z,2.50
2022-07-28T19:40:06.418Z,2.80
2022-07-28T19:42:39.159Z,2.53
2022-07-28T19:45:12.250Z,2.30
2022-07-28T19:47:49.802Z,2.10
2022-07-28T19:50:25.910Z,2.85
2022-07-28T19:52:57.334Z,2.45
2022-07-28T19:55:32.518Z,2.30
2022-07-28T19:58:11.834Z,2.05
2022-07-28T20:00:43.814Z,1.90
2022-07-28T20:04:01.936Z,2.25
2022-07-28T20:06:15.676Z,2.17
2022-07-28T20:08:47.123Z,1.85
2022-07-28T20:11:19.162Z,1.88
2022-07-28T20:13:53.615Z,1.80
2022-07-28T20:16:26.917Z,2.10
2022-07-28T20:19:01.521Z,2.20
2022-07-28T20:21:39.477Z,2.20
2022-07-28T20:24:13.524Z,2.58
2022-07-28T20:26:49.353Z,2.20
2022-07-28T20:29:24.865Z,2.13
2022-07-28T20:31:57.799Z,2.00
2022-07-28T20:34:30.204Z,2.53
2022-07-28T20:37:18.897Z,1.90
2022-07-28T20:40:12.511Z,2.45
2022-07-28T20:42:47.544Z,2.13
2022-07-28T20:45:23.611Z,2.10
2022-07-28T20:47:56.091Z,2.40
2022-07-28T20:50:29.739Z,2.40
2022-07-28T20:53:09.829Z,2.50
2022-07-28T20:55:46.252Z,2.60
2022-07-28T20:58:19.299Z,2.05
2022-07-28T21:00:51.569Z,1.95
2022-07-28T21:03:24.513Z,2.20
2022-07-28T21:05:56.872Z,2.17
2022-07-28T21:08:29.450Z,2.75
2022-07-28T21:11:05.351Z,2.20
2022-07-28T21:13:37.531Z,1.83
2022-07-28T21:16:09.437Z,2.13
2022-07-28T21:18:44.709Z,1.95
2022-07-28T21:21:17.032Z,2.13
2022-07-28T21:23:49.630Z,2.22
2022-07-28T21:26:24.359Z,2.00
2022-07-28T21:29:08.812Z,2.58
2022-07-28T21:32:03.748Z,2.20
2022-07-28T21:34:34.177Z,2.00
2022-07-28T21:37:06.943Z,2.13
2022-07-28T21:39:39.371Z,1.75
2022-07-28T21:42:13.610Z,2.28
2022-07-28T21:44:45.571Z,1.63
2022-07-28T21:47:28.720Z,1.70
2022-07-28T21:50:05.264Z,1.80
2022-07-28T21:52:36.055Z,2.00
2022-07-28T21:55:11.555Z,1.88
2022-07-28T21:57:51.618Z,1.80
2022-07-28T22:00:25.222Z,2.10
2022-07-28T22:02:57.403Z,1.92
2022-07-28T22:05:32.711Z,2.40
2022-07-28T22:08:04.614Z,1.92
2022-07-28T22:10:36.634Z,2.22
2022-07-28T22:16:01.452Z,1.92
2022-07-28T22:18:33.674Z,1.83
2022-07-28T22:21:05.894Z,2.25
2022-07-28T22:23:37.967Z,2.20
2022-07-28T22:26:10.394Z,2.10
2022-07-28T22:28:44.594Z,2.42
2022-07-28T22:31:17.628Z,2.00
2022-07-28T22:33:48.706Z,2.10
2022-07-28T22:36:21.552Z,1.83
2022-07-28T22:38:58.475Z,1.70
2022-07-28T22:41:30.332Z,1.80
2022-07-28T22:44:03.951Z,1.92
2022-07-28T22:46:37.818Z,2.00
2022-07-28T22:49:10.472Z,1.90
2022-07-28T22:51:47.945Z,1.90
2022-07-28T22:54:19.866Z,2.60
2022-07-28T22:56:51.424Z,2.05
2022-07-28T22:59:25.181Z,1.95
2022-07-28T23:01:57.244Z,2.05
2022-07-28T23:04:29.428Z,2.30
2022-07-28T23:07:00.663Z,2.33
2022-07-28T23:09:31.648Z,2.22
2022-07-28T23:12:06.451Z,2.20
2022-07-28T23:14:40.507Z,2.20
2022-07-28T23:17:15.440Z,2.38
2022-07-28T23:19:46.801Z,2.20
2022-07-28T23:22:18.458Z,2.63
2022-07-28T23:24:53.061Z,2.45
2022-07-28T23:27:24.822Z,2.65
2022-07-28T23:29:58.863Z,2.20
2022-07-28T23:32:30.494Z,2.58
2022-07-28T23:35:01.691Z,2.70
2022-07-28T23:37:34.517Z,2.63
2022-07-28T23:40:05.773Z,2.70
2022-07-28T23:42:38.303Z,2.30
2022-07-28T23:45:13.714Z,2.80
2022-07-28T23:47:45.278Z,2.75
2022-07-28T23:50:16.530Z,2.83
2022-07-28T23:52:54.355Z,2.85
2022-07-28T23:55:25.379Z,2.60
2022-07-28T23:58:00.503Z,3.40
