createdAt,value
2022-09-28T00:00:54.774Z,13.62
2022-09-28T00:02:57.669Z,15.54
2022-09-28T00:04:59.344Z,13.79
2022-09-28T00:07:01.148Z,13.48
2022-09-28T00:09:04.165Z,13.62
2022-09-28T00:11:08.079Z,14.14
2022-09-28T00:13:09.709Z,14.72
2022-09-28T00:15:11.291Z,14.93
2022-09-28T00:17:13.367Z,14.91
2022-09-28T00:19:15.255Z,15.09
2022-09-28T00:21:19.844Z,14.60
2022-09-28T00:23:21.427Z,13.14
2022-09-28T00:25:25.037Z,14.95
2022-09-28T00:27:26.764Z,13.29
2022-09-28T00:29:30.161Z,13.96
2022-09-28T00:31:33.863Z,14.53
2022-09-28T00:33:35.568Z,15.50
2022-09-28T00:35:37.178Z,14.34
2022-09-28T00:37:39.326Z,14.54
2022-09-28T00:39:44.458Z,14.77
2022-09-28T00:41:47.116Z,14.94
2022-09-28T00:43:48.786Z,15.20
2022-09-28T00:45:59.199Z,14.66
2022-09-28T00:48:01.158Z,14.48
2022-09-28T00:50:19.822Z,16.54
2022-09-28T00:52:49.146Z,15.14
2022-09-28T00:54:53.464Z,14.70
2022-09-28T00:56:56.363Z,14.54
2022-09-28T00:58:59.845Z,14.62
2022-09-28T01:01:02.375Z,14.94
2022-09-28T01:03:04.223Z,15.43
2022-09-28T01:05:07.426Z,15.15
2022-09-28T01:07:10.109Z,16.72
2022-09-28T01:09:14.194Z,16.93
2022-09-28T01:11:16.024Z,16.86
2022-09-28T01:13:19.184Z,15.54
2022-09-28T01:15:22.153Z,14.75
2022-09-28T01:17:39.933Z,15.45
2022-09-28T01:19:44.310Z,14.29
2022-09-28T01:21:54.071Z,15.38
2022-09-28T01:24:04.952Z,14.09
2022-09-28T01:26:39.315Z,16.01
2022-09-28T01:28:44.309Z,15.92
2022-09-28T01:31:00.310Z,14.43
2022-09-28T01:33:07.314Z,15.49
2022-09-28T01:35:17.451Z,14.39
2022-09-28T01:37:21.620Z,15.07
2022-09-28T01:39:34.727Z,14.85
2022-09-28T01:41:40.383Z,15.36
2022-09-28T01:43:51.764Z,16.04
2022-09-28T01:45:55.647Z,14.54
2022-09-28T01:48:03.481Z,14.00
2022-09-28T01:50:15.654Z,16.77
2022-09-28T01:52:25.127Z,16.31
2022-09-28T01:54:36.349Z,16.55
2022-09-28T01:56:47.548Z,16.89
2022-09-28T01:59:00.213Z,17.48
2022-09-28T02:01:13.199Z,17.91
2022-09-28T02:03:25.386Z,17.05
2022-09-28T02:05:34.036Z,16.62
2022-09-28T02:07:43.657Z,17.58
2022-09-28T02:09:56.317Z,16.99
2022-09-28T02:12:05.968Z,16.95
2022-09-28T02:14:15.328Z,17.31
2022-09-28T02:16:39.449Z,16.71
2022-09-28T02:18:42.118Z,16.27
2022-09-28T02:20:53.021Z,16.58
2022-09-28T02:22:56.909Z,17.18
2022-09-28T02:25:10.555Z,17.83
2022-09-28T02:27:25.000Z,17.72
2022-09-28T02:29:26.746Z,17.36
2022-09-28T02:31:28.530Z,17.82
2022-09-28T02:33:43.604Z,16.96
2022-09-28T02:35:46.264Z,17.43
2022-09-28T02:37:49.691Z,16.74
2022-09-28T02:39:51.424Z,16.98
2022-09-28T02:41:56.167Z,17.37
2022-09-28T02:44:16.139Z,17.27
2022-09-28T02:46:32.996Z,17.21
2022-09-28T02:49:20.496Z,16.35
2022-09-28T02:51:44.987Z,16.62
2022-09-28T02:54:14.348Z,16.61
2022-09-28T02:56:52.994Z,16.45
2022-09-28T02:59:23.430Z,17.05
2022-09-28T03:01:31.050Z,17.37
2022-09-28T03:03:32.644Z,16.51
2022-09-28T03:05:55.779Z,16.25
2022-09-28T03:08:01.179Z,16.49
2022-09-28T03:10:16.107Z,16.83
2022-09-28T03:12:20.777Z,17.15
2022-09-28T03:14:22.918Z,16.65
2022-09-28T03:16:24.699Z,17.42
2022-09-28T03:18:26.342Z,17.04
2022-09-28T03:20:30.034Z,16.80
2022-09-28T03:22:31.624Z,17.06
2022-09-28T03:24:33.238Z,16.80
2022-09-28T03:26:34.800Z,16.81
2022-09-28T03:28:36.403Z,16.90
2022-09-28T03:30:39.369Z,17.36
2022-09-28T03:32:41.403Z,17.75
2022-09-28T03:34:43.014Z,17.77
2022-09-28T03:36:44.644Z,18.14
2022-09-28T03:38:46.282Z,18.12
2022-09-28T03:40:59.135Z,17.52
2022-09-28T03:43:01.205Z,17.40
2022-09-28T03:45:02.837Z,17.45
2022-09-28T03:47:04.625Z,17.71
2022-09-28T03:49:06.276Z,17.49
2022-09-28T03:51:09.981Z,17.52
2022-09-28T03:53:11.871Z,18.24
2022-09-28T03:55:13.671Z,18.41
2022-09-28T03:57:15.222Z,17.61
2022-09-28T03:59:16.987Z,18.20
2022-09-28T04:01:18.862Z,17.61
2022-09-28T04:03:20.673Z,17.27
2022-09-28T04:05:22.329Z,17.34
2022-09-28T04:07:26.856Z,18.26
2022-09-28T04:09:30.595Z,18.27
2022-09-28T04:11:47.590Z,17.77
2022-09-28T04:13:53.835Z,17.75
2022-09-28T04:15:58.352Z,18.58
2022-09-28T04:18:00.001Z,18.19
2022-09-28T04:20:03.357Z,18.11
2022-09-28T04:22:04.973Z,17.90
2022-09-28T04:24:06.620Z,17.99
2022-09-28T04:26:16.746Z,17.80
2022-09-28T04:28:37.127Z,17.88
2022-09-28T04:30:38.883Z,18.38
2022-09-28T04:32:40.486Z,18.37
2022-09-28T04:34:44.310Z,18.63
2022-09-28T04:36:47.202Z,18.56
2022-09-28T04:38:53.160Z,18.57
2022-09-28T04:40:55.306Z,18.15
2022-09-28T04:42:57.410Z,17.61
2022-09-28T04:45:01.001Z,18.06
2022-09-28T04:47:05.191Z,18.72
2022-09-28T04:49:07.068Z,17.78
2022-09-28T04:51:08.692Z,18.17
2022-09-28T04:53:10.286Z,18.13
2022-09-28T04:55:13.626Z,18.46
2022-09-28T04:57:15.232Z,18.32
2022-09-28T04:59:16.929Z,18.45
2022-09-28T05:01:21.061Z,17.82
2022-09-28T05:03:22.755Z,17.79
2022-09-28T05:05:24.789Z,18.35
2022-09-28T05:07:26.958Z,18.18
2022-09-28T05:09:28.898Z,17.90
2022-09-28T05:11:30.703Z,17.83
2022-09-28T05:13:41.680Z,18.07
2022-09-28T05:15:43.357Z,17.89
2022-09-28T05:17:44.980Z,18.70
2022-09-28T05:19:46.556Z,18.38
2022-09-28T05:21:49.209Z,18.77
2022-09-28T05:23:51.507Z,18.48
2022-09-28T05:25:53.572Z,18.46
2022-09-28T05:27:58.339Z,18.62
2022-09-28T05:29:59.937Z,18.91
2022-09-28T05:32:01.831Z,18.86
2022-09-28T05:34:03.713Z,19.00
2022-09-28T05:36:08.409Z,18.68
2022-09-28T05:38:09.971Z,18.99
2022-09-28T05:40:12.195Z,18.51
2022-09-28T05:42:13.773Z,18.57
2022-09-28T05:44:15.500Z,18.77
2022-09-28T05:46:18.546Z,18.68
2022-09-28T05:48:20.208Z,18.86
2022-09-28T05:50:21.835Z,18.32
2022-09-28T05:52:23.441Z,18.56
2022-09-28T05:54:25.042Z,18.65
2022-09-28T05:56:26.650Z,18.45
2022-09-28T05:58:28.721Z,18.44
2022-09-28T06:00:31.955Z,18.52
2022-09-28T06:02:33.730Z,17.67
2022-09-28T06:04:35.375Z,18.39
2022-09-28T06:06:38.439Z,19.07
2022-09-28T06:08:43.019Z,18.33
2022-09-28T06:10:44.887Z,17.95
2022-09-28T06:12:47.971Z,18.49
2022-09-28T06:14:49.577Z,18.53
2022-09-28T06:16:51.449Z,17.56
2022-09-28T06:18:53.060Z,17.95
2022-09-28T06:20:54.642Z,18.85
2022-09-28T06:22:56.262Z,18.67
2022-09-28T06:24:57.863Z,18.50
2022-09-28T06:26:59.444Z,18.52
2022-09-28T06:29:01.334Z,18.60
2022-09-28T06:31:03.257Z,18.80
2022-09-28T06:33:06.952Z,18.67
2022-09-28T06:35:10.017Z,19.19
2022-09-28T06:37:11.628Z,18.24
2022-09-28T06:39:13.282Z,18.55
2022-09-28T06:41:15.719Z,17.98
2022-09-28T06:43:17.424Z,18.38
2022-09-28T06:45:21.852Z,18.31
2022-09-28T06:47:23.454Z,18.40
2022-09-28T06:49:27.846Z,18.47
2022-09-28T06:51:29.457Z,17.76
2022-09-28T06:53:32.563Z,17.82
2022-09-28T06:55:34.195Z,17.63
2022-09-28T06:57:35.861Z,17.94
2022-09-28T06:59:37.526Z,17.24
2022-09-28T07:01:39.203Z,17.29
2022-09-28T07:03:40.845Z,17.58
2022-09-28T07:05:45.823Z,17.91
2022-09-28T07:07:47.670Z,18.07
2022-09-28T07:09:55.342Z,17.31
2022-09-28T07:11:59.390Z,17.31
2022-09-28T07:14:00.947Z,17.41
2022-09-28T07:16:02.613Z,18.15
2022-09-28T07:18:06.301Z,18.45
2022-09-28T07:20:16.405Z,18.30
2022-09-28T07:22:29.153Z,18.02
2022-09-28T07:24:36.183Z,17.64
2022-09-28T07:26:37.769Z,18.65
2022-09-28T07:28:41.553Z,18.53
2022-09-28T07:30:44.692Z,18.43
2022-09-28T07:32:46.557Z,18.19
2022-09-28T07:34:48.823Z,19.03
2022-09-28T07:36:52.009Z,19.21
2022-09-28T07:38:53.744Z,18.49
2022-09-28T07:41:11.799Z,18.15
2022-09-28T07:43:13.538Z,18.25
2022-09-28T07:45:15.328Z,18.68
2022-09-28T07:47:18.923Z,18.98
2022-09-28T07:49:22.543Z,18.40
2022-09-28T07:51:24.315Z,18.58
2022-09-28T07:53:26.020Z,18.77
2022-09-28T07:55:27.642Z,18.89
2022-09-28T07:57:29.288Z,18.70
2022-09-28T07:59:31.814Z,18.85
2022-09-28T08:01:33.559Z,18.36
2022-09-28T08:03:35.551Z,19.05
2022-09-28T08:05:37.658Z,19.01
2022-09-28T08:07:39.417Z,19.22
2022-09-28T08:09:41.048Z,18.54
2022-09-28T08:11:43.946Z,18.80
2022-09-28T08:13:46.574Z,18.14
2022-09-28T08:15:51.365Z,17.96
2022-09-28T08:17:52.970Z,18.80
2022-09-28T08:20:13.065Z,18.98
2022-09-28T08:22:15.656Z,18.34
2022-09-28T08:24:18.154Z,18.66
2022-09-28T08:26:19.993Z,18.75
2022-09-28T08:28:23.798Z,18.39
2022-09-28T08:30:26.777Z,17.90
2022-09-28T08:32:29.772Z,18.06
2022-09-28T08:34:31.350Z,17.98
2022-09-28T08:36:34.499Z,17.85
2022-09-28T08:38:36.141Z,18.44
2022-09-28T08:41:06.391Z,18.06
2022-09-28T08:43:24.667Z,18.06
2022-09-28T08:45:28.910Z,19.16
2022-09-28T08:48:22.309Z,18.36
2022-09-28T08:50:29.100Z,18.34
2022-09-28T08:52:38.266Z,18.06
2022-09-28T08:54:56.209Z,17.95
2022-09-28T08:57:11.016Z,18.63
2022-09-28T08:59:17.222Z,18.84
2022-09-28T09:01:20.397Z,18.56
2022-09-28T09:03:41.900Z,19.05
2022-09-28T09:06:02.213Z,18.62
2022-09-28T09:08:13.992Z,17.71
2022-09-28T09:10:28.690Z,18.42
2022-09-28T09:15:18.941Z,18.16
2022-09-28T09:17:58.769Z,18.68
2022-09-28T09:20:15.758Z,18.43
2022-09-28T09:22:40.079Z,18.49
2022-09-28T09:24:59.967Z,17.96
2022-09-28T09:27:14.111Z,18.54
2022-09-28T09:29:46.500Z,18.36
2022-09-28T09:32:06.563Z,18.85
2022-09-28T09:34:16.172Z,18.32
2022-09-28T09:36:28.134Z,18.84
2022-09-28T09:38:35.732Z,18.31
2022-09-28T09:40:50.306Z,18.02
2022-09-28T09:43:21.131Z,18.48
2022-09-28T09:45:43.038Z,18.60
2022-09-28T09:47:50.738Z,18.73
2022-09-28T09:50:13.582Z,18.56
2022-09-28T09:52:27.969Z,18.91
2022-09-28T09:54:36.995Z,18.74
2022-09-28T09:56:59.507Z,18.08
2022-09-28T09:59:27.843Z,19.14
2022-09-28T10:01:36.231Z,18.12
2022-09-28T10:03:42.397Z,18.58
2022-09-28T10:05:56.868Z,18.20
2022-09-28T10:08:14.679Z,18.63
2022-09-28T10:10:23.905Z,18.94
2022-09-28T10:12:25.921Z,18.53
2022-09-28T10:14:27.925Z,18.97
2022-09-28T10:16:33.152Z,18.93
2022-09-28T10:18:35.924Z,18.31
2022-09-28T10:20:40.071Z,18.48
2022-09-28T10:22:42.540Z,18.44
2022-09-28T10:24:51.380Z,18.64
2022-09-28T10:26:56.155Z,18.81
2022-09-28T10:29:12.419Z,18.45
2022-09-28T10:31:34.444Z,18.77
2022-09-28T10:33:36.522Z,19.28
2022-09-28T10:35:43.413Z,19.58
2022-09-28T10:37:54.366Z,18.81
2022-09-28T10:39:56.351Z,18.36
2022-09-28T10:42:02.653Z,18.35
2022-09-28T10:44:08.784Z,17.95
2022-09-28T10:46:13.911Z,18.17
2022-09-28T10:48:20.313Z,18.59
2022-09-28T10:50:25.223Z,19.28
2022-09-28T10:52:31.071Z,19.15
2022-09-28T10:54:34.174Z,17.84
2022-09-28T10:56:37.481Z,18.50
2022-09-28T10:58:42.084Z,19.02
2022-09-28T11:03:28.033Z,16.81
2022-09-28T11:05:30.121Z,16.06
2022-09-28T11:07:34.094Z,15.72
2022-09-28T11:09:42.856Z,17.19
2022-09-28T11:11:45.852Z,16.81
2022-09-28T11:13:48.522Z,17.39
2022-09-28T11:15:50.320Z,16.86
2022-09-28T11:17:52.021Z,16.55
2022-09-28T11:19:55.170Z,17.57
2022-09-28T11:21:56.743Z,17.25
2022-09-28T11:24:19.481Z,17.60
2022-09-28T11:26:21.968Z,16.55
2022-09-28T11:28:28.814Z,16.39
2022-09-28T11:30:40.650Z,17.04
2022-09-28T11:32:44.602Z,17.80
2022-09-28T11:34:59.311Z,17.39
2022-09-28T11:37:19.580Z,17.23
2022-09-28T11:39:42.839Z,16.27
2022-09-28T11:41:58.556Z,16.50
2022-09-28T11:44:32.497Z,16.89
2022-09-28T11:46:51.690Z,16.92
2022-09-28T11:49:00.032Z,17.35
2022-09-28T11:51:07.756Z,17.25
2022-09-28T11:53:23.356Z,16.81
2022-09-28T11:55:38.612Z,17.11
2022-09-28T11:57:45.169Z,17.22
2022-09-28T12:00:12.336Z,17.12
2022-09-28T12:02:22.372Z,17.61
2022-09-28T12:04:31.982Z,16.59
2022-09-28T12:06:40.919Z,17.28
2022-09-28T12:08:49.124Z,17.75
2022-09-28T12:10:59.453Z,17.36
2022-09-28T12:13:05.862Z,16.48
2022-09-28T12:16:11.654Z,17.21
2022-09-28T12:18:11.557Z,17.33
2022-09-28T12:20:23.745Z,17.90
2022-09-28T12:23:07.455Z,17.08
2022-09-28T12:25:15.306Z,17.98
2022-09-28T12:27:41.842Z,17.40
2022-09-28T12:29:48.605Z,18.13
2022-09-28T12:31:59.894Z,17.33
2022-09-28T12:34:02.252Z,17.55
2022-09-28T12:36:09.766Z,17.44
2022-09-28T12:38:14.360Z,18.02
2022-09-28T12:40:22.361Z,17.58
2022-09-28T12:43:19.313Z,18.23
2022-09-28T12:46:09.978Z,17.85
2022-09-28T12:48:56.682Z,18.42
2022-09-28T12:51:05.822Z,17.31
2022-09-28T12:53:07.447Z,17.79
2022-09-28T12:55:30.070Z,17.64
2022-09-28T12:58:06.667Z,18.31
2022-09-28T13:00:11.931Z,18.07
2022-09-28T13:02:52.443Z,19.01
2022-09-28T13:05:05.619Z,18.74
2022-09-28T13:07:20.370Z,18.73
2022-09-28T13:09:27.557Z,18.92
2022-09-28T13:11:35.520Z,19.44
2022-09-28T13:13:49.208Z,19.10
2022-09-28T13:15:58.989Z,18.55
2022-09-28T13:18:03.947Z,19.02
2022-09-28T13:20:35.878Z,18.56
2022-09-28T13:23:13.001Z,18.32
2022-09-28T13:25:17.997Z,18.29
2022-09-28T13:27:37.124Z,18.07
2022-09-28T13:31:51.715Z,18.31
2022-09-28T13:33:53.815Z,18.76
2022-09-28T13:35:55.377Z,19.51
2022-09-28T13:38:20.710Z,18.98
2022-09-28T13:41:00.931Z,18.73
2022-09-28T13:43:19.592Z,18.43
2022-09-28T13:45:21.451Z,18.31
2022-09-28T13:48:20.490Z,18.39
2022-09-28T13:50:43.222Z,18.63
2022-09-28T13:53:02.131Z,18.91
2022-09-28T13:55:23.759Z,18.98
2022-09-28T13:57:37.286Z,19.28
2022-09-28T14:00:36.662Z,18.94
2022-09-28T14:03:06.116Z,19.28
2022-09-28T14:05:22.788Z,19.51
2022-09-28T14:09:48.780Z,18.82
2022-09-28T14:12:01.378Z,19.88
2022-09-28T14:14:11.376Z,19.24
2022-09-28T14:16:19.454Z,20.22
2022-09-28T14:18:38.978Z,19.95
2022-09-28T14:20:56.376Z,19.41
2022-09-28T14:23:01.369Z,17.94
2022-09-28T14:25:24.786Z,18.38
2022-09-28T14:27:44.936Z,18.33
2022-09-28T14:29:49.788Z,17.89
2022-09-28T14:31:51.409Z,18.74
2022-09-28T14:33:59.344Z,18.08
2022-09-28T14:36:04.956Z,18.62
2022-09-28T14:38:33.588Z,19.29
2022-09-28T14:41:09.606Z,18.94
2022-09-28T14:43:35.649Z,18.27
2022-09-28T14:45:38.910Z,18.03
2022-09-28T14:48:03.518Z,17.83
2022-09-28T14:50:20.408Z,18.59
2022-09-28T14:52:39.399Z,18.83
2022-09-28T14:54:54.313Z,19.35
2022-09-28T14:57:08.139Z,18.81
2022-09-28T14:59:25.385Z,19.43
2022-09-28T15:01:27.976Z,19.40
2022-09-28T15:03:32.816Z,19.24
2022-09-28T15:05:47.548Z,18.99
2022-09-28T15:07:51.971Z,19.47
2022-09-28T15:09:56.700Z,19.18
2022-09-28T15:12:04.725Z,19.16
2022-09-28T15:14:08.376Z,19.39
2022-09-28T15:16:13.883Z,19.17
2022-09-28T15:18:18.548Z,18.95
2022-09-28T15:20:30.500Z,18.54
2022-09-28T15:22:33.644Z,18.40
2022-09-28T15:24:35.268Z,18.94
2022-09-28T15:26:37.000Z,17.87
2022-09-28T15:28:45.040Z,19.22
2022-09-28T15:30:46.663Z,18.54
2022-09-28T15:32:48.692Z,18.82
2022-09-28T15:34:54.518Z,17.71
2022-09-28T15:36:56.504Z,18.23
2022-09-28T15:39:01.720Z,18.72
2022-09-28T15:41:06.662Z,18.27
2022-09-28T15:43:21.012Z,18.11
2022-09-28T15:45:25.538Z,17.93
2022-09-28T15:47:31.968Z,19.50
2022-09-28T15:49:39.044Z,19.77
2022-09-28T15:51:53.649Z,20.09
2022-09-28T15:54:02.954Z,19.34
2022-09-28T15:56:10.133Z,18.77
2022-09-28T15:58:18.818Z,18.53
2022-09-28T16:00:30.173Z,18.24
2022-09-28T16:02:31.835Z,18.07
2022-09-28T16:04:38.840Z,18.59
2022-09-28T16:06:41.342Z,18.00
2022-09-28T16:08:45.381Z,19.06
2022-09-28T16:11:12.776Z,19.41
2022-09-28T16:13:18.670Z,19.66
2022-09-28T16:15:25.610Z,20.31
2022-09-28T16:17:35.313Z,19.94
2022-09-28T16:19:38.025Z,19.67
2022-09-28T16:21:47.913Z,19.05
2022-09-28T16:23:58.266Z,18.33
2022-09-28T16:26:14.689Z,18.47
2022-09-28T16:28:49.020Z,18.55
2022-09-28T16:31:00.278Z,17.58
2022-09-28T16:33:05.753Z,17.70
2022-09-28T16:35:13.144Z,17.94
2022-09-28T16:37:31.980Z,18.67
2022-09-28T16:39:33.558Z,18.27
2022-09-28T16:41:35.324Z,17.00
2022-09-28T16:43:37.087Z,18.54
2022-09-28T16:45:38.840Z,18.44
2022-09-28T16:47:40.707Z,17.47
2022-09-28T16:49:42.699Z,18.20
2022-09-28T16:51:46.443Z,18.69
2022-09-28T16:54:07.013Z,19.05
2022-09-28T16:56:09.310Z,18.57
2022-09-28T16:58:10.891Z,18.86
2022-09-28T17:00:22.993Z,18.94
2022-09-28T17:04:47.908Z,19.20
2022-09-28T17:06:51.233Z,18.71
2022-09-28T17:08:58.428Z,19.05
2022-09-28T17:11:24.024Z,18.56
2022-09-28T17:13:33.484Z,17.87
2022-09-28T17:15:35.672Z,18.43
2022-09-28T17:17:39.212Z,18.49
2022-09-28T17:19:41.596Z,18.20
2022-09-28T17:21:43.218Z,17.92
2022-09-28T17:23:46.562Z,18.71
2022-09-28T17:25:48.681Z,18.70
2022-09-28T17:27:51.936Z,18.53
2022-09-28T17:29:53.553Z,18.44
2022-09-28T17:31:55.324Z,18.61
2022-09-28T17:33:56.974Z,18.87
2022-09-28T17:36:04.992Z,18.25
2022-09-28T17:38:06.741Z,19.01
2022-09-28T17:40:28.515Z,18.26
2022-09-28T17:42:30.295Z,18.58
2022-09-28T17:44:31.855Z,18.13
2022-09-28T17:46:36.759Z,18.88
2022-09-28T17:48:38.479Z,17.33
2022-09-28T17:50:44.389Z,16.63
2022-09-28T17:52:52.125Z,16.16
2022-09-28T17:54:53.727Z,16.30
2022-09-28T17:56:55.296Z,17.07
2022-09-28T17:58:58.992Z,17.99
2022-09-28T18:01:00.678Z,16.00
2022-09-28T18:03:02.287Z,16.76
2022-09-28T18:05:04.111Z,17.91
2022-09-28T18:07:05.786Z,18.34
2022-09-28T18:09:08.884Z,18.93
2022-09-28T18:11:11.278Z,17.88
2022-09-28T18:13:13.766Z,18.81
2022-09-28T18:15:16.614Z,17.47
2022-09-28T18:17:18.243Z,18.25
2022-09-28T18:19:19.948Z,17.11
2022-09-28T18:21:21.760Z,16.50
2022-09-28T18:23:23.431Z,16.19
2022-09-28T18:25:25.083Z,16.73
2022-09-28T18:27:30.079Z,17.04
2022-09-28T18:29:33.571Z,16.66
2022-09-28T18:31:36.769Z,15.81
2022-09-28T18:33:38.841Z,16.68
2022-09-28T18:35:41.083Z,15.76
2022-09-28T18:37:42.738Z,15.77
2022-09-28T18:39:44.302Z,15.45
2022-09-28T18:41:45.872Z,15.29
2022-09-28T18:43:51.134Z,14.77
2022-09-28T18:45:54.126Z,15.53
2022-09-28T18:47:55.745Z,16.58
2022-09-28T18:49:58.707Z,16.05
2022-09-28T18:52:01.319Z,16.84
2022-09-28T18:54:07.628Z,16.46
2022-09-28T18:56:12.211Z,15.25
2022-09-28T18:58:13.802Z,16.65
2022-09-28T19:00:15.478Z,16.88
2022-09-28T19:02:17.185Z,16.32
2022-09-28T19:04:22.439Z,16.62
2022-09-28T19:06:24.010Z,17.39
2022-09-28T19:08:27.722Z,14.93
2022-09-28T19:10:29.531Z,16.85
2022-09-28T19:12:32.594Z,16.68
2022-09-28T19:14:34.273Z,15.42
2022-09-28T19:16:35.848Z,17.45
2022-09-28T19:18:38.454Z,16.18
2022-09-28T19:20:40.060Z,15.28
2022-09-28T19:22:41.824Z,16.71
2022-09-28T19:24:43.390Z,16.62
2022-09-28T19:26:46.547Z,15.69
2022-09-28T19:28:49.030Z,16.40
2022-09-28T19:33:08.541Z,16.83
2022-09-28T19:35:10.209Z,16.60
2022-09-28T19:37:11.808Z,17.50
2022-09-28T19:39:14.836Z,16.23
2022-09-28T19:41:39.597Z,16.72
2022-09-28T19:43:44.129Z,16.49
2022-09-28T19:45:45.879Z,16.49
2022-09-28T19:47:49.057Z,17.41
2022-09-28T19:49:50.786Z,17.50
2022-09-28T19:52:14.693Z,16.42
2022-09-28T19:54:18.512Z,15.65
2022-09-28T19:56:21.387Z,16.90
2022-09-28T19:58:30.418Z,16.23
2022-09-28T20:00:32.147Z,15.34
2022-09-28T20:02:35.010Z,15.70
2022-09-28T20:04:36.920Z,14.62
2022-09-28T20:06:39.046Z,14.10
2022-09-28T20:08:42.645Z,14.14
2022-09-28T20:10:54.707Z,16.16
2022-09-28T20:12:56.262Z,17.09
2022-09-28T20:14:57.924Z,16.34
2022-09-28T20:16:59.572Z,16.31
2022-09-28T20:19:03.470Z,15.57
2022-09-28T20:21:07.455Z,15.38
2022-09-28T20:23:09.810Z,15.24
2022-09-28T20:25:11.512Z,16.36
2022-09-28T20:27:13.283Z,15.96
2022-09-28T20:29:15.063Z,16.81
2022-09-28T20:31:22.286Z,16.72
2022-09-28T20:33:28.903Z,16.22
2022-09-28T20:35:33.327Z,16.87
2022-09-28T20:37:35.076Z,17.87
2022-09-28T20:39:38.607Z,17.05
2022-09-28T20:41:43.206Z,17.50
2022-09-28T20:43:46.739Z,17.89
2022-09-28T20:45:50.644Z,17.53
2022-09-28T20:47:52.432Z,17.45
2022-09-28T20:49:54.023Z,17.66
2022-09-28T20:51:55.685Z,17.10
2022-09-28T20:53:58.982Z,17.74
2022-09-28T20:56:06.189Z,17.24
2022-09-28T20:58:07.798Z,17.62
2022-09-28T21:00:10.408Z,17.93
2022-09-28T21:02:14.108Z,18.31
2022-09-28T21:04:15.766Z,18.08
2022-09-28T21:06:19.192Z,18.22
2022-09-28T21:08:22.499Z,16.80
2022-09-28T21:10:24.080Z,17.22
2022-09-28T21:12:26.252Z,16.05
2022-09-28T21:14:28.099Z,16.09
2022-09-28T21:16:31.766Z,16.34
2022-09-28T21:18:33.480Z,16.86
2022-09-28T21:20:35.126Z,15.37
2022-09-28T21:22:36.705Z,16.10
2022-09-28T21:24:38.350Z,16.88
2022-09-28T21:26:40.091Z,17.87
2022-09-28T21:28:42.448Z,18.13
2022-09-28T21:30:45.556Z,17.83
2022-09-28T21:32:47.238Z,17.85
2022-09-28T21:34:50.463Z,18.23
2022-09-28T21:36:52.641Z,17.93
2022-09-28T21:38:55.622Z,18.38
2022-09-28T21:40:59.252Z,18.09
2022-09-28T21:43:00.955Z,17.97
2022-09-28T21:45:02.698Z,17.94
2022-09-28T21:47:04.326Z,17.79
2022-09-28T21:49:07.723Z,17.57
2022-09-28T21:51:13.933Z,17.43
2022-09-28T21:53:15.527Z,17.62
2022-09-28T21:55:18.061Z,17.48
2022-09-28T21:57:19.684Z,17.53
2022-09-28T21:59:21.447Z,16.93
2022-09-28T22:01:25.607Z,17.42
2022-09-28T22:03:28.413Z,17.95
2022-09-28T22:05:30.240Z,17.78
2022-09-28T22:07:31.921Z,18.28
2022-09-28T22:09:33.543Z,17.87
2022-09-28T22:11:35.243Z,17.63
2022-09-28T22:13:44.015Z,17.46
2022-09-28T22:15:52.880Z,16.60
2022-09-28T22:17:54.664Z,16.81
2022-09-28T22:19:56.635Z,17.81
2022-09-28T22:21:58.264Z,17.95
2022-09-28T22:24:01.876Z,17.16
2022-09-28T22:26:11.121Z,17.30
2022-09-28T22:28:12.729Z,16.99
2022-09-28T22:30:14.469Z,17.41
2022-09-28T22:32:16.062Z,17.10
2022-09-28T22:34:17.678Z,17.08
2022-09-28T22:36:20.010Z,17.43
2022-09-28T22:38:24.111Z,17.72
2022-09-28T22:40:26.250Z,17.33
2022-09-28T22:42:28.192Z,17.00
2022-09-28T22:44:29.839Z,17.24
2022-09-28T22:46:32.618Z,16.62
2022-09-28T22:48:35.243Z,16.93
2022-09-28T22:50:38.440Z,17.48
2022-09-28T22:52:40.046Z,17.34
2022-09-28T22:54:41.773Z,17.21
2022-09-28T22:56:44.274Z,17.17
2022-09-28T22:58:46.570Z,17.41
2022-09-28T23:00:48.516Z,17.49
2022-09-28T23:02:50.213Z,17.12
2022-09-28T23:04:51.961Z,16.96
2022-09-28T23:06:53.570Z,17.47
2022-09-28T23:08:55.176Z,17.44
2022-09-28T23:10:56.760Z,17.40
2022-09-28T23:12:58.491Z,17.07
2022-09-28T23:15:00.107Z,17.07
2022-09-28T23:17:01.860Z,17.63
2022-09-28T23:19:03.572Z,17.59
2022-09-28T23:21:07.874Z,16.83
2022-09-28T23:23:09.435Z,16.84
2022-09-28T23:25:11.047Z,17.28
2022-09-28T23:27:12.623Z,16.75
2022-09-28T23:29:14.312Z,16.23
2022-09-28T23:31:28.490Z,16.68
2022-09-28T23:33:30.189Z,16.60
2022-09-28T23:35:34.047Z,16.04
2022-09-28T23:37:35.961Z,16.76
2022-09-28T23:39:37.567Z,17.06
2022-09-28T23:41:39.975Z,15.93
2022-09-28T23:43:41.615Z,16.96
2022-09-28T23:45:44.120Z,16.93
2022-09-28T23:47:45.706Z,17.12
2022-09-28T23:49:47.323Z,17.31
2022-09-28T23:51:49.319Z,17.58
2022-09-28T23:53:50.984Z,17.53
2022-09-28T23:55:53.374Z,17.08
2022-09-28T23:57:56.717Z,16.97
2022-09-28T23:59:58.686Z,17.26
