createdAt,value
2018-12-06T00:00:37.343Z,31.90
2018-12-06T00:01:37.293Z,32.09
2018-12-06T00:02:37.247Z,31.90
2018-12-06T00:03:37.197Z,31.99
2018-12-06T00:04:37.151Z,31.99
2018-12-06T00:05:37.102Z,31.90
2018-12-06T00:06:37.055Z,31.99
2018-12-06T00:07:37.007Z,31.99
2018-12-06T00:08:36.959Z,31.80
2018-12-06T00:09:36.912Z,31.80
2018-12-06T00:10:36.866Z,31.70
2018-12-06T00:11:36.819Z,31.90
2018-12-06T00:12:36.768Z,31.80
2018-12-06T00:13:36.723Z,31.90
2018-12-06T00:14:36.673Z,31.90
2018-12-06T00:15:36.625Z,31.90
2018-12-06T00:16:36.576Z,31.99
2018-12-06T00:17:36.531Z,31.99
2018-12-06T00:18:36.482Z,31.51
2018-12-06T00:19:36.434Z,31.61
2018-12-06T00:20:36.386Z,31.80
2018-12-06T00:21:36.338Z,31.80
2018-12-06T00:22:36.292Z,31.80
2018-12-06T00:23:36.242Z,31.61
2018-12-06T00:24:36.195Z,31.80
2018-12-06T00:25:36.148Z,32.18
2018-12-06T00:26:36.100Z,32.09
2018-12-06T00:27:36.052Z,32.09
2018-12-06T00:28:36.004Z,32.09
2018-12-06T00:29:35.955Z,31.80
2018-12-06T00:30:35.909Z,31.90
2018-12-06T00:31:35.860Z,31.70
2018-12-06T00:32:35.818Z,31.90
2018-12-06T00:33:35.766Z,31.90
2018-12-06T00:34:35.717Z,31.80
2018-12-06T00:35:35.669Z,31.80
2018-12-06T00:36:35.622Z,31.80
2018-12-06T00:37:35.574Z,31.80
2018-12-06T00:38:35.526Z,31.51
2018-12-06T00:39:35.477Z,31.90
2018-12-06T00:40:35.429Z,31.99
2018-12-06T00:41:35.381Z,31.90
2018-12-06T00:42:35.338Z,31.80
2018-12-06T00:43:35.286Z,31.90
2018-12-06T00:44:35.238Z,31.90
2018-12-06T00:45:35.191Z,31.80
2018-12-06T00:46:35.144Z,31.80
2018-12-06T00:47:35.104Z,31.80
2018-12-06T00:48:35.054Z,31.70
2018-12-06T00:49:35.001Z,31.90
2018-12-06T00:50:34.953Z,31.90
2018-12-06T00:51:34.903Z,31.61
2018-12-06T00:52:34.857Z,31.80
2018-12-06T00:53:34.811Z,31.90
2018-12-06T00:54:34.762Z,31.70
2018-12-06T00:55:34.713Z,31.70
2018-12-06T00:56:34.665Z,31.61
2018-12-06T00:57:34.617Z,31.90
2018-12-06T00:58:34.570Z,31.61
2018-12-06T00:59:34.522Z,31.70
2018-12-06T01:00:34.477Z,31.51
2018-12-06T01:01:34.426Z,31.51
2018-12-06T01:02:34.380Z,31.61
2018-12-06T01:03:34.331Z,31.80
2018-12-06T01:04:34.283Z,31.80
2018-12-06T01:05:34.236Z,31.80
2018-12-06T01:06:34.555Z,31.90
2018-12-06T01:07:34.139Z,31.80
2018-12-06T01:08:34.092Z,31.80
2018-12-06T01:09:34.044Z,31.90
2018-12-06T01:10:33.997Z,31.61
2018-12-06T01:11:33.947Z,31.99
2018-12-06T01:12:33.902Z,31.90
2018-12-06T01:13:33.855Z,31.51
2018-12-06T01:14:33.808Z,31.90
2018-12-06T01:15:33.757Z,31.61
2018-12-06T01:16:33.709Z,31.61
2018-12-06T01:17:33.661Z,31.70
2018-12-06T01:18:33.614Z,31.90
2018-12-06T01:19:33.566Z,31.80
2018-12-06T01:20:33.518Z,31.70
2018-12-06T01:21:33.470Z,31.41
2018-12-06T01:22:33.424Z,31.41
2018-12-06T01:23:33.375Z,31.41
2018-12-06T01:24:33.327Z,31.41
2018-12-06T01:25:33.280Z,31.32
2018-12-06T01:26:33.231Z,31.51
2018-12-06T01:27:33.186Z,31.41
2018-12-06T01:28:33.136Z,31.41
2018-12-06T01:29:33.089Z,31.80
2018-12-06T01:30:33.041Z,31.70
2018-12-06T01:31:32.992Z,31.70
2018-12-06T01:32:32.944Z,31.70
2018-12-06T01:33:32.897Z,31.70
2018-12-06T01:34:32.850Z,31.41
2018-12-06T01:35:32.801Z,31.41
2018-12-06T01:36:32.754Z,31.23
2018-12-06T01:37:32.708Z,31.23
2018-12-06T01:38:32.659Z,31.32
2018-12-06T01:39:32.609Z,31.51
2018-12-06T01:40:32.564Z,31.23
2018-12-06T01:41:32.516Z,31.41
2018-12-06T01:42:32.467Z,31.41
2018-12-06T01:43:32.519Z,31.41
2018-12-06T01:44:32.372Z,31.41
2018-12-06T01:45:32.324Z,31.51
2018-12-06T01:46:32.277Z,31.61
2018-12-06T01:47:32.316Z,31.32
2018-12-06T01:48:32.180Z,31.61
2018-12-06T01:49:32.131Z,31.51
2018-12-06T01:50:32.084Z,31.32
2018-12-06T01:51:32.036Z,31.41
2018-12-06T01:52:31.989Z,31.51
2018-12-06T01:53:31.940Z,31.70
2018-12-06T01:54:31.894Z,31.51
2018-12-06T01:55:31.845Z,31.80
2018-12-06T01:56:31.796Z,31.70
2018-12-06T01:57:31.766Z,31.80
2018-12-06T01:58:31.702Z,31.80
2018-12-06T01:59:31.653Z,31.61
2018-12-06T02:00:31.606Z,31.61
2018-12-06T02:01:31.559Z,31.70
2018-12-06T02:02:31.514Z,31.32
2018-12-06T02:03:31.461Z,31.51
2018-12-06T02:04:31.465Z,31.32
2018-12-06T02:05:31.367Z,31.41
2018-12-06T02:06:31.319Z,31.80
2018-12-06T02:07:31.270Z,31.70
2018-12-06T02:08:31.230Z,31.70
2018-12-06T02:09:31.175Z,31.41
2018-12-06T02:10:31.203Z,31.70
2018-12-06T02:11:31.079Z,31.51
2018-12-06T02:12:31.042Z,31.51
2018-12-06T02:13:30.984Z,31.61
2018-12-06T02:14:30.938Z,31.90
2018-12-06T02:15:30.889Z,31.80
2018-12-06T02:16:30.842Z,31.80
2018-12-06T02:17:30.793Z,31.70
2018-12-06T02:18:30.747Z,31.80
2018-12-06T02:19:30.699Z,31.80
2018-12-06T02:20:30.700Z,31.61
2018-12-06T02:21:30.602Z,31.61
2018-12-06T02:22:30.555Z,31.61
2018-12-06T02:23:30.507Z,31.80
2018-12-06T02:24:30.459Z,31.70
2018-12-06T02:25:30.411Z,31.61
2018-12-06T02:26:30.363Z,31.61
2018-12-06T02:27:30.318Z,31.61
2018-12-06T02:28:30.268Z,31.41
2018-12-06T02:29:30.220Z,31.70
2018-12-06T02:30:30.175Z,31.90
2018-12-06T02:31:30.124Z,31.70
2018-12-06T02:32:30.082Z,31.61
2018-12-06T02:33:30.030Z,31.32
2018-12-06T02:34:30.299Z,31.51
2018-12-06T02:35:30.250Z,31.61
2018-12-06T02:36:30.202Z,31.61
2018-12-06T02:37:29.839Z,31.41
2018-12-06T02:38:29.794Z,31.23
2018-12-06T02:39:29.741Z,31.51
2018-12-06T02:40:29.696Z,31.41
2018-12-06T02:41:29.646Z,31.41
2018-12-06T02:42:29.598Z,31.80
2018-12-06T02:43:29.552Z,31.32
2018-12-06T02:44:29.506Z,31.61
2018-12-06T02:45:29.460Z,31.32
2018-12-06T02:46:29.408Z,31.23
2018-12-06T02:47:29.359Z,31.51
2018-12-06T02:48:29.319Z,31.32
2018-12-06T02:49:29.264Z,31.41
2018-12-06T02:50:29.216Z,31.32
2018-12-06T02:51:29.173Z,31.32
2018-12-06T02:52:29.124Z,31.51
2018-12-06T02:53:29.072Z,31.32
2018-12-06T02:54:29.026Z,31.61
2018-12-06T02:55:28.976Z,31.41
2018-12-06T02:56:28.930Z,31.41
2018-12-06T02:57:28.888Z,31.80
2018-12-06T02:58:28.835Z,31.70
2018-12-06T02:59:28.787Z,31.61
2018-12-06T03:00:28.739Z,31.61
2018-12-06T03:01:28.693Z,31.41
2018-12-06T03:02:28.642Z,31.51
2018-12-06T03:03:28.595Z,31.41
2018-12-06T03:04:28.549Z,31.51
2018-12-06T03:05:28.500Z,31.51
2018-12-06T03:06:28.453Z,31.32
2018-12-06T03:07:28.403Z,31.61
2018-12-06T03:08:28.358Z,31.61
2018-12-06T03:09:28.309Z,31.51
2018-12-06T03:10:28.268Z,31.51
2018-12-06T03:11:28.262Z,31.61
2018-12-06T03:12:28.166Z,31.32
2018-12-06T03:13:28.121Z,31.41
2018-12-06T03:14:28.069Z,31.32
2018-12-06T03:15:28.033Z,31.41
2018-12-06T03:16:27.974Z,31.41
2018-12-06T03:17:27.926Z,31.41
2018-12-06T03:18:27.879Z,31.13
2018-12-06T03:19:27.830Z,31.23
2018-12-06T03:20:27.782Z,31.32
2018-12-06T03:21:27.738Z,31.32
2018-12-06T03:22:27.693Z,31.23
2018-12-06T03:23:27.639Z,31.51
2018-12-06T03:24:27.591Z,31.41
2018-12-06T03:25:27.544Z,31.23
2018-12-06T03:26:27.497Z,31.41
2018-12-06T03:27:27.447Z,31.13
2018-12-06T03:28:27.401Z,31.13
2018-12-06T03:29:27.353Z,30.65
2018-12-06T03:30:27.309Z,30.84
2018-12-06T03:31:27.275Z,31.03
2018-12-06T03:32:27.217Z,31.03
2018-12-06T03:33:27.163Z,30.93
2018-12-06T03:34:27.115Z,30.84
2018-12-06T03:35:27.065Z,30.84
2018-12-06T03:36:27.018Z,30.74
2018-12-06T03:37:26.970Z,30.84
2018-12-06T03:38:26.923Z,30.93
2018-12-06T03:39:26.874Z,30.65
2018-12-06T03:40:26.827Z,30.74
2018-12-06T03:41:26.784Z,30.84
2018-12-06T03:42:26.733Z,31.03
2018-12-06T03:43:26.683Z,30.65
2018-12-06T03:44:26.644Z,31.03
2018-12-06T03:45:26.639Z,30.74
2018-12-06T03:46:26.541Z,30.84
2018-12-06T03:47:26.493Z,30.74
2018-12-06T03:48:26.458Z,30.84
2018-12-06T03:49:26.398Z,30.65
2018-12-06T03:50:26.350Z,30.55
2018-12-06T03:51:26.305Z,30.93
2018-12-06T03:52:26.254Z,30.84
2018-12-06T03:53:26.207Z,30.65
2018-12-06T03:54:26.162Z,30.84
2018-12-06T03:55:26.111Z,30.74
2018-12-06T03:56:26.064Z,30.55
2018-12-06T03:57:26.014Z,30.84
2018-12-06T03:58:25.970Z,30.46
2018-12-06T03:59:25.920Z,30.55
2018-12-06T04:00:25.872Z,30.55
2018-12-06T04:01:25.824Z,30.55
2018-12-06T04:02:25.784Z,30.55
2018-12-06T04:03:25.729Z,30.65
2018-12-06T04:04:25.679Z,30.74
2018-12-06T04:05:25.634Z,30.65
2018-12-06T04:06:25.586Z,30.46
2018-12-06T04:07:25.537Z,30.74
2018-12-06T04:08:25.493Z,30.46
2018-12-06T04:09:25.441Z,30.46
2018-12-06T04:10:25.408Z,30.46
2018-12-06T04:11:25.344Z,30.36
2018-12-06T04:12:25.299Z,30.36
2018-12-06T04:13:25.250Z,30.46
2018-12-06T04:14:25.210Z,30.36
2018-12-06T04:15:25.153Z,30.46
2018-12-06T04:16:25.108Z,30.46
2018-12-06T04:17:25.060Z,30.55
2018-12-06T04:18:25.011Z,30.55
2018-12-06T04:19:24.964Z,30.36
2018-12-06T04:20:26.445Z,30.46
2018-12-06T04:21:24.867Z,30.55
2018-12-06T04:22:24.820Z,30.55
2018-12-06T04:23:24.773Z,30.36
2018-12-06T04:24:24.732Z,30.46
2018-12-06T04:25:24.678Z,30.74
2018-12-06T04:26:24.631Z,30.46
2018-12-06T04:27:24.580Z,30.46
2018-12-06T04:28:24.536Z,30.36
2018-12-06T04:29:24.489Z,30.46
2018-12-06T04:30:24.439Z,30.26
2018-12-06T04:31:24.391Z,30.55
2018-12-06T04:32:24.346Z,30.55
2018-12-06T04:33:24.295Z,30.46
2018-12-06T04:34:24.248Z,29.88
2018-12-06T04:35:24.200Z,29.88
2018-12-06T04:36:24.153Z,29.69
2018-12-06T04:37:24.105Z,29.79
2018-12-06T04:38:24.057Z,29.88
2018-12-06T04:39:24.008Z,30.36
2018-12-06T04:40:23.961Z,30.46
2018-12-06T04:41:23.915Z,29.69
2018-12-06T04:42:23.866Z,29.79
2018-12-06T04:43:23.819Z,30.46
2018-12-06T04:44:23.772Z,29.79
2018-12-06T04:45:23.723Z,29.88
2018-12-06T04:46:23.677Z,30.26
2018-12-06T04:47:23.627Z,30.17
2018-12-06T04:48:23.578Z,29.97
2018-12-06T04:49:23.535Z,29.88
2018-12-06T04:50:23.484Z,30.26
2018-12-06T04:51:23.435Z,30.26
2018-12-06T04:52:23.389Z,30.17
2018-12-06T04:53:23.339Z,30.17
2018-12-06T04:54:23.293Z,30.07
2018-12-06T04:55:23.244Z,30.07
2018-12-06T04:56:23.197Z,30.07
2018-12-06T04:57:23.149Z,29.97
2018-12-06T04:58:23.102Z,29.97
2018-12-06T04:59:23.065Z,29.97
2018-12-06T05:00:23.006Z,29.69
2018-12-06T05:01:22.959Z,29.79
2018-12-06T05:02:22.911Z,29.79
2018-12-06T05:03:22.862Z,29.69
2018-12-06T05:04:22.815Z,29.88
2018-12-06T05:05:22.766Z,29.69
2018-12-06T05:06:22.720Z,29.69
2018-12-06T05:07:22.672Z,30.17
2018-12-06T05:08:22.625Z,30.17
2018-12-06T05:09:22.575Z,29.97
2018-12-06T05:10:22.531Z,30.17
2018-12-06T05:11:22.481Z,30.17
2018-12-06T05:12:22.433Z,30.07
2018-12-06T05:13:22.393Z,29.97
2018-12-06T05:14:22.343Z,29.97
2018-12-06T05:15:22.290Z,30.07
2018-12-06T05:16:22.242Z,30.07
2018-12-06T05:17:22.196Z,30.07
2018-12-06T05:18:22.146Z,30.07
2018-12-06T05:19:22.101Z,29.97
2018-12-06T05:20:22.051Z,29.97
2018-12-06T05:21:22.003Z,30.07
2018-12-06T05:22:21.959Z,29.97
2018-12-06T05:23:21.907Z,29.97
2018-12-06T05:24:21.862Z,29.88
2018-12-06T05:25:21.812Z,30.07
2018-12-06T05:26:21.763Z,29.88
2018-12-06T05:27:21.716Z,29.97
2018-12-06T05:28:21.668Z,29.88
2018-12-06T05:29:21.620Z,29.79
2018-12-06T05:30:21.573Z,29.97
2018-12-06T05:31:21.525Z,29.97
2018-12-06T05:32:21.477Z,29.88
2018-12-06T05:33:21.434Z,29.59
2018-12-06T05:34:21.381Z,29.69
2018-12-06T05:35:21.334Z,29.88
2018-12-06T05:36:21.286Z,29.49
2018-12-06T05:37:21.240Z,29.88
2018-12-06T05:38:21.190Z,29.97
2018-12-06T05:39:21.143Z,29.88
2018-12-06T05:40:21.099Z,29.79
2018-12-06T05:41:21.047Z,29.49
2018-12-06T05:42:21.000Z,29.97
2018-12-06T05:43:20.951Z,29.88
2018-12-06T05:44:20.903Z,29.97
2018-12-06T05:45:20.856Z,29.79
2018-12-06T05:46:20.808Z,29.88
2018-12-06T05:47:20.760Z,29.79
2018-12-06T05:48:20.712Z,29.97
2018-12-06T05:49:20.667Z,30.17
2018-12-06T05:50:20.616Z,29.88
2018-12-06T05:51:20.569Z,30.07
2018-12-06T05:52:20.521Z,29.88
2018-12-06T05:53:20.473Z,30.07
2018-12-06T05:54:20.424Z,29.97
2018-12-06T05:55:20.376Z,30.17
2018-12-06T05:56:20.329Z,29.88
2018-12-06T05:57:20.281Z,29.59
2018-12-06T05:58:20.242Z,29.97
2018-12-06T05:59:20.184Z,29.49
2018-12-06T06:00:20.138Z,29.88
2018-12-06T06:01:20.094Z,30.07
2018-12-06T06:02:20.093Z,29.69
2018-12-06T06:03:19.995Z,30.17
2018-12-06T06:04:19.948Z,29.97
2018-12-06T06:05:19.973Z,29.79
2018-12-06T06:06:19.851Z,29.97
2018-12-06T06:07:19.803Z,29.49
2018-12-06T06:08:19.755Z,30.07
2018-12-06T06:09:19.707Z,29.79
2018-12-06T06:10:19.661Z,29.79
2018-12-06T06:11:19.612Z,29.69
2018-12-06T06:12:19.564Z,29.97
2018-12-06T06:13:19.518Z,30.07
2018-12-06T06:14:19.469Z,29.88
2018-12-06T06:15:19.420Z,30.17
2018-12-06T06:16:19.373Z,29.69
2018-12-06T06:17:19.324Z,29.88
2018-12-06T06:18:19.279Z,30.07
2018-12-06T06:19:19.280Z,30.26
2018-12-06T06:20:19.182Z,30.07
2018-12-06T06:21:19.138Z,29.80
2018-12-06T06:22:19.087Z,29.69
2018-12-06T06:23:19.038Z,29.80
2018-12-06T06:24:18.990Z,29.88
2018-12-06T06:25:18.946Z,29.90
2018-12-06T06:26:18.899Z,29.59
2018-12-06T06:27:18.847Z,29.61
2018-12-06T06:28:18.800Z,29.61
2018-12-06T06:29:18.751Z,29.70
2018-12-06T06:30:18.755Z,29.70
2018-12-06T06:31:18.655Z,29.69
2018-12-06T06:32:18.608Z,29.51
2018-12-06T06:33:18.561Z,29.70
2018-12-06T06:34:18.513Z,29.69
2018-12-06T06:35:18.468Z,29.70
2018-12-06T06:36:18.417Z,29.79
2018-12-06T06:37:18.370Z,29.69
2018-12-06T06:38:18.323Z,29.80
2018-12-06T06:39:18.274Z,29.70
2018-12-06T06:40:18.226Z,29.79
2018-12-06T06:41:18.178Z,29.70
2018-12-06T06:42:18.134Z,29.88
2018-12-06T06:43:18.082Z,30.18
2018-12-06T06:44:18.036Z,29.88
2018-12-06T06:45:18.008Z,30.07
2018-12-06T06:46:17.939Z,29.97
2018-12-06T06:47:17.897Z,29.79
2018-12-06T06:48:17.844Z,29.97
2018-12-06T06:49:17.796Z,29.59
2018-12-06T06:50:17.749Z,29.69
2018-12-06T06:51:17.700Z,29.88
2018-12-06T06:52:17.662Z,29.88
2018-12-06T06:53:17.605Z,29.97
2018-12-06T06:54:17.559Z,29.79
2018-12-06T06:55:17.510Z,29.88
2018-12-06T06:56:17.462Z,29.97
2018-12-06T06:57:17.417Z,29.97
2018-12-06T06:58:17.366Z,29.79
2018-12-06T06:59:17.318Z,29.79
2018-12-06T07:00:17.271Z,29.69
2018-12-06T07:01:17.223Z,29.69
2018-12-06T07:02:17.493Z,29.69
2018-12-06T07:03:17.127Z,29.59
2018-12-06T07:04:17.080Z,29.97
2018-12-06T07:05:17.031Z,29.79
2018-12-06T07:06:16.985Z,29.79
2018-12-06T07:07:16.935Z,29.79
2018-12-06T07:08:16.889Z,29.59
2018-12-06T07:09:16.845Z,29.97
2018-12-06T07:10:16.794Z,29.88
2018-12-06T07:11:16.745Z,29.88
2018-12-06T07:12:16.697Z,29.97
2018-12-06T07:13:16.650Z,30.07
2018-12-06T07:14:16.605Z,30.07
2018-12-06T07:15:16.554Z,29.97
2018-12-06T07:16:16.505Z,29.97
2018-12-06T07:17:16.459Z,29.59
2018-12-06T07:18:16.410Z,29.97
2018-12-06T07:19:16.361Z,29.59
2018-12-06T07:20:16.314Z,29.99
2018-12-06T07:21:16.266Z,30.17
2018-12-06T07:22:16.219Z,30.07
2018-12-06T07:23:16.171Z,30.17
2018-12-06T07:24:16.124Z,30.18
2018-12-06T07:25:16.074Z,30.17
2018-12-06T07:26:16.028Z,30.07
2018-12-06T07:27:15.980Z,29.97
2018-12-06T07:28:15.933Z,29.49
2018-12-06T07:29:15.883Z,29.90
2018-12-06T07:30:15.835Z,29.79
2018-12-06T07:31:15.788Z,29.79
2018-12-06T07:32:15.739Z,29.80
2018-12-06T07:33:15.693Z,29.80
2018-12-06T07:34:15.647Z,29.80
2018-12-06T07:35:15.596Z,29.88
2018-12-06T07:36:15.552Z,29.88
2018-12-06T07:37:15.500Z,29.59
2018-12-06T07:38:15.554Z,29.70
2018-12-06T07:39:15.405Z,29.61
2018-12-06T07:40:15.357Z,29.70
2018-12-06T07:41:15.310Z,29.61
2018-12-06T07:42:15.261Z,29.79
2018-12-06T07:43:15.214Z,29.49
2018-12-06T07:44:15.166Z,29.70
2018-12-06T07:45:15.119Z,29.79
2018-12-06T07:46:15.072Z,29.61
2018-12-06T07:47:15.023Z,29.40
2018-12-06T07:48:14.975Z,29.61
2018-12-06T07:49:14.927Z,29.79
2018-12-06T07:50:14.882Z,29.69
2018-12-06T07:51:14.834Z,29.59
2018-12-06T07:52:14.783Z,29.69
2018-12-06T07:53:14.737Z,29.69
2018-12-06T07:54:14.688Z,29.70
2018-12-06T07:55:14.640Z,29.69
2018-12-06T07:56:14.592Z,29.40
2018-12-06T07:57:14.546Z,29.59
2018-12-06T07:58:14.497Z,29.49
2018-12-06T07:59:14.448Z,29.40
2018-12-06T08:00:14.402Z,29.40
2018-12-06T08:01:14.354Z,29.30
2018-12-06T08:02:14.305Z,29.21
2018-12-06T08:03:14.260Z,29.30
2018-12-06T08:04:14.215Z,29.30
2018-12-06T08:05:14.170Z,29.30
2018-12-06T08:06:14.115Z,29.11
2018-12-06T08:07:14.067Z,29.13
2018-12-06T08:08:14.020Z,28.82
2018-12-06T08:09:13.972Z,28.82
2018-12-06T08:10:13.924Z,29.11
2018-12-06T08:11:13.874Z,29.21
2018-12-06T08:12:13.828Z,29.02
2018-12-06T08:13:13.779Z,29.02
2018-12-06T08:14:13.733Z,28.92
2018-12-06T08:15:13.684Z,28.82
2018-12-06T08:16:13.639Z,28.72
2018-12-06T08:17:13.594Z,28.63
2018-12-06T08:18:13.540Z,28.72
2018-12-06T08:19:14.026Z,29.02
2018-12-06T08:20:13.447Z,29.21
2018-12-06T08:21:13.398Z,28.72
2018-12-06T08:22:13.350Z,28.92
2018-12-06T08:23:13.300Z,28.92
2018-12-06T08:24:13.253Z,29.40
2018-12-06T08:25:13.256Z,29.02
2018-12-06T08:26:13.160Z,28.74
2018-12-06T08:27:13.110Z,28.72
2018-12-06T08:28:13.064Z,29.02
2018-12-06T08:29:13.014Z,29.11
2018-12-06T08:30:12.969Z,29.11
2018-12-06T08:31:12.918Z,28.82
2018-12-06T08:32:12.873Z,28.82
2018-12-06T08:33:12.824Z,28.92
2018-12-06T08:34:12.776Z,28.92
2018-12-06T08:35:12.728Z,28.92
2018-12-06T08:36:12.683Z,28.82
2018-12-06T08:37:12.633Z,28.92
2018-12-06T08:38:12.585Z,28.72
2018-12-06T08:39:12.537Z,28.92
2018-12-06T08:40:12.489Z,28.82
2018-12-06T08:41:12.443Z,28.92
2018-12-06T08:42:12.394Z,28.92
2018-12-06T08:43:12.345Z,28.92
2018-12-06T08:44:12.303Z,28.92
2018-12-06T08:45:12.251Z,28.72
2018-12-06T08:46:12.203Z,28.92
2018-12-06T08:47:12.155Z,28.92
2018-12-06T08:48:12.159Z,29.02
2018-12-06T08:49:12.059Z,29.11
2018-12-06T08:50:12.013Z,29.11
2018-12-06T08:51:11.965Z,28.82
2018-12-06T08:52:11.917Z,28.92
2018-12-06T08:53:11.867Z,28.92
2018-12-06T08:54:11.820Z,29.11
2018-12-06T08:55:11.771Z,29.02
2018-12-06T08:56:11.725Z,28.44
2018-12-06T08:57:11.676Z,28.44
2018-12-06T08:58:11.630Z,28.53
2018-12-06T08:59:11.582Z,28.53
2018-12-06T09:00:11.534Z,28.53
2018-12-06T09:01:11.485Z,28.53
2018-12-06T09:02:11.440Z,28.53
2018-12-06T09:03:11.391Z,29.02
2018-12-06T09:04:11.343Z,29.02
2018-12-06T09:05:11.294Z,29.02
2018-12-06T09:06:11.247Z,28.82
2018-12-06T09:07:11.273Z,28.82
2018-12-06T09:08:11.151Z,28.92
2018-12-06T09:09:11.104Z,28.92
2018-12-06T09:10:11.057Z,28.82
2018-12-06T09:11:11.009Z,28.82
2018-12-06T09:12:10.960Z,28.82
2018-12-06T09:13:10.914Z,28.82
2018-12-06T09:14:10.866Z,29.02
2018-12-06T09:15:10.818Z,28.82
2018-12-06T09:16:10.771Z,28.82
2018-12-06T09:17:10.722Z,28.82
2018-12-06T09:18:10.678Z,29.11
2018-12-06T09:19:10.625Z,29.02
2018-12-06T09:20:10.580Z,28.82
2018-12-06T09:21:10.532Z,28.84
2018-12-06T09:22:10.484Z,29.02
2018-12-06T09:23:10.435Z,28.53
2018-12-06T09:24:10.388Z,28.53
2018-12-06T09:25:10.341Z,28.53
2018-12-06T09:26:10.298Z,28.53
2018-12-06T09:27:10.247Z,28.53
2018-12-06T09:28:10.196Z,28.92
2018-12-06T09:29:10.150Z,28.93
2018-12-06T09:30:10.102Z,28.74
2018-12-06T09:31:10.052Z,28.93
2018-12-06T09:32:10.008Z,28.93
2018-12-06T09:33:09.967Z,28.92
2018-12-06T09:34:09.911Z,28.92
2018-12-06T09:35:09.862Z,28.92
2018-12-06T09:36:09.814Z,28.92
2018-12-06T09:37:09.770Z,28.92
2018-12-06T09:38:09.720Z,29.02
2018-12-06T09:39:09.670Z,28.93
2018-12-06T09:40:09.623Z,29.02
2018-12-06T09:41:09.576Z,28.93
2018-12-06T09:42:09.530Z,29.02
2018-12-06T09:43:09.481Z,28.82
2018-12-06T09:44:09.433Z,29.03
2018-12-06T09:45:09.385Z,28.53
2018-12-06T09:46:09.339Z,28.53
2018-12-06T09:47:09.290Z,29.03
2018-12-06T09:48:09.241Z,29.11
2018-12-06T09:49:09.199Z,29.11
2018-12-06T09:50:09.148Z,28.82
2018-12-06T09:51:09.099Z,28.93
2018-12-06T09:52:09.050Z,28.93
2018-12-06T09:53:09.005Z,29.02
2018-12-06T09:54:08.957Z,28.55
2018-12-06T09:55:08.907Z,28.82
2018-12-06T09:56:08.860Z,28.53
2018-12-06T09:57:08.812Z,29.02
2018-12-06T09:58:08.768Z,29.02
2018-12-06T09:59:08.716Z,28.92
2018-12-06T10:00:08.669Z,28.84
2018-12-06T10:01:08.623Z,28.92
2018-12-06T10:02:08.575Z,29.02
2018-12-06T10:03:08.526Z,28.93
2018-12-06T10:04:08.478Z,29.02
2018-12-06T10:05:08.433Z,28.93
2018-12-06T10:06:08.384Z,28.84
2018-12-06T10:07:08.336Z,29.03
2018-12-06T10:08:08.289Z,29.02
2018-12-06T10:09:08.241Z,28.84
2018-12-06T10:10:08.193Z,28.93
2018-12-06T10:11:08.144Z,29.13
2018-12-06T10:12:08.097Z,29.02
2018-12-06T10:13:08.051Z,28.82
2018-12-06T10:14:08.002Z,28.45
2018-12-06T10:15:07.955Z,28.93
2018-12-06T10:16:07.906Z,29.03
2018-12-06T10:17:07.859Z,28.82
2018-12-06T10:18:07.812Z,28.93
2018-12-06T10:19:07.763Z,28.93
2018-12-06T10:20:07.715Z,28.84
2018-12-06T10:21:07.668Z,28.84
2018-12-06T10:22:07.621Z,29.03
2018-12-06T10:23:07.573Z,29.03
2018-12-06T10:24:07.574Z,28.84
2018-12-06T10:25:07.478Z,28.93
2018-12-06T10:26:07.429Z,29.03
2018-12-06T10:27:07.381Z,28.93
2018-12-06T10:28:07.333Z,28.93
2018-12-06T10:29:07.286Z,29.02
2018-12-06T10:30:07.246Z,28.93
2018-12-06T10:31:07.192Z,28.92
2018-12-06T10:32:07.147Z,28.93
2018-12-06T10:33:07.096Z,28.84
2018-12-06T10:34:07.049Z,28.82
2018-12-06T10:35:07.000Z,28.82
2018-12-06T10:36:06.955Z,28.92
2018-12-06T10:37:06.908Z,28.82
2018-12-06T10:38:06.858Z,28.82
2018-12-06T10:39:06.809Z,28.63
2018-12-06T10:40:06.762Z,29.11
2018-12-06T10:41:06.714Z,29.30
2018-12-06T10:42:06.667Z,29.02
2018-12-06T10:43:06.618Z,29.21
2018-12-06T10:44:06.570Z,29.32
2018-12-06T10:45:06.592Z,29.49
2018-12-06T10:46:06.478Z,29.30
2018-12-06T10:47:06.428Z,29.30
2018-12-06T10:48:06.380Z,29.22
2018-12-06T10:49:06.417Z,29.40
2018-12-06T10:50:06.286Z,29.22
2018-12-06T10:51:07.636Z,29.30
2018-12-06T10:52:06.190Z,29.21
2018-12-06T10:53:06.143Z,29.21
2018-12-06T10:54:06.095Z,29.40
2018-12-06T10:55:06.046Z,29.32
2018-12-06T10:56:05.998Z,29.41
2018-12-06T10:57:05.953Z,29.49
2018-12-06T10:58:05.904Z,29.49
2018-12-06T10:59:05.856Z,29.49
2018-12-06T11:00:05.808Z,29.59
2018-12-06T11:01:05.765Z,29.69
2018-12-06T11:02:05.715Z,29.59
2018-12-06T11:03:05.666Z,29.69
2018-12-06T11:04:05.616Z,29.49
2018-12-06T11:05:05.570Z,29.69
2018-12-06T11:06:05.532Z,29.69
2018-12-06T11:07:05.473Z,29.49
2018-12-06T11:08:05.429Z,29.40
2018-12-06T11:09:05.382Z,29.59
2018-12-06T11:10:05.331Z,29.59
2018-12-06T11:11:05.285Z,29.51
2018-12-06T11:12:05.235Z,29.40
2018-12-06T11:13:05.189Z,29.40
2018-12-06T11:14:05.181Z,29.49
2018-12-06T11:15:05.095Z,29.59
2018-12-06T11:16:05.050Z,29.40
2018-12-06T11:17:04.997Z,29.49
2018-12-06T11:18:04.950Z,29.79
2018-12-06T11:19:04.902Z,29.79
2018-12-06T11:20:04.855Z,29.79
2018-12-06T11:21:04.809Z,29.49
2018-12-06T11:22:04.759Z,29.79
2018-12-06T11:23:04.711Z,29.70
2018-12-06T11:24:04.663Z,29.61
2018-12-06T11:25:04.617Z,29.80
2018-12-06T11:26:04.569Z,29.80
2018-12-06T11:27:04.526Z,29.79
2018-12-06T11:28:04.472Z,29.40
2018-12-06T11:29:04.428Z,29.70
2018-12-06T11:30:05.940Z,29.79
2018-12-06T11:31:04.330Z,29.90
2018-12-06T11:32:04.281Z,29.80
2018-12-06T11:33:04.235Z,29.80
2018-12-06T11:34:04.187Z,29.70
2018-12-06T11:35:04.140Z,29.90
2018-12-06T11:36:04.091Z,29.90
2018-12-06T11:37:04.044Z,29.70
2018-12-06T11:38:03.996Z,29.90
2018-12-06T11:39:03.948Z,29.51
2018-12-06T11:40:03.900Z,29.80
2018-12-06T11:41:03.853Z,29.51
2018-12-06T11:42:03.806Z,29.80
2018-12-06T11:43:03.757Z,29.80
2018-12-06T11:44:03.710Z,29.80
2018-12-06T11:45:03.663Z,29.70
2018-12-06T11:46:03.619Z,29.62
2018-12-06T11:47:03.567Z,29.51
2018-12-06T11:48:03.525Z,29.32
2018-12-06T11:49:03.474Z,29.52
2018-12-06T11:50:03.427Z,29.32
2018-12-06T11:51:03.377Z,29.33
2018-12-06T11:52:03.329Z,28.85
2018-12-06T11:53:03.283Z,28.85
2018-12-06T11:54:03.277Z,28.95
2018-12-06T11:55:03.190Z,28.85
2018-12-06T11:56:03.141Z,28.85
2018-12-06T11:57:03.093Z,28.85
2018-12-06T11:58:03.051Z,28.66
2018-12-06T11:59:02.997Z,29.04
2018-12-06T12:00:02.951Z,29.33
2018-12-06T12:01:02.903Z,29.33
2018-12-06T12:02:09.738Z,29.14
2018-12-06T12:03:02.809Z,29.24
2018-12-06T12:04:02.762Z,29.24
2018-12-06T12:05:02.715Z,29.04
2018-12-06T12:06:02.667Z,29.33
2018-12-06T12:07:02.626Z,29.24
2018-12-06T12:08:02.573Z,29.04
2018-12-06T12:09:02.525Z,28.85
2018-12-06T12:10:02.479Z,28.66
2018-12-06T12:11:02.429Z,28.66
2018-12-06T12:12:02.384Z,29.04
2018-12-06T12:13:02.342Z,29.14
2018-12-06T12:14:02.289Z,28.85
2018-12-06T12:15:02.241Z,28.75
2018-12-06T12:16:02.197Z,28.75
2018-12-06T12:17:02.146Z,28.85
2018-12-06T12:18:02.149Z,28.85
2018-12-06T12:19:02.061Z,28.85
2018-12-06T12:20:02.005Z,28.85
2018-12-06T12:21:01.959Z,28.85
2018-12-06T12:22:01.912Z,28.85
2018-12-06T12:23:01.863Z,28.95
2018-12-06T12:24:01.817Z,28.95
2018-12-06T12:25:01.778Z,28.85
2018-12-06T12:26:01.726Z,28.85
2018-12-06T12:27:01.675Z,28.85
2018-12-06T12:28:01.628Z,28.95
2018-12-06T12:29:01.580Z,28.95
2018-12-06T12:30:01.534Z,28.95
2018-12-06T12:31:01.486Z,28.85
2018-12-06T12:32:01.438Z,28.95
2018-12-06T12:33:01.392Z,28.95
2018-12-06T12:34:01.346Z,28.95
2018-12-06T12:35:01.297Z,28.96
2018-12-06T12:36:01.251Z,28.96
2018-12-06T12:37:01.203Z,29.06
2018-12-06T12:38:01.157Z,28.86
2018-12-06T12:39:01.111Z,28.96
2018-12-06T12:40:01.061Z,28.96
2018-12-06T12:41:01.259Z,28.86
2018-12-06T12:42:00.969Z,28.96
2018-12-06T12:43:00.924Z,28.86
2018-12-06T12:44:00.872Z,28.86
2018-12-06T12:45:00.825Z,28.86
2018-12-06T12:46:00.779Z,28.96
2018-12-06T12:47:00.731Z,28.96
2018-12-06T12:48:00.684Z,28.96
2018-12-06T12:49:00.647Z,28.96
2018-12-06T12:50:00.591Z,29.06
2018-12-06T12:51:00.543Z,28.86
2018-12-06T12:52:00.496Z,28.86