createdAt,value
2018-08-10T00:00:59.795Z,997.28
2018-08-10T00:01:59.786Z,997.22
2018-08-10T00:02:59.764Z,997.26
2018-08-10T00:03:59.744Z,997.30
2018-08-10T00:04:59.735Z,997.29
2018-08-10T00:05:59.723Z,997.31
2018-08-10T00:06:59.712Z,997.25
2018-08-10T00:07:59.689Z,997.28
2018-08-10T00:08:59.737Z,997.33
2018-08-10T00:09:59.675Z,997.30
2018-08-10T00:10:59.664Z,997.32
2018-08-10T00:11:59.642Z,997.32
2018-08-10T00:12:59.642Z,997.29
2018-08-10T00:13:59.620Z,997.29
2018-08-10T00:14:59.624Z,997.38
2018-08-10T00:15:59.593Z,997.39
2018-08-10T00:16:59.613Z,997.39
2018-08-10T00:17:59.569Z,997.42
2018-08-10T00:18:59.546Z,997.46
2018-08-10T00:19:59.540Z,997.46
2018-08-10T00:20:59.527Z,997.48
2018-08-10T00:21:59.511Z,997.38
2018-08-10T00:22:59.504Z,997.50
2018-08-10T00:23:59.501Z,997.54
2018-08-10T00:24:59.469Z,997.54
2018-08-10T00:25:59.465Z,997.59
2018-08-10T00:26:59.441Z,997.59
2018-08-10T00:27:59.447Z,997.66
2018-08-10T00:28:59.445Z,997.58
2018-08-10T00:29:59.409Z,997.55
2018-08-10T00:30:59.387Z,997.60
2018-08-10T00:31:59.373Z,997.62
2018-08-10T00:32:59.366Z,997.70
2018-08-10T00:34:02.094Z,997.72
2018-08-10T00:34:59.332Z,997.71
2018-08-10T00:35:59.310Z,997.82
2018-08-10T00:36:59.297Z,997.77
2018-08-10T00:37:59.295Z,997.87
2018-08-10T00:38:59.278Z,997.88
2018-08-10T00:39:59.268Z,997.87
2018-08-10T00:40:59.246Z,997.88
2018-08-10T00:41:59.233Z,997.93
2018-08-10T00:42:59.233Z,997.93
2018-08-10T00:43:59.208Z,997.96
2018-08-10T00:44:59.195Z,997.94
2018-08-10T00:45:59.175Z,998.00
2018-08-10T00:46:59.175Z,998.08
2018-08-10T00:47:59.158Z,998.04
2018-08-10T00:48:59.133Z,998.08
2018-08-10T00:49:59.122Z,998.06
2018-08-10T00:50:59.107Z,998.00
2018-08-10T00:51:59.107Z,997.99
2018-08-10T00:52:59.086Z,998.07
2018-08-10T00:53:59.068Z,998.08
2018-08-10T00:54:59.059Z,998.12
2018-08-10T00:55:59.043Z,998.13
2018-08-10T00:56:59.023Z,998.13
2018-08-10T00:57:59.014Z,998.12
2018-08-10T00:58:59.001Z,998.14
2018-08-10T00:59:58.983Z,998.13
2018-08-10T01:00:58.973Z,998.15
2018-08-10T01:01:58.960Z,998.14
2018-08-10T01:02:58.948Z,998.23
2018-08-10T01:03:58.936Z,998.17
2018-08-10T01:04:58.919Z,998.23
2018-08-10T01:05:58.903Z,998.21
2018-08-10T01:06:58.890Z,998.29
2018-08-10T01:07:58.880Z,998.26
2018-08-10T01:08:58.867Z,998.24
2018-08-10T01:09:58.851Z,998.27
2018-08-10T01:10:58.846Z,998.27
2018-08-10T01:11:58.826Z,998.38
2018-08-10T01:12:58.855Z,998.35
2018-08-10T01:13:58.800Z,998.37
2018-08-10T01:14:58.783Z,998.47
2018-08-10T01:15:58.771Z,998.35
2018-08-10T01:16:58.754Z,998.43
2018-08-10T01:17:58.739Z,998.36
2018-08-10T01:18:58.730Z,998.45
2018-08-10T01:19:58.713Z,998.46
2018-08-10T01:20:58.691Z,998.44
2018-08-10T01:21:58.684Z,998.47
2018-08-10T01:22:58.663Z,998.52
2018-08-10T01:23:58.665Z,998.56
2018-08-10T01:24:58.636Z,998.60
2018-08-10T01:25:58.630Z,998.63
2018-08-10T01:26:58.611Z,998.62
2018-08-10T01:27:58.594Z,998.61
2018-08-10T01:28:58.652Z,998.65
2018-08-10T01:29:58.567Z,998.66
2018-08-10T01:30:58.548Z,998.70
2018-08-10T01:31:58.538Z,998.70
2018-08-10T01:32:58.522Z,998.77
2018-08-10T01:33:58.519Z,998.76
2018-08-10T01:34:58.505Z,998.79
2018-08-10T01:35:58.488Z,998.77
2018-08-10T01:36:58.471Z,998.82
2018-08-10T01:37:58.452Z,998.77
2018-08-10T01:38:58.440Z,998.82
2018-08-10T01:39:58.423Z,998.81
2018-08-10T01:40:58.405Z,998.85
2018-08-10T01:41:58.398Z,998.91
2018-08-10T01:42:58.385Z,998.90
2018-08-10T01:43:58.375Z,998.93
2018-08-10T01:44:58.352Z,998.90
2018-08-10T01:45:58.343Z,998.92
2018-08-10T01:46:58.320Z,998.96
2018-08-10T01:47:58.304Z,999.01
2018-08-10T01:48:58.285Z,999.01
2018-08-10T01:49:58.282Z,999.02
2018-08-10T01:50:58.259Z,999.08
2018-08-10T01:51:58.251Z,999.11
2018-08-10T01:52:58.234Z,999.07
2018-08-10T01:53:58.211Z,999.13
2018-08-10T01:54:58.204Z,999.11
2018-08-10T01:55:58.185Z,999.13
2018-08-10T01:56:58.175Z,999.14
2018-08-10T01:57:58.160Z,999.18
2018-08-10T01:58:58.137Z,999.15
2018-08-10T01:59:58.134Z,999.21
2018-08-10T02:00:58.111Z,999.28
2018-08-10T02:01:58.092Z,999.32
2018-08-10T02:02:58.082Z,999.33
2018-08-10T02:03:58.067Z,999.37
2018-08-10T02:04:58.078Z,999.35
2018-08-10T02:05:58.044Z,999.38
2018-08-10T02:06:58.025Z,999.40
2018-08-10T02:07:58.013Z,999.40
2018-08-10T02:08:58.002Z,999.32
2018-08-10T02:09:57.979Z,999.35
2018-08-10T02:10:57.967Z,999.31
2018-08-10T02:11:57.961Z,999.28
2018-08-10T02:12:57.932Z,999.27
2018-08-10T02:13:57.942Z,999.29
2018-08-10T02:14:57.903Z,999.27
2018-08-10T02:15:57.887Z,999.26
2018-08-10T02:16:57.868Z,999.26
2018-08-10T02:17:57.856Z,999.24
2018-08-10T02:18:57.843Z,999.24
2018-08-10T02:19:57.829Z,999.26
2018-08-10T02:20:57.816Z,999.26
2018-08-10T02:21:57.795Z,999.26
2018-08-10T02:22:57.785Z,999.30
2018-08-10T02:23:57.773Z,999.33
2018-08-10T02:24:57.763Z,999.39
2018-08-10T02:25:57.765Z,999.31
2018-08-10T02:26:57.724Z,999.33
2018-08-10T02:27:57.701Z,999.35
2018-08-10T02:28:57.695Z,999.35
2018-08-10T02:29:57.698Z,999.39
2018-08-10T02:30:57.676Z,999.43
2018-08-10T02:31:57.644Z,999.43
2018-08-10T02:32:57.634Z,999.50
2018-08-10T02:33:57.615Z,999.48
2018-08-10T02:34:57.608Z,999.42
2018-08-10T02:35:57.578Z,999.45
2018-08-10T02:36:57.565Z,999.47
2018-08-10T02:37:57.569Z,999.46
2018-08-10T02:38:57.533Z,999.46
2018-08-10T02:39:57.520Z,999.50
2018-08-10T02:40:57.511Z,999.47
2018-08-10T02:41:57.489Z,999.50
2018-08-10T02:42:57.483Z,999.44
2018-08-10T02:43:57.463Z,999.50
2018-08-10T02:44:57.448Z,999.48
2018-08-10T02:45:57.434Z,999.43
2018-08-10T02:46:57.415Z,999.49
2018-08-10T02:47:57.392Z,999.40
2018-08-10T02:48:57.384Z,999.42
2018-08-10T02:49:57.371Z,999.42
2018-08-10T02:50:57.356Z,999.47
2018-08-10T02:51:57.365Z,999.48
2018-08-10T02:52:57.320Z,999.47
2018-08-10T02:53:57.306Z,999.52
2018-08-10T02:54:57.297Z,999.57
2018-08-10T02:55:57.290Z,999.60
2018-08-10T02:56:57.260Z,999.65
2018-08-10T02:57:57.240Z,999.64
2018-08-10T02:58:57.246Z,999.68
2018-08-10T02:59:57.220Z,999.67
2018-08-10T03:00:57.202Z,999.68
2018-08-10T03:01:57.183Z,999.68
2018-08-10T03:02:57.170Z,999.74
2018-08-10T03:03:57.158Z,999.78
2018-08-10T03:04:57.138Z,999.74
2018-08-10T03:05:57.121Z,999.78
2018-08-10T03:06:57.106Z,999.82
2018-08-10T03:07:57.092Z,999.77
2018-08-10T03:08:57.071Z,999.79
2018-08-10T03:09:57.061Z,999.79
2018-08-10T03:10:57.041Z,999.80
2018-08-10T03:11:57.029Z,999.80
2018-08-10T03:12:57.009Z,999.83
2018-08-10T03:13:56.993Z,999.82
2018-08-10T03:14:56.994Z,999.84
2018-08-10T03:15:56.965Z,999.83
2018-08-10T03:16:56.946Z,999.80
2018-08-10T03:17:56.940Z,999.76
2018-08-10T03:18:56.914Z,999.78
2018-08-10T03:19:56.901Z,999.75
2018-08-10T03:20:56.891Z,999.78
2018-08-10T03:21:56.888Z,999.84
2018-08-10T03:22:56.853Z,999.77
2018-08-10T03:23:56.833Z,999.80
2018-08-10T03:24:56.819Z,999.77
2018-08-10T03:25:56.808Z,999.75
2018-08-10T03:26:56.791Z,999.80
2018-08-10T03:27:56.780Z,999.76
2018-08-10T03:28:56.755Z,999.77
2018-08-10T03:29:56.746Z,999.78
2018-08-10T03:30:56.743Z,999.76
2018-08-10T03:31:56.720Z,999.78
2018-08-10T03:32:56.746Z,999.76
2018-08-10T03:33:56.682Z,999.75
2018-08-10T03:34:56.669Z,999.81
2018-08-10T03:35:56.659Z,999.81
2018-08-10T03:36:56.646Z,999.90
2018-08-10T03:37:56.624Z,999.93
2018-08-10T03:38:56.598Z,999.94
2018-08-10T03:39:56.576Z,999.99
2018-08-10T03:40:56.573Z,1000.05
2018-08-10T03:41:56.548Z,1000.01
2018-08-10T03:42:56.542Z,1000.04
2018-08-10T03:43:56.529Z,1000.11
2018-08-10T03:44:56.503Z,1000.12
2018-08-10T03:45:56.493Z,1000.14
2018-08-10T03:46:56.477Z,1000.19
2018-08-10T03:47:56.461Z,1000.21
2018-08-10T03:48:56.464Z,1000.21
2018-08-10T03:49:56.482Z,1000.26
2018-08-10T03:50:56.407Z,1000.31
2018-08-10T03:51:56.406Z,1000.36
2018-08-10T03:52:56.373Z,1000.35
2018-08-10T03:53:56.394Z,1000.41
2018-08-10T03:54:56.348Z,1000.37
2018-08-10T03:55:56.351Z,1000.43
2018-08-10T03:56:56.322Z,1000.46
2018-08-10T03:57:56.297Z,1000.49
2018-08-10T03:58:56.284Z,1000.49
2018-08-10T03:59:56.272Z,1000.52
2018-08-10T04:00:56.268Z,1000.49
2018-08-10T04:01:56.242Z,1000.49
2018-08-10T04:02:56.242Z,1000.52
2018-08-10T04:03:56.216Z,1000.55
2018-08-10T04:04:56.195Z,1000.56
2018-08-10T04:05:56.183Z,1000.56
2018-08-10T04:06:56.178Z,1000.57
2018-08-10T04:07:56.135Z,1000.57
2018-08-10T04:08:56.121Z,1000.55
2018-08-10T04:09:56.126Z,1000.60
2018-08-10T04:10:56.088Z,1000.57
2018-08-10T04:11:56.084Z,1000.57
2018-08-10T04:12:56.072Z,1000.56
2018-08-10T04:13:56.036Z,1000.56
2018-08-10T04:14:56.050Z,1000.60
2018-08-10T04:15:56.007Z,1000.65
2018-08-10T04:16:56.065Z,1000.64
2018-08-10T04:17:55.984Z,1000.67
2018-08-10T04:18:55.964Z,1000.62
2018-08-10T04:19:55.945Z,1000.66
2018-08-10T04:20:55.930Z,1000.71
2018-08-10T04:21:55.907Z,1000.68
2018-08-10T04:22:55.900Z,1000.73
2018-08-10T04:23:55.869Z,1000.74
2018-08-10T04:24:55.859Z,1000.80
2018-08-10T04:25:55.837Z,1000.81
2018-08-10T04:26:55.827Z,1000.85
2018-08-10T04:27:55.809Z,1000.85
2018-08-10T04:28:55.795Z,1000.90
2018-08-10T04:29:55.785Z,1000.86
2018-08-10T04:30:55.782Z,1000.87
2018-08-10T04:31:55.753Z,1000.86
2018-08-10T04:32:55.725Z,1000.86
2018-08-10T04:33:55.715Z,1000.94
2018-08-10T04:34:55.718Z,1000.90
2018-08-10T04:35:55.685Z,1000.94
2018-08-10T04:36:55.664Z,1000.94
2018-08-10T04:37:55.645Z,1000.96
2018-08-10T04:38:55.648Z,1000.96
2018-08-10T04:39:55.629Z,1000.99
2018-08-10T04:40:55.589Z,1001.00
2018-08-10T04:41:55.576Z,1001.02
2018-08-10T04:42:55.583Z,1001.01
2018-08-10T04:43:55.545Z,1001.01
2018-08-10T04:44:55.526Z,1001.04
2018-08-10T04:45:55.535Z,1001.03
2018-08-10T04:46:55.494Z,1001.05
2018-08-10T04:47:55.475Z,1001.08
2018-08-10T04:48:55.459Z,1001.06
2018-08-10T04:49:55.446Z,1001.12
2018-08-10T04:50:55.455Z,1001.14
2018-08-10T04:51:55.413Z,1001.18
2018-08-10T04:52:55.391Z,1001.17
2018-08-10T04:53:55.392Z,1001.18
2018-08-10T04:54:55.387Z,1001.21
2018-08-10T04:55:55.381Z,1001.26
2018-08-10T04:56:55.328Z,1001.28
2018-08-10T04:57:55.324Z,1001.29
2018-08-10T04:58:55.295Z,1001.29
2018-08-10T04:59:55.295Z,1001.25
2018-08-10T05:00:55.261Z,1001.28
2018-08-10T05:01:55.244Z,1001.30
2018-08-10T05:02:55.247Z,1001.27
2018-08-10T05:03:55.219Z,1001.30
2018-08-10T05:04:55.191Z,1001.34
2018-08-10T05:05:55.179Z,1001.34
2018-08-10T05:06:55.161Z,1001.34
2018-08-10T05:07:55.269Z,1001.36
2018-08-10T05:08:55.133Z,1001.39
2018-08-10T05:09:55.170Z,1001.39
2018-08-10T05:10:55.098Z,1001.37
2018-08-10T05:11:55.086Z,1001.39
2018-08-10T05:12:55.061Z,1001.42
2018-08-10T05:13:55.047Z,1001.42
2018-08-10T05:14:55.036Z,1001.45
2018-08-10T05:15:55.035Z,1001.45
2018-08-10T05:16:55.004Z,1001.48
2018-08-10T05:17:54.986Z,1001.52
2018-08-10T05:18:54.962Z,1001.52
2018-08-10T05:19:54.981Z,1001.50
2018-08-10T05:20:54.933Z,1001.53
2018-08-10T05:21:54.927Z,1001.59
2018-08-10T05:22:54.936Z,1001.61
2018-08-10T05:23:54.892Z,1001.59
2018-08-10T05:24:54.864Z,1001.62
2018-08-10T05:25:54.901Z,1001.66
2018-08-10T05:26:54.840Z,1001.69
2018-08-10T05:27:54.818Z,1001.67
2018-08-10T05:28:54.796Z,1001.68
2018-08-10T05:29:54.786Z,1001.70
2018-08-10T05:30:54.783Z,1001.71
2018-08-10T05:31:54.783Z,1001.70
2018-08-10T05:32:54.738Z,1001.72
2018-08-10T05:33:54.727Z,1001.70
2018-08-10T05:34:54.782Z,1001.71
2018-08-10T05:35:54.690Z,1001.75
2018-08-10T05:36:54.684Z,1001.75
2018-08-10T05:37:54.645Z,1001.75
2018-08-10T05:38:54.645Z,1001.73
2018-08-10T05:39:54.639Z,1001.76
2018-08-10T05:40:54.614Z,1001.78
2018-08-10T05:41:54.617Z,1001.82
2018-08-10T05:42:54.578Z,1001.81
2018-08-10T05:43:54.616Z,1001.79
2018-08-10T05:44:54.537Z,1001.81
2018-08-10T05:45:54.534Z,1001.84
2018-08-10T05:46:54.554Z,1001.83
2018-08-10T05:47:54.546Z,1001.82
2018-08-10T05:48:54.485Z,1001.83
2018-08-10T05:49:54.472Z,1001.86
2018-08-10T05:50:54.495Z,1001.87
2018-08-10T05:51:54.451Z,1001.91
2018-08-10T05:52:54.428Z,1001.90
2018-08-10T05:53:54.403Z,1001.88
2018-08-10T05:54:54.410Z,1001.96
2018-08-10T05:55:54.369Z,1001.95
2018-08-10T05:56:54.425Z,1001.97
2018-08-10T05:57:54.382Z,1002.03
2018-08-10T05:58:54.321Z,1002.02
2018-08-10T05:59:54.318Z,1002.03
2018-08-10T06:00:54.296Z,1002.07
2018-08-10T06:01:54.289Z,1002.07
2018-08-10T06:02:54.308Z,1002.08
2018-08-10T06:03:54.393Z,1002.11
2018-08-10T06:04:54.244Z,1002.13
2018-08-10T06:05:54.215Z,1002.17
2018-08-10T06:06:54.218Z,1002.18
2018-08-10T06:07:54.194Z,1002.17
2018-08-10T06:08:54.171Z,1002.21
2018-08-10T06:09:54.175Z,1002.23
2018-08-10T06:10:54.145Z,1002.20
2018-08-10T06:11:54.127Z,1002.22
2018-08-10T06:12:54.111Z,1002.27
2018-08-10T06:13:54.089Z,1002.30
2018-08-10T06:14:54.104Z,1002.28
2018-08-10T06:15:54.066Z,1002.30
2018-08-10T06:16:54.047Z,1002.31
2018-08-10T06:17:54.063Z,1002.31
2018-08-10T06:18:54.027Z,1002.28
2018-08-10T06:19:54.028Z,1002.31
2018-08-10T06:20:53.988Z,1002.32
2018-08-10T06:21:53.978Z,1002.34
2018-08-10T06:22:54.000Z,1002.34
2018-08-10T06:23:53.985Z,1002.34
2018-08-10T06:24:53.984Z,1002.44
2018-08-10T06:25:53.924Z,1002.41
2018-08-10T06:26:53.927Z,1002.41
2018-08-10T06:27:53.919Z,1002.44
2018-08-10T06:28:53.883Z,1002.45
2018-08-10T06:29:53.886Z,1002.46
2018-08-10T06:30:53.844Z,1002.50
2018-08-10T06:31:53.867Z,1002.47
2018-08-10T06:32:53.820Z,1002.48
2018-08-10T06:33:53.880Z,1002.44
2018-08-10T06:34:53.815Z,1002.46
2018-08-10T06:35:53.781Z,1002.40
2018-08-10T06:36:53.772Z,1002.44
2018-08-10T06:37:53.773Z,1002.45
2018-08-10T06:38:53.743Z,1002.49
2018-08-10T06:39:53.813Z,1002.52
2018-08-10T06:40:53.708Z,1002.51
2018-08-10T06:41:53.727Z,1002.54
2018-08-10T06:42:53.676Z,1002.54
2018-08-10T06:43:53.666Z,1002.61
2018-08-10T06:44:53.661Z,1002.51
2018-08-10T06:45:53.637Z,1002.52
2018-08-10T06:46:53.615Z,1002.50
2018-08-10T06:47:53.605Z,1002.49
2018-08-10T06:48:53.612Z,1002.50
2018-08-10T06:49:53.582Z,1002.43
2018-08-10T06:50:53.585Z,1002.46
2018-08-10T06:51:53.550Z,1002.47
2018-08-10T06:52:53.534Z,1002.44
2018-08-10T06:53:53.557Z,1002.43
2018-08-10T06:54:53.506Z,1002.45
2018-08-10T06:55:53.564Z,1002.45
2018-08-10T06:56:53.478Z,1002.43
2018-08-10T06:57:53.495Z,1002.43
2018-08-10T06:58:53.504Z,1002.45
2018-08-10T06:59:53.573Z,1002.48
2018-08-10T07:00:53.440Z,1002.43
2018-08-10T07:01:53.409Z,1002.45
2018-08-10T07:02:53.397Z,1002.49
2018-08-10T07:03:53.425Z,1002.50
2018-08-10T07:04:53.370Z,1002.45
2018-08-10T07:05:53.358Z,1002.48
2018-08-10T07:06:53.341Z,1002.42
2018-08-10T07:07:53.415Z,1002.43
2018-08-10T07:08:53.309Z,1002.43
2018-08-10T07:09:53.309Z,1002.36
2018-08-10T07:10:53.288Z,1002.38
2018-08-10T07:11:53.274Z,1002.40
2018-08-10T07:12:53.285Z,1002.41
2018-08-10T07:13:53.251Z,1002.42
2018-08-10T07:14:53.227Z,1002.43
2018-08-10T07:15:53.217Z,1002.47
2018-08-10T07:16:53.239Z,1002.47
2018-08-10T07:17:53.192Z,1002.48
2018-08-10T07:18:53.181Z,1002.57
2018-08-10T07:19:53.187Z,1002.56
2018-08-10T07:20:53.154Z,1002.60
2018-08-10T07:21:53.147Z,1002.63
2018-08-10T07:22:53.133Z,1002.65
2018-08-10T07:23:53.111Z,1002.64
2018-08-10T07:24:53.101Z,1002.61
2018-08-10T07:25:53.089Z,1002.62
2018-08-10T07:26:53.101Z,1002.67
2018-08-10T07:27:53.084Z,1002.66
2018-08-10T07:28:53.059Z,1002.65
2018-08-10T07:29:53.034Z,1002.68
2018-08-10T07:30:53.022Z,1002.67
2018-08-10T07:31:53.012Z,1002.63
2018-08-10T07:32:53.019Z,1002.65
2018-08-10T07:33:52.983Z,1002.65
2018-08-10T07:34:52.973Z,1002.69
2018-08-10T07:35:52.965Z,1002.70
2018-08-10T07:36:52.947Z,1002.68
2018-08-10T07:37:52.941Z,1002.70
2018-08-10T07:38:52.929Z,1002.73
2018-08-10T07:39:52.906Z,1002.71
2018-08-10T07:40:52.904Z,1002.70
2018-08-10T07:41:52.887Z,1002.65
2018-08-10T07:42:52.873Z,1002.71
2018-08-10T07:43:52.864Z,1002.68
2018-08-10T07:44:52.851Z,1002.72
2018-08-10T07:45:52.842Z,1002.68
2018-08-10T07:46:52.836Z,1002.67
2018-08-10T07:47:52.811Z,1002.66
2018-08-10T07:48:52.805Z,1002.66
2018-08-10T07:49:52.804Z,1002.64
2018-08-10T07:50:52.803Z,1002.66
2018-08-10T07:51:52.768Z,1002.62
2018-08-10T07:52:52.771Z,1002.59
2018-08-10T07:53:52.745Z,1002.67
2018-08-10T07:54:52.735Z,1002.65
2018-08-10T07:55:52.731Z,1002.70
2018-08-10T07:56:52.707Z,1002.65
2018-08-10T07:57:52.704Z,1002.61
2018-08-10T07:58:52.695Z,1002.63
2018-08-10T07:59:52.685Z,1002.63
2018-08-10T08:00:52.688Z,1002.65
2018-08-10T08:01:52.697Z,1002.66
2018-08-10T08:02:52.645Z,1002.68
2018-08-10T08:03:52.639Z,1002.67
2018-08-10T08:04:52.624Z,1002.67
2018-08-10T08:05:52.624Z,1002.70
2018-08-10T08:06:52.656Z,1002.71
2018-08-10T08:07:52.613Z,1002.67
2018-08-10T08:08:52.607Z,1002.73
2018-08-10T08:09:52.594Z,1002.73
2018-08-10T08:10:52.573Z,1002.74
2018-08-10T08:11:52.573Z,1002.80
2018-08-10T08:12:52.592Z,1002.78
2018-08-10T08:13:52.560Z,1002.80
2018-08-10T08:14:52.551Z,1002.83
2018-08-10T08:15:52.544Z,1002.86
2018-08-10T08:16:52.539Z,1002.88
2018-08-10T08:17:52.549Z,1002.90
2018-08-10T08:18:52.519Z,1002.87
2018-08-10T08:19:52.593Z,1002.87
2018-08-10T08:20:52.500Z,1002.91
2018-08-10T08:21:53.214Z,1002.87
2018-08-10T08:22:52.483Z,1002.84
2018-08-10T08:23:52.475Z,1002.86
2018-08-10T08:24:52.461Z,1002.87
2018-08-10T08:25:52.458Z,1002.88
2018-08-10T08:26:52.458Z,1002.85
2018-08-10T08:27:52.467Z,1002.86
2018-08-10T08:28:52.433Z,1002.89
2018-08-10T08:29:52.426Z,1002.91
2018-08-10T08:30:52.426Z,1002.90
2018-08-10T08:31:52.454Z,1002.97
2018-08-10T08:32:52.410Z,1002.93
2018-08-10T08:33:52.409Z,1002.97
2018-08-10T08:34:52.550Z,1002.98
2018-08-10T08:35:52.382Z,1002.94
2018-08-10T08:36:52.432Z,1002.99
2018-08-10T08:37:52.388Z,1003.02
2018-08-10T08:38:52.359Z,1002.99
2018-08-10T08:39:52.350Z,1003.01
2018-08-10T08:40:52.375Z,1003.00
2018-08-10T08:41:52.337Z,1002.99
2018-08-10T08:42:52.337Z,1002.99
2018-08-10T08:43:52.324Z,1003.01
2018-08-10T08:44:52.321Z,1002.94
2018-08-10T08:45:52.502Z,1003.00
2018-08-10T08:46:52.305Z,1002.99
2018-08-10T08:47:52.299Z,1003.05
2018-08-10T08:48:52.289Z,1003.02
2018-08-10T08:49:52.320Z,1002.98
2018-08-10T08:50:52.266Z,1002.99
2018-08-10T08:51:52.323Z,1002.99
2018-08-10T08:52:52.257Z,1002.99
2018-08-10T08:53:52.283Z,1003.00
2018-08-10T08:54:52.260Z,1003.05
2018-08-10T08:55:52.244Z,1003.04
2018-08-10T08:56:52.231Z,1003.04
2018-08-10T08:57:52.222Z,1002.95
2018-08-10T08:58:52.228Z,1002.98
2018-08-10T08:59:52.214Z,1003.02
2018-08-10T09:00:52.209Z,1003.02
2018-08-10T09:01:52.212Z,1003.02
2018-08-10T09:02:52.218Z,1002.97
2018-08-10T09:03:52.212Z,1002.97
2018-08-10T09:04:52.181Z,1002.97
2018-08-10T09:05:52.170Z,1003.00
2018-08-10T09:06:52.169Z,1003.00
2018-08-10T09:07:52.175Z,1003.01
2018-08-10T09:08:52.165Z,1002.99
2018-08-10T09:09:52.149Z,1003.01
2018-08-10T09:10:52.152Z,1003.01
2018-08-10T09:11:52.130Z,1002.98
2018-08-10T09:12:52.139Z,1003.02
2018-08-10T09:13:52.126Z,1002.97
2018-08-10T09:14:52.107Z,1002.99
2018-08-10T09:15:52.133Z,1002.92
2018-08-10T09:16:52.104Z,1002.94
2018-08-10T09:17:52.097Z,1002.97
2018-08-10T09:18:52.084Z,1002.96
2018-08-10T09:19:52.077Z,1002.93
2018-08-10T09:20:52.081Z,1002.98
2018-08-10T09:21:52.069Z,1003.00
2018-08-10T09:22:52.065Z,1002.98
2018-08-10T09:23:52.074Z,1003.02
2018-08-10T09:24:52.049Z,1002.94
2018-08-10T09:25:52.052Z,1002.97
2018-08-10T09:26:52.104Z,1002.94
2018-08-10T09:27:52.033Z,1002.99
2018-08-10T09:28:52.017Z,1002.95
2018-08-10T09:29:52.031Z,1002.97
2018-08-10T09:30:51.998Z,1003.00
2018-08-10T09:31:51.998Z,1002.97
2018-08-10T09:32:51.990Z,1003.00
2018-08-10T09:33:52.010Z,1003.00
2018-08-10T09:34:51.977Z,1002.96
2018-08-10T09:35:51.974Z,1003.01
2018-08-10T09:36:51.967Z,1003.02
2018-08-10T09:37:51.951Z,1002.96
2018-08-10T09:38:51.949Z,1002.95
2018-08-10T09:39:51.937Z,1002.94
2018-08-10T09:40:51.930Z,1002.91
2018-08-10T09:41:51.919Z,1002.90
2018-08-10T09:42:51.919Z,1002.87
2018-08-10T09:43:51.916Z,1002.90
2018-08-10T09:44:51.894Z,1002.88
2018-08-10T09:45:51.897Z,1002.92
2018-08-10T09:46:51.881Z,1002.84
2018-08-10T09:47:51.890Z,1002.85
2018-08-10T09:48:51.868Z,1002.89
2018-08-10T09:49:51.855Z,1002.93
2018-08-10T09:50:51.849Z,1002.90
2018-08-10T09:51:51.866Z,1002.90
2018-08-10T09:52:51.840Z,1002.91
2018-08-10T09:53:51.839Z,1002.95
2018-08-10T09:54:51.817Z,1003.02
2018-08-10T09:55:51.817Z,1002.93
2018-08-10T09:56:51.802Z,1002.95
2018-08-10T09:57:51.830Z,1002.95
2018-08-10T09:58:51.795Z,1002.96
2018-08-10T09:59:51.863Z,1002.99
2018-08-10T10:00:51.773Z,1002.99
2018-08-10T10:01:51.769Z,1002.98
2018-08-10T10:02:51.757Z,1002.99
2018-08-10T10:03:51.753Z,1002.96
2018-08-10T10:04:51.747Z,1002.99
2018-08-10T10:05:52.256Z,1002.97
2018-08-10T10:06:51.724Z,1002.99
2018-08-10T10:07:51.725Z,1002.97
2018-08-10T10:08:51.734Z,1002.91
2018-08-10T10:09:51.712Z,1002.97
2018-08-10T10:10:51.711Z,1002.93
2018-08-10T10:11:51.702Z,1002.93
2018-08-10T10:12:51.695Z,1003.00
2018-08-10T10:13:51.679Z,1002.93
2018-08-10T10:14:51.680Z,1002.94
2018-08-10T10:15:51.667Z,1002.91
2018-08-10T10:16:51.661Z,1002.84
2018-08-10T10:17:51.654Z,1002.87
2018-08-10T10:18:51.648Z,1002.87
2018-08-10T10:19:51.641Z,1002.93
2018-08-10T10:20:51.640Z,1002.90
2018-08-10T10:21:51.628Z,1002.99
2018-08-10T10:22:51.626Z,1002.94
2018-08-10T10:23:51.622Z,1002.97
2018-08-10T10:24:51.616Z,1002.99
2018-08-10T10:25:51.616Z,1002.99
2018-08-10T10:26:51.609Z,1002.94
2018-08-10T10:27:51.596Z,1002.90
2018-08-10T10:28:51.592Z,1002.93
2018-08-10T10:29:51.586Z,1002.99
2018-08-10T10:30:51.579Z,1002.98
2018-08-10T10:31:51.586Z,1002.97
2018-08-10T10:32:51.573Z,1003.02
2018-08-10T10:33:51.564Z,1003.00
2018-08-10T10:34:51.560Z,1002.98
2018-08-10T10:35:51.560Z,1003.03
2018-08-10T10:36:51.547Z,1003.05
2018-08-10T10:37:51.554Z,1002.98
2018-08-10T10:38:51.540Z,1002.97
2018-08-10T10:39:51.532Z,1003.01
2018-08-10T10:40:51.532Z,1002.94
2018-08-10T10:41:51.522Z,1002.97
2018-08-10T10:42:51.520Z,1002.96
2018-08-10T10:43:51.509Z,1002.95
2018-08-10T10:44:51.503Z,1002.94
2018-08-10T10:45:51.496Z,1002.96
2018-08-10T10:46:51.490Z,1002.93
2018-08-10T10:47:51.484Z,1002.97
2018-08-10T10:48:51.474Z,1002.94
2018-08-10T10:49:51.468Z,1002.97
2018-08-10T10:50:51.477Z,1002.97
2018-08-10T10:51:51.458Z,1002.94
2018-08-10T10:52:51.452Z,1002.97
2018-08-10T10:53:51.440Z,1002.95
2018-08-10T10:54:51.443Z,1002.94
2018-08-10T10:55:51.432Z,1002.93
2018-08-10T10:56:51.486Z,1002.97
2018-08-10T10:57:51.424Z,1003.01
2018-08-10T10:58:51.411Z,1003.02
2018-08-10T10:59:51.401Z,1003.00
2018-08-10T11:00:51.397Z,1003.04
2018-08-10T11:01:51.397Z,1002.98
2018-08-10T11:02:51.392Z,1003.00
2018-08-10T11:03:51.393Z,1002.98
2018-08-10T11:04:51.385Z,1003.08
2018-08-10T11:05:51.370Z,1002.98
2018-08-10T11:06:51.373Z,1002.91
2018-08-10T11:07:51.363Z,1002.89
2018-08-10T11:08:51.357Z,1002.84
2018-08-10T11:09:51.351Z,1002.93
2018-08-10T11:10:51.348Z,1002.88
2018-08-10T11:11:51.348Z,1002.83
2018-08-10T11:12:51.338Z,1002.84
2018-08-10T11:13:51.344Z,1002.86
2018-08-10T11:14:51.331Z,1002.80
2018-08-10T11:15:51.328Z,1002.80
2018-08-10T11:16:51.331Z,1002.83
2018-08-10T11:17:51.325Z,1002.80
2018-08-10T11:18:51.322Z,1002.81
2018-08-10T11:19:51.316Z,1002.80
2018-08-10T11:20:51.309Z,1002.84
2018-08-10T11:21:51.309Z,1002.81
2018-08-10T11:22:51.307Z,1002.78
2018-08-10T11:23:51.320Z,1002.82
2018-08-10T11:24:51.303Z,1002.74
2018-08-10T11:25:51.404Z,1002.76
2018-08-10T11:26:51.300Z,1002.77
2018-08-10T11:27:51.296Z,1002.77
2018-08-10T11:28:51.293Z,1002.72
2018-08-10T11:29:51.293Z,1002.78
2018-08-10T11:30:51.289Z,1002.73
2018-08-10T11:31:51.299Z,1002.74
2018-08-10T11:32:51.280Z,1002.74
2018-08-10T11:33:51.277Z,1002.69
2018-08-10T11:34:51.274Z,1002.73
2018-08-10T11:35:51.270Z,1002.71
2018-08-10T11:36:51.267Z,1002.72
2018-08-10T11:37:51.267Z,1002.67
2018-08-10T11:38:51.258Z,1002.73
2018-08-10T11:39:51.255Z,1002.78
2018-08-10T11:40:51.257Z,1002.78
2018-08-10T11:41:51.242Z,1002.80
2018-08-10T11:42:51.238Z,1002.78
2018-08-10T11:43:51.235Z,1002.73
2018-08-10T11:44:51.279Z,1002.72
2018-08-10T11:45:51.223Z,1002.66
2018-08-10T11:46:51.226Z,1002.71
2018-08-10T11:47:51.223Z,1002.70
2018-08-10T11:48:51.232Z,1002.68
2018-08-10T11:49:51.216Z,1002.66
2018-08-10T11:50:51.221Z,1002.66
2018-08-10T11:51:51.213Z,1002.66
2018-08-10T11:52:51.226Z,1002.80
2018-08-10T11:53:51.210Z,1002.73
2018-08-10T11:54:51.216Z,1002.72
2018-08-10T11:55:51.217Z,1002.69
2018-08-10T11:56:51.216Z,1002.69
2018-08-10T11:57:51.217Z,1002.73
2018-08-10T11:58:51.215Z,1002.72
2018-08-10T11:59:51.255Z,1002.64
2018-08-10T12:00:51.217Z,1002.65
2018-08-10T12:01:51.245Z,1002.65
2018-08-10T12:02:51.230Z,1002.61
2018-08-10T12:03:51.210Z,1002.59
2018-08-10T12:04:51.207Z,1002.59
2018-08-10T12:05:51.235Z,1002.60
2018-08-10T12:06:51.210Z,1002.61
2018-08-10T12:07:51.367Z,1002.58
2018-08-10T12:08:51.207Z,1002.59
2018-08-10T12:09:51.223Z,1002.55
2018-08-10T12:10:51.204Z,1002.54
2018-08-10T12:11:51.204Z,1002.54
2018-08-10T12:12:51.240Z,1002.61