createdAt,value
2022-11-04T00:04:59.210Z,19.65
2022-11-04T00:10:00.836Z,21.50
2022-11-04T00:15:22.464Z,18.80
2022-11-04T00:20:42.632Z,14.77
2022-11-04T00:26:02.976Z,14.50
2022-11-04T00:31:25.804Z,17.00
2022-11-04T00:36:27.567Z,14.60
2022-11-04T00:41:30.643Z,17.02
2022-11-04T00:46:34.056Z,13.07
2022-11-04T00:51:35.926Z,12.48
2022-11-04T00:56:38.540Z,14.63
2022-11-04T01:01:40.698Z,12.90
2022-11-04T01:06:42.454Z,14.13
2022-11-04T01:11:44.249Z,15.23
2022-11-04T01:16:46.025Z,11.65
2022-11-04T01:21:50.909Z,11.95
2022-11-04T01:26:52.541Z,14.43
2022-11-04T01:31:54.246Z,12.07
2022-11-04T01:36:55.913Z,11.88
2022-11-04T01:41:57.633Z,11.82
2022-11-04T01:46:59.404Z,12.90
2022-11-04T01:52:09.027Z,12.60
2022-11-04T01:57:17.289Z,14.15
2022-11-04T02:02:19.014Z,14.77
2022-11-04T02:07:21.331Z,15.00
2022-11-04T02:12:41.791Z,12.20
2022-11-04T02:18:05.562Z,10.70
2022-11-04T02:23:45.438Z,12.30
2022-11-04T02:29:24.451Z,11.23
2022-11-04T02:35:13.762Z,11.32
2022-11-04T02:40:29.971Z,9.60
2022-11-04T02:45:35.348Z,10.85
2022-11-04T02:50:47.328Z,11.02
2022-11-04T02:55:53.894Z,9.38
2022-11-04T03:00:57.633Z,9.30
2022-11-04T03:06:01.621Z,9.70
2022-11-04T03:11:15.862Z,9.93
2022-11-04T03:16:29.258Z,14.05
2022-11-04T03:21:35.240Z,8.90
2022-11-04T03:26:49.283Z,10.60
2022-11-04T03:32:06.163Z,10.70
2022-11-04T03:37:07.913Z,10.02
2022-11-04T03:42:21.860Z,9.40
2022-11-04T03:47:29.340Z,12.95
2022-11-04T03:52:31.386Z,11.30
2022-11-04T03:57:51.136Z,10.98
2022-11-04T04:03:02.390Z,11.18
2022-11-04T04:08:16.260Z,13.50
2022-11-04T04:13:47.401Z,12.57
2022-11-04T04:19:08.544Z,13.90
2022-11-04T04:24:30.839Z,12.18
2022-11-04T04:29:32.940Z,13.77
2022-11-04T04:34:34.760Z,14.32
2022-11-04T04:40:05.467Z,12.25
2022-11-04T04:45:08.063Z,10.85
2022-11-04T04:50:11.631Z,13.18
2022-11-04T04:55:14.047Z,12.43
2022-11-04T05:00:20.827Z,10.90
2022-11-04T05:05:23.613Z,15.25
2022-11-04T05:10:25.277Z,13.02
2022-11-04T05:15:28.172Z,13.07
2022-11-04T05:20:30.546Z,11.95
2022-11-04T05:25:32.200Z,10.57
2022-11-04T05:30:34.763Z,11.73
2022-11-04T05:35:36.394Z,15.30
2022-11-04T05:40:38.118Z,10.23
2022-11-04T05:45:39.754Z,13.35
2022-11-04T05:50:41.776Z,10.68
2022-11-04T05:55:44.784Z,14.45
2022-11-04T06:00:46.396Z,13.82
2022-11-04T06:05:48.017Z,10.23
2022-11-04T06:10:49.866Z,10.40
2022-11-04T06:15:51.509Z,10.10
2022-11-04T06:21:26.855Z,11.32
2022-11-04T06:26:30.811Z,11.48
2022-11-04T06:31:32.534Z,9.68
2022-11-04T06:36:34.194Z,15.10
2022-11-04T06:41:35.851Z,13.68
2022-11-04T06:46:40.377Z,12.35
2022-11-04T06:51:42.228Z,15.70
2022-11-04T06:56:44.733Z,14.85
2022-11-04T07:01:47.565Z,14.68
2022-11-04T07:06:49.442Z,12.60
2022-11-04T07:11:51.118Z,12.75
2022-11-04T07:16:52.745Z,12.15
2022-11-04T07:21:54.411Z,11.95
2022-11-04T07:26:56.343Z,12.70
2022-11-04T07:31:58.030Z,9.68
2022-11-04T07:36:59.695Z,11.10
2022-11-04T07:42:01.342Z,13.00
2022-11-04T07:47:03.087Z,10.93
2022-11-04T07:52:04.991Z,11.52
2022-11-04T07:57:06.604Z,10.95
2022-11-04T08:02:12.254Z,7.35
2022-11-04T08:07:14.086Z,7.20
2022-11-04T08:12:15.776Z,7.63
2022-11-04T08:17:17.593Z,7.85
2022-11-04T08:22:19.288Z,8.32
2022-11-04T08:27:20.976Z,8.63
2022-11-04T08:32:22.738Z,6.45
2022-11-04T08:37:24.450Z,6.85
2022-11-04T08:42:26.279Z,6.65
2022-11-04T08:47:28.019Z,6.43
2022-11-04T08:52:29.678Z,5.68
2022-11-04T08:57:31.656Z,6.30
2022-11-04T09:02:33.279Z,4.50
2022-11-04T09:07:37.475Z,3.38
2022-11-04T09:12:39.112Z,4.78
2022-11-04T09:17:40.948Z,4.50
2022-11-04T09:22:45.740Z,2.58
2022-11-04T09:27:47.742Z,3.35
2022-11-04T09:32:52.736Z,2.97
2022-11-04T09:37:55.086Z,4.47
2022-11-04T09:43:34.515Z,3.25
2022-11-04T09:48:56.513Z,3.25
2022-11-04T09:54:04.490Z,4.35
2022-11-04T09:59:06.641Z,2.97
2022-11-04T10:04:31.321Z,3.47
2022-11-04T10:09:44.563Z,2.40
2022-11-04T10:15:03.021Z,3.72
2022-11-04T10:20:24.941Z,6.03
2022-11-04T10:25:53.185Z,3.08
2022-11-04T10:30:55.907Z,2.60
2022-11-04T10:36:01.979Z,3.40
2022-11-04T10:41:17.729Z,2.85
2022-11-04T10:46:40.835Z,2.78
2022-11-04T10:51:42.551Z,4.32
2022-11-04T10:56:50.143Z,2.53
2022-11-04T11:01:54.579Z,3.50
2022-11-04T11:06:58.446Z,3.63
2022-11-04T11:12:29.398Z,3.35
2022-11-04T11:17:38.405Z,2.42
2022-11-04T11:22:43.241Z,3.08
2022-11-04T11:27:50.663Z,2.53
2022-11-04T11:32:58.797Z,1.90
2022-11-04T11:38:04.064Z,2.15
2022-11-04T11:43:06.088Z,3.75
2022-11-04T11:48:48.069Z,2.72
2022-11-04T11:54:17.299Z,3.05
2022-11-04T12:10:52.345Z,2.67
2022-11-04T12:16:14.170Z,4.45
2022-11-04T12:21:36.324Z,4.78
2022-11-04T12:26:53.238Z,3.88
2022-11-04T12:32:03.877Z,4.10
2022-11-04T12:37:41.336Z,2.20
2022-11-04T12:42:42.908Z,1.80
2022-11-04T12:47:47.508Z,2.55
2022-11-04T12:53:03.654Z,2.50
2022-11-04T12:58:20.404Z,2.13
2022-11-04T13:03:30.191Z,2.17
2022-11-04T13:08:44.469Z,3.80
2022-11-04T13:13:46.184Z,2.10
2022-11-04T13:18:49.586Z,2.83
2022-11-04T13:24:30.387Z,2.60
2022-11-04T13:29:34.696Z,3.30
2022-11-04T13:35:17.757Z,2.28
2022-11-04T13:40:24.261Z,3.72
2022-11-04T13:45:25.971Z,3.72
2022-11-04T13:50:29.028Z,2.80
2022-11-04T13:55:30.706Z,2.83
2022-11-04T14:00:37.493Z,3.70
2022-11-04T14:05:42.046Z,2.17
2022-11-04T14:10:49.532Z,2.85
2022-11-04T14:16:11.046Z,3.38
2022-11-04T14:21:13.937Z,10.07
2022-11-04T14:26:21.736Z,3.85
2022-11-04T14:31:40.584Z,4.55
2022-11-04T14:36:42.462Z,5.60
2022-11-04T14:42:04.611Z,3.10
2022-11-04T14:47:29.797Z,3.72
2022-11-04T14:52:40.356Z,3.25
2022-11-04T14:57:53.925Z,3.25
2022-11-04T15:03:45.570Z,4.35
2022-11-04T15:08:41.268Z,4.43
2022-11-04T15:13:49.315Z,3.22
2022-11-04T15:18:52.643Z,4.60
2022-11-04T15:23:56.365Z,2.13
2022-11-04T15:29:00.550Z,2.85
2022-11-04T15:34:08.131Z,2.83
2022-11-04T15:39:20.229Z,3.92
2022-11-04T15:44:28.219Z,5.38
2022-11-04T15:49:32.587Z,5.63
2022-11-04T15:54:43.128Z,4.88
2022-11-04T16:00:17.492Z,4.28
2022-11-04T16:05:39.910Z,4.47
2022-11-04T16:10:41.803Z,7.53
2022-11-04T16:15:48.339Z,4.82
2022-11-04T16:20:53.240Z,4.60
2022-11-04T16:25:59.414Z,4.70
2022-11-04T16:31:04.572Z,5.05
2022-11-04T16:36:13.887Z,5.47
2022-11-04T16:41:15.533Z,6.57
2022-11-04T16:46:17.827Z,8.80
2022-11-04T16:51:21.877Z,7.05
2022-11-04T16:56:24.981Z,9.27
2022-11-04T17:01:27.162Z,10.77
2022-11-04T17:06:28.875Z,10.95
2022-11-04T17:11:30.519Z,10.27
2022-11-04T17:16:32.156Z,11.98
2022-11-04T17:21:34.113Z,15.70
2022-11-04T17:26:35.746Z,18.83
2022-11-04T17:31:37.632Z,11.38
2022-11-04T17:36:39.309Z,11.30
2022-11-04T17:41:59.867Z,11.80
2022-11-04T17:47:01.607Z,14.50
2022-11-04T17:52:03.278Z,13.80
2022-11-04T17:57:05.084Z,11.43
2022-11-04T18:02:07.242Z,14.07
2022-11-04T18:07:09.003Z,21.35
2022-11-04T18:12:29.139Z,14.90
2022-11-04T18:17:30.795Z,13.50
2022-11-04T18:22:32.427Z,18.25
2022-11-04T18:27:34.376Z,19.52
2022-11-04T18:32:36.010Z,13.45
2022-11-04T18:37:38.442Z,10.18
2022-11-04T18:42:41.499Z,13.15
2022-11-04T18:47:43.130Z,15.75
2022-11-04T18:52:44.775Z,11.75
2022-11-04T18:57:46.426Z,12.98
2022-11-04T19:02:48.331Z,10.63
2022-11-04T19:07:50.142Z,10.63
2022-11-04T19:13:10.426Z,17.75
2022-11-04T19:18:12.374Z,17.77
2022-11-04T19:23:14.103Z,18.92
2022-11-04T19:33:37.923Z,12.85
2022-11-04T19:38:39.730Z,15.85
2022-11-04T19:43:41.350Z,12.75
2022-11-04T19:48:42.967Z,13.35
2022-11-04T19:53:44.639Z,13.48
2022-11-04T19:58:46.655Z,13.38
2022-11-04T20:03:48.454Z,14.23
2022-11-04T20:08:51.707Z,15.40
2022-11-04T20:13:53.424Z,15.80
2022-11-04T20:19:01.397Z,11.20
2022-11-04T20:24:09.111Z,11.93
2022-11-04T20:29:11.288Z,13.50
2022-11-04T20:34:14.125Z,12.73
2022-11-04T20:39:18.993Z,10.13
2022-11-04T20:44:21.926Z,12.05
2022-11-04T20:49:23.661Z,10.07
2022-11-04T20:54:26.735Z,11.48
2022-11-04T20:59:28.507Z,10.65
2022-11-04T21:04:35.788Z,12.98
2022-11-04T21:09:37.949Z,10.35
2022-11-04T21:14:39.786Z,11.57
2022-11-04T21:19:41.521Z,10.45
2022-11-04T21:24:43.167Z,11.75
2022-11-04T21:29:46.057Z,11.65
2022-11-04T21:34:47.719Z,13.15
2022-11-04T21:39:49.461Z,13.70
2022-11-04T21:44:51.215Z,12.77
2022-11-04T21:49:53.072Z,13.27
2022-11-04T21:54:54.851Z,13.27
2022-11-04T21:59:56.573Z,13.30
2022-11-04T22:04:58.268Z,13.75
2022-11-04T22:10:00.072Z,11.77
2022-11-04T22:15:01.819Z,14.63
2022-11-04T22:20:04.682Z,13.77
2022-11-04T22:25:07.677Z,12.07
2022-11-04T22:30:10.141Z,12.70
2022-11-04T22:35:11.932Z,13.32
2022-11-04T22:40:13.680Z,15.82
2022-11-04T22:45:16.843Z,10.90
2022-11-04T22:50:18.921Z,12.77
2022-11-04T22:55:20.607Z,12.60
2022-11-04T23:00:22.376Z,15.32
2022-11-04T23:05:27.178Z,16.73
2022-11-04T23:10:48.877Z,13.23
2022-11-04T23:16:09.711Z,15.10
2022-11-04T23:21:32.879Z,17.73
2022-11-04T23:26:34.564Z,14.15
2022-11-04T23:31:36.201Z,13.82
2022-11-04T23:36:56.386Z,15.38
2022-11-04T23:42:16.442Z,14.95
2022-11-04T23:47:36.574Z,14.35
2022-11-04T23:52:56.986Z,12.88
2022-11-04T23:58:17.334Z,15.02
